sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-12-28T00:15:06;27.00;33.60
31687;DHT22;18285;51.330;4.946;2023-12-28T00:39:17;27.30;33.00
31687;DHT22;18285;51.330;4.946;2023-12-28T01:03:27;27.30;32.80
31687;DHT22;18285;51.330;4.946;2023-12-28T01:27:38;27.40;32.70
31687;DHT22;18285;51.330;4.946;2023-12-28T01:51:49;27.40;32.80
31687;DHT22;18285;51.330;4.946;2023-12-28T02:16:08;27.40;32.50
31687;DHT22;18285;51.330;4.946;2023-12-28T02:40:21;27.40;32.60
31687;DHT22;18285;51.330;4.946;2023-12-28T03:28:50;27.20;32.70
31687;DHT22;18285;51.330;4.946;2023-12-28T03:53:01;27.10;32.90
31687;DHT22;18285;51.330;4.946;2023-12-28T04:17:11;27.00;33.10
31687;DHT22;18285;51.330;4.946;2023-12-28T04:41:22;26.90;33.60
31687;DHT22;18285;51.330;4.946;2023-12-28T05:05:33;26.70;33.50
31687;DHT22;18285;51.330;4.946;2023-12-28T05:29:43;26.60;33.50
31687;DHT22;18285;51.330;4.946;2023-12-28T05:53:55;26.40;33.40
31687;DHT22;18285;51.330;4.946;2023-12-28T06:18:06;26.30;33.40
31687;DHT22;18285;51.330;4.946;2023-12-28T06:42:17;26.10;33.30
31687;DHT22;18285;51.330;4.946;2023-12-28T07:06:28;26.00;33.40
31687;DHT22;18285;51.330;4.946;2023-12-28T07:30:39;25.80;33.40
31687;DHT22;18285;51.330;4.946;2023-12-28T07:54:50;25.70;33.50
31687;DHT22;18285;51.330;4.946;2023-12-28T08:19:01;25.60;34.00
31687;DHT22;18285;51.330;4.946;2023-12-28T08:43:12;25.50;33.80
31687;DHT22;18285;51.330;4.946;2023-12-28T09:07:22;25.40;34.60
31687;DHT22;18285;51.330;4.946;2023-12-28T09:31:33;25.30;34.70
31687;DHT22;18285;51.330;4.946;2023-12-28T09:55:44;25.20;34.80
31687;DHT22;18285;51.330;4.946;2023-12-28T10:19:56;25.10;35.00
31687;DHT22;18285;51.330;4.946;2023-12-28T10:44:17;25.10;35.40
31687;DHT22;18285;51.330;4.946;2023-12-28T11:08:32;25.10;35.20
31687;DHT22;18285;51.330;4.946;2023-12-28T11:32:43;25.10;35.00
31687;DHT22;18285;51.330;4.946;2023-12-28T11:56:54;25.00;34.20
31687;DHT22;18285;51.330;4.946;2023-12-28T12:21:05;24.70;35.40
31687;DHT22;18285;51.330;4.946;2023-12-28T12:45:16;24.80;35.60
31687;DHT22;18285;51.330;4.946;2023-12-28T13:09:27;24.90;35.50
31687;DHT22;18285;51.330;4.946;2023-12-28T13:57:52;24.80;35.40
31687;DHT22;18285;51.330;4.946;2023-12-28T14:22:02;24.70;35.60
31687;DHT22;18285;51.330;4.946;2023-12-28T14:46:13;24.60;35.30
31687;DHT22;18285;51.330;4.946;2023-12-28T15:34:41;24.60;35.30
31687;DHT22;18285;51.330;4.946;2023-12-28T15:58:51;24.50;35.60
31687;DHT22;18285;51.330;4.946;2023-12-28T16:23:02;24.50;35.90
31687;DHT22;18285;51.330;4.946;2023-12-28T16:47:13;24.50;35.40
31687;DHT22;18285;51.330;4.946;2023-12-28T17:11:24;24.40;35.20
31687;DHT22;18285;51.330;4.946;2023-12-28T17:35:35;24.30;36.10
31687;DHT22;18285;51.330;4.946;2023-12-28T17:59:45;24.30;35.80
31687;DHT22;18285;51.330;4.946;2023-12-28T18:23:56;24.30;35.30
31687;DHT22;18285;51.330;4.946;2023-12-28T18:48:07;24.20;35.20
31687;DHT22;18285;51.330;4.946;2023-12-28T19:12:22;24.10;35.40
31687;DHT22;18285;51.330;4.946;2023-12-28T19:36:33;24.10;35.40
31687;DHT22;18285;51.330;4.946;2023-12-28T20:00:43;24.10;35.90
31687;DHT22;18285;51.330;4.946;2023-12-28T20:24:54;24.20;36.10
31687;DHT22;18285;51.330;4.946;2023-12-28T20:49:06;24.00;36.60
31687;DHT22;18285;51.330;4.946;2023-12-28T21:13:16;23.90;36.80
31687;DHT22;18285;51.330;4.946;2023-12-28T21:37:28;24.00;36.90
31687;DHT22;18285;51.330;4.946;2023-12-28T22:01:39;24.10;37.10
31687;DHT22;18285;51.330;4.946;2023-12-28T22:25:49;24.30;36.90
31687;DHT22;18285;51.330;4.946;2023-12-28T22:50:00;24.50;36.50
31687;DHT22;18285;51.330;4.946;2023-12-28T23:14:11;24.50;36.20
31687;DHT22;18285;51.330;4.946;2023-12-28T23:38:21;24.60;35.80
