sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14516;SDS011;7344;50.864;4.362;2022-07-04T00:00:17;2.90;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:02:44;6.67;;;2.07;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:05:12;5.43;;;2.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:07:43;3.07;;;2.17;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:10:10;5.30;;;2.03;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:12:37;5.27;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:15:03;4.13;;;2.03;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:17:31;4.20;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:19:56;5.30;;;2.13;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:22:22;3.70;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:24:48;7.73;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:27:13;6.77;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:29:39;7.20;;;2.73;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:32:04;6.37;;;2.87;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:34:31;6.53;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:36:57;8.10;;;3.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:39:22;6.93;;;3.07;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:41:48;5.10;;;2.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:44:14;3.20;;;2.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:46:43;4.87;;;2.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:49:10;5.87;;;2.93;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:51:37;3.30;;;2.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:54:04;4.77;;;3.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:56:31;4.00;;;3.07;;
14516;SDS011;7344;50.864;4.362;2022-07-04T00:58:57;3.97;;;2.73;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:01:24;7.83;;;3.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:03:50;6.77;;;2.83;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:06:16;5.27;;;2.87;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:08:43;7.37;;;3.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:11:09;8.20;;;3.43;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:13:36;3.37;;;2.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:16:04;4.23;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:18:30;5.70;;;2.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:20:56;4.57;;;2.77;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:23:22;5.00;;;3.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:25:47;2.93;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:28:20;4.33;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:30:47;3.40;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:33:13;7.47;;;2.73;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:35:39;2.77;;;2.57;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:38:04;5.27;;;2.27;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:40:30;4.83;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:42:55;3.73;;;2.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:45:23;6.20;;;2.43;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:47:49;6.73;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:50:14;4.73;;;2.53;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:52:40;4.20;;;2.27;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:55:07;5.83;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T01:57:34;4.93;;;2.73;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:00:00;6.40;;;2.57;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:02:44;4.93;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:05:10;6.23;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:07:35;5.53;;;2.13;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:10:01;3.67;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:12:27;4.17;;;2.47;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:15:22;5.93;;;2.27;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:17:48;4.03;;;2.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:20:13;3.73;;;2.47;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:22:39;5.60;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:25:05;4.57;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:27:31;4.30;;;3.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:29:57;5.77;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:32:23;5.57;;;2.83;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:34:48;3.60;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:37:14;7.77;;;2.97;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:39:40;4.03;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:42:05;5.70;;;2.57;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:44:31;4.03;;;2.43;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:46:57;5.00;;;2.53;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:49:23;4.57;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:51:48;7.07;;;2.53;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:54:14;4.63;;;3.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:56:40;6.93;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T02:59:06;5.33;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:01:32;4.33;;;2.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:03:58;3.80;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:06:24;5.37;;;2.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:08:49;5.00;;;2.87;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:11:17;5.57;;;2.47;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:13:43;2.77;;;2.57;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:16:09;6.10;;;2.57;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:18:35;6.20;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:21:01;3.83;;;2.87;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:23:29;5.33;;;2.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:25:56;3.73;;;2.43;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:28:21;3.53;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:30:47;6.10;;;2.53;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:33:13;5.77;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:35:38;3.13;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:38:04;4.17;;;2.63;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:40:30;5.20;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:42:56;3.53;;;2.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:45:23;3.80;;;3.27;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:47:49;4.50;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:50:14;3.50;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:52:40;2.83;;;2.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:55:06;3.63;;;2.13;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:57:32;4.30;;;2.37;;
14516;SDS011;7344;50.864;4.362;2022-07-04T03:59:57;4.07;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:02:23;3.70;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:04:49;3.00;;;2.27;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:07:33;4.43;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:09:58;7.33;;;2.93;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:12:24;3.67;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:14:49;4.57;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:17:15;3.70;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:19:41;8.85;;;2.58;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:22:06;8.90;;;2.03;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:24:32;4.38;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:26:57;5.80;;;2.58;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:29:23;3.13;;;2.25;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:31:48;3.85;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:34:14;3.35;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:36:40;5.03;;;1.98;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:39:05;5.38;;;2.17;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:41:31;4.82;;;1.85;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:43:56;2.33;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:46:22;2.88;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:48:47;7.80;;;2.38;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:51:13;5.00;;;2.53;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:53:39;4.95;;;2.15;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:56:04;3.72;;;1.85;;
14516;SDS011;7344;50.864;4.362;2022-07-04T04:58:30;10.43;;;2.28;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:00:56;3.38;;;2.35;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:03:21;5.28;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:05:47;3.72;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:08:12;4.35;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:10:38;6.25;;;2.17;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:13:05;3.08;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:15:30;4.95;;;2.25;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:17:56;2.80;;;1.95;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:20:22;4.15;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:22:48;5.68;;;2.65;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:25:14;2.92;;;1.95;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:27:39;4.82;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:30:05;5.85;;;1.92;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:32:31;3.75;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:34:57;4.03;;;2.28;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:37:23;3.80;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:39:49;2.85;;;1.88;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:42:14;4.25;;;2.15;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:44:40;7.78;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:47:06;4.25;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:49:31;7.22;;;2.33;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:51:57;4.45;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:54:23;6.85;;;1.98;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:56:48;3.55;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T05:59:14;10.90;;;2.85;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:01:40;8.77;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:04:06;7.57;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:06:31;6.50;;;1.98;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:08:57;5.63;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:11:23;4.68;;;2.22;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:13:49;4.93;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:16:15;4.55;;;2.05;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:18:41;5.47;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:21:07;6.07;;;2.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:23:33;6.25;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:25:59;5.75;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:28:24;5.68;;;2.42;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:30:50;2.40;;;1.65;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:33:16;4.57;;;1.88;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:35:43;5.60;;;2.25;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:38:25;6.38;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:40:55;5.90;;;1.95;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:43:23;8.38;;;2.22;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:45:50;2.83;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:48:16;5.72;;;2.58;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:50:42;3.83;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:53:08;5.30;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:55:35;5.10;;;2.47;;
14516;SDS011;7344;50.864;4.362;2022-07-04T06:58:02;5.43;;;2.38;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:00:28;7.53;;;2.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:02:57;6.40;;;2.33;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:05:27;3.95;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:07:54;3.83;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:10:19;8.38;;;3.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:12:45;7.15;;;3.08;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:15:11;3.83;;;1.85;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:17:38;3.95;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:20:04;7.90;;;2.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:22:31;4.25;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:24:56;6.90;;;2.35;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:27:22;5.55;;;2.22;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:29:47;4.80;;;2.28;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:32:13;15.38;;;3.28;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:34:39;5.18;;;1.73;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:37:05;4.90;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:39:31;4.07;;;1.85;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:41:57;9.30;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:44:22;7.50;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:46:48;3.35;;;1.98;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:49:13;5.05;;;2.08;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:51:39;8.35;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:54:05;4.55;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:56:32;9.40;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T07:58:57;6.97;;;1.95;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:01:23;3.67;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:03:49;6.47;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:06:33;3.67;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:08:59;6.95;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:11:25;8.40;;;1.73;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:13:50;6.50;;;1.73;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:16:16;5.95;;;2.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:18:42;4.07;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:21:08;9.98;;;2.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:23:34;6.60;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:26:00;5.85;;;1.98;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:28:26;4.50;;;1.38;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:30:53;5.60;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:33:19;2.55;;;1.63;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:35:45;3.88;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:38:10;3.47;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:40:36;4.93;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:43:02;2.50;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:45:30;2.83;;;1.08;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:48:01;2.72;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:50:32;2.08;;;1.38;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:53:00;3.90;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:55:31;4.20;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T08:58:16;4.60;;;1.48;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:00:51;3.72;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:03:18;5.65;;;1.52;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:05:44;6.50;;;1.33;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:08:10;4.03;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:10:36;3.63;;;2.15;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:13:03;1.33;;;1.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:15:30;2.83;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:17:57;2.67;;;1.15;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:20:26;3.70;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:22:53;3.60;;;1.15;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:25:20;2.78;;;1.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:27:47;1.88;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:30:21;4.40;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:32:52;1.42;;;0.98;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:35:24;2.78;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:37:52;2.78;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:42:49;2.42;;;1.27;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:45:14;4.03;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:47:40;4.72;;;1.75;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:50:10;1.83;;;1.35;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:52:45;3.05;;;1.48;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:55:35;2.30;;;1.25;;
14516;SDS011;7344;50.864;4.362;2022-07-04T09:58:03;5.03;;;1.98;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:08:36;3.75;;;1.45;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:11:04;3.50;;;1.95;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:13:30;2.80;;;1.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:15:57;2.22;;;1.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:18:23;2.33;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:20:50;3.17;;;1.65;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:23:18;2.72;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:25:50;4.70;;;2.15;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:28:18;2.22;;;1.25;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:30:48;5.40;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:33:26;2.10;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:38:26;1.80;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:48:50;1.70;;;1.25;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:51:33;4.82;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:54:16;2.65;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T10:59:42;5.60;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:02:30;3.40;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:04:57;1.98;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:13:01;4.60;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:17:58;5.47;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:20:33;3.72;;;1.75;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:23:05;3.50;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:25:31;3.63;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:27:57;2.05;;;1.25;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:30:47;2.25;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:33:20;1.60;;;1.42;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:41:18;2.00;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:44:03;3.63;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:46:49;3.15;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:49:15;2.53;;;1.52;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:51:41;2.70;;;1.58;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:54:08;4.57;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:56:33;2.90;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T11:59:08;3.00;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:01:38;2.55;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:04:14;2.50;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:06:46;3.40;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:09:13;3.65;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:14:20;3.65;;;1.95;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:16:46;2.92;;;1.48;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:19:15;2.60;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:21:43;3.80;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:24:09;3.38;;;1.58;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:26:44;3.13;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:29:19;4.03;;;1.48;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:31:50;3.53;;;1.92;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:34:18;2.42;;;1.77;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:36:54;3.85;;;1.45;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:42:09;2.97;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:44:37;4.22;;;1.73;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:47:04;3.08;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:49:31;2.65;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:52:04;3.80;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:54:35;3.83;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T12:59:30;3.72;;;1.02;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:01:55;3.00;;;1.38;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:04:21;1.65;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:06:46;3.63;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:09:12;2.92;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:11:37;1.70;;;1.35;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:14:22;3.42;;;2.17;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:16:48;5.00;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:19:13;1.25;;;1.00;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:21:42;3.38;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:24:07;2.10;;;1.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:26:33;2.25;;;1.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:28:59;1.38;;;1.27;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:31:25;3.85;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:33:55;3.05;;;1.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:36:21;4.25;;;1.38;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:38:47;3.05;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:41:13;2.22;;;1.48;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:43:39;3.45;;;1.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:46:04;2.60;;;1.25;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:48:30;4.20;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:50:56;5.05;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:53:21;2.47;;;1.52;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:55:47;4.35;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T13:58:13;3.10;;;1.52;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:00:39;1.77;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:03:09;3.20;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:05:36;4.18;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:08:01;2.67;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:10:27;2.53;;;1.55;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:12:53;2.45;;;1.90;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:15:19;2.50;;;1.63;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:17:44;5.93;;;1.83;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:20:11;3.60;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:22:37;8.73;;;2.20;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:25:04;2.72;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:27:30;3.97;;;1.83;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:29:55;2.78;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:32:21;2.58;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:34:47;2.65;;;1.75;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:37:13;3.08;;;1.52;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:39:38;2.10;;;1.42;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:42:04;3.83;;;1.45;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:44:30;1.73;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:46:55;4.13;;;1.52;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:49:21;1.67;;;1.50;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:51:47;4.88;;;1.80;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:54:12;1.42;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:56:38;3.00;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T14:59:04;3.60;;;2.13;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:01:30;1.77;;;1.67;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:03:56;3.80;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:06:21;2.05;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:08:47;6.68;;;1.48;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:11:13;3.13;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:13:38;3.70;;;2.10;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:16:04;2.88;;;1.73;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:18:31;5.65;;;2.97;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:20:56;1.50;;;1.40;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:23:41;4.82;;;1.45;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:26:25;2.25;;;1.27;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:28:50;3.35;;;1.60;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:31:16;2.17;;;1.23;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:33:42;4.38;;;1.98;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:36:07;3.75;;;1.30;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:38:33;3.70;;;1.70;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:40:59;1.88;;;1.45;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:43:26;2.25;;;1.42;;
14516;SDS011;7344;50.864;4.362;2022-07-04T15:45:52;3.25;;;1.40;;