sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15183;SDS011;7693;49.266;7.104;2023-08-24T05:06:45;5.03;;;4.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:09:10;4.20;;;3.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:11:36;5.68;;;3.95;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:14:02;3.63;;;3.33;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:16:27;3.65;;;3.42;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:18:53;3.50;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:21:18;4.20;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:23:44;3.22;;;3.03;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:26:10;4.97;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:28:35;3.25;;;3.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:31:01;3.28;;;3.08;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:33:26;5.57;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:35:52;3.47;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:38:18;3.33;;;3.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:40:47;3.63;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:43:13;5.05;;;3.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:45:39;4.28;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:48:06;4.57;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:50:32;6.60;;;3.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:52:58;4.22;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:55:23;3.10;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T05:57:49;5.85;;;3.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:00:14;5.32;;;3.58;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:02:41;3.53;;;3.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:05:07;3.53;;;3.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:07:32;6.13;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:09:58;3.40;;;3.08;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:12:24;5.53;;;3.75;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:14:50;6.25;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:17:16;3.70;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:19:42;3.40;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:22:07;3.63;;;3.33;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:24:33;3.28;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:26:58;4.55;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:29:24;5.72;;;3.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:31:50;3.65;;;3.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:34:15;3.30;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:36:41;6.35;;;2.95;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:39:06;7.85;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:41:36;3.47;;;3.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:44:01;5.18;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:46:27;4.03;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:48:53;6.00;;;3.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:51:19;3.88;;;3.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:53:45;4.70;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:56:12;3.25;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T06:58:39;3.38;;;3.08;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:01:05;8.35;;;2.88;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:03:31;2.90;;;2.78;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:05:58;4.50;;;3.28;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:08:24;6.13;;;2.78;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:10:49;3.80;;;2.85;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:13:15;4.30;;;3.03;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:15:41;3.17;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:18:07;6.93;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:20:34;6.38;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:23:00;7.20;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:25:26;5.43;;;3.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:27:53;3.80;;;3.15;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:30:23;6.72;;;3.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:32:50;3.75;;;3.15;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:35:15;4.95;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:37:41;3.28;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:40:07;3.40;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:42:42;5.40;;;2.95;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:45:09;4.13;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:47:35;3.10;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:50:00;4.72;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:52:26;3.00;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:54:53;3.20;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:57:20;3.70;;;2.97;;
15183;SDS011;7693;49.266;7.104;2023-08-24T07:59:45;5.53;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:02:11;3.47;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:04:37;3.85;;;2.92;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:07:02;3.65;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:09:28;3.20;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:11:54;4.22;;;2.88;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:14:19;33.28;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:16:45;6.72;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:19:11;2.88;;;2.78;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:21:36;4.57;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:24:02;3.15;;;2.95;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:26:28;6.30;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:28:54;4.18;;;3.33;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:31:20;4.35;;;2.85;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:33:45;2.60;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:36:11;4.78;;;2.95;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:38:36;3.88;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:41:03;3.00;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:43:29;5.18;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:45:55;2.75;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:48:23;3.28;;;2.58;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:50:50;3.50;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:53:21;4.90;;;2.83;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:55:47;3.75;;;2.60;;
15183;SDS011;7693;49.266;7.104;2023-08-24T08:58:15;2.72;;;2.53;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:00:41;6.40;;;2.70;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:03:07;5.57;;;2.65;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:05:34;3.17;;;2.67;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:08:02;2.85;;;2.65;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:10:30;2.70;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:12:56;2.90;;;2.53;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:15:25;3.88;;;2.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:17:51;3.35;;;2.42;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:20:18;6.30;;;3.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:22:44;4.78;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:25:10;2.85;;;2.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:27:36;3.67;;;3.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:30:01;2.65;;;2.33;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:32:27;4.53;;;2.78;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:34:54;2.63;;;2.33;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:37:20;4.63;;;2.70;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:39:46;6.20;;;2.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:42:12;3.08;;;2.78;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:44:42;3.70;;;2.72;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:47:09;2.45;;;2.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:49:38;2.53;;;2.33;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:52:06;2.75;;;2.55;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:54:36;3.70;;;2.83;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:57:02;2.40;;;2.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T09:59:29;2.30;;;2.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:10:23;3.55;;;3.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:12:50;4.78;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:15:15;4.35;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:17:41;4.85;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:20:07;3.38;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:22:33;4.18;;;3.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:24:58;3.17;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:27:24;2.88;;;2.65;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:29:49;3.60;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:32:15;3.78;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:34:41;5.70;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:37:06;3.85;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:39:32;3.50;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:41:58;3.42;;;3.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:44:24;12.75;;;4.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:46:50;3.72;;;3.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:49:19;5.10;;;3.28;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:51:45;3.50;;;3.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:54:14;2.92;;;2.72;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:56:46;3.50;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T13:59:13;10.18;;;3.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:01:39;3.03;;;2.83;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:04:06;3.10;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:06:32;8.63;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:09:04;3.30;;;2.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:11:30;3.60;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:13:56;3.28;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:16:22;3.50;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:18:48;4.38;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:21:14;4.22;;;3.15;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:23:40;3.67;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:26:07;4.10;;;3.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:31:20;3.50;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:33:46;9.32;;;3.42;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:36:12;4.00;;;3.08;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:38:38;3.05;;;2.85;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:41:08;4.88;;;3.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:43:35;3.88;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:46:00;4.63;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:48:26;3.70;;;3.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:50:52;3.45;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:53:17;4.88;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:55:43;4.82;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-08-24T14:58:09;3.47;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:00:35;3.55;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:03:00;6.10;;;3.33;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:05:27;4.53;;;2.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:07:52;7.82;;;3.63;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:10:18;5.07;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:12:47;4.60;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:15:13;3.75;;;3.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:17:42;3.40;;;3.15;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:20:09;3.35;;;3.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:22:35;5.78;;;3.42;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:25:01;5.45;;;3.70;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:27:27;3.88;;;3.58;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:29:53;5.05;;;3.63;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:32:19;4.22;;;3.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:34:46;3.38;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:37:11;5.10;;;3.55;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:39:37;3.15;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:42:04;4.90;;;3.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:44:30;3.83;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:46:56;4.50;;;3.42;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:49:22;4.63;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:51:49;5.32;;;3.28;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:54:15;3.50;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:56:41;3.85;;;3.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T15:59:10;4.93;;;3.53;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:01:36;3.83;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:04:01;3.88;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:06:27;4.82;;;3.70;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:08:53;3.70;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:11:20;5.75;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:13:46;4.10;;;3.63;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:16:11;4.75;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:18:37;9.50;;;4.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:21:03;3.67;;;3.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:23:28;9.65;;;4.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:25:54;7.38;;;3.63;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:28:20;5.57;;;3.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:30:47;5.28;;;4.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:33:13;5.70;;;3.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:35:39;4.30;;;3.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:38:05;5.90;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:40:34;7.57;;;4.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:43:00;6.40;;;3.92;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:45:26;3.85;;;3.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:47:52;4.40;;;3.97;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:50:18;5.13;;;3.83;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:52:45;6.35;;;3.70;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:55:11;3.67;;;3.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T16:57:37;5.78;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:00:03;3.88;;;3.55;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:02:30;5.80;;;3.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:04:55;6.30;;;3.88;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:07:21;6.10;;;3.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:09:48;4.93;;;3.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:12:14;4.03;;;3.58;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:14:40;5.60;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:17:06;3.75;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:19:31;3.65;;;3.15;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:21:57;3.42;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:24:23;3.65;;;2.72;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:26:49;3.05;;;2.83;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:29:15;3.38;;;3.13;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:31:40;3.85;;;3.03;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:34:06;3.08;;;2.78;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:36:32;4.45;;;2.88;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:38:58;6.07;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:41:23;7.10;;;3.78;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:43:49;3.65;;;3.17;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:46:15;4.00;;;3.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:48:40;5.35;;;2.83;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:51:06;3.47;;;3.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:53:32;5.57;;;3.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:55:58;4.47;;;3.58;;
15183;SDS011;7693;49.266;7.104;2023-08-24T17:58:24;4.97;;;3.60;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:00:51;4.97;;;3.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:03:18;3.55;;;3.28;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:05:43;5.75;;;3.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:08:10;5.72;;;3.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:10:39;7.82;;;4.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:13:04;4.43;;;3.63;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:15:32;4.88;;;4.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:17:59;7.13;;;4.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:20:26;8.50;;;5.55;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:22:52;6.05;;;5.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:25:18;6.15;;;4.82;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:27:43;5.78;;;4.93;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:30:09;4.63;;;4.32;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:32:35;4.45;;;4.15;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:35:01;6.30;;;4.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:37:26;4.55;;;4.15;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:39:52;7.53;;;4.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:42:17;4.78;;;4.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:44:45;6.38;;;4.68;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:47:11;4.57;;;3.75;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:49:37;4.53;;;4.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:52:02;5.55;;;4.18;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:54:28;7.55;;;4.18;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:56:55;6.95;;;4.72;;
15183;SDS011;7693;49.266;7.104;2023-08-24T18:59:21;6.25;;;5.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:01:47;5.47;;;4.88;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:04:13;4.82;;;4.25;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:06:39;5.38;;;4.85;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:09:04;4.50;;;4.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:11:30;5.93;;;4.35;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:13:56;5.40;;;4.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:16:21;5.32;;;4.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:18:47;4.85;;;4.38;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:21:13;6.22;;;4.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:23:39;5.47;;;4.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:26:05;4.88;;;4.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:28:31;4.50;;;4.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:30:56;4.47;;;4.15;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:33:23;5.65;;;4.63;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:35:48;5.10;;;4.63;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:38:14;5.40;;;4.78;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:40:40;4.65;;;4.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:43:05;4.53;;;4.32;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:45:31;5.22;;;4.70;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:48:00;5.28;;;4.82;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:50:28;6.18;;;4.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:52:54;4.90;;;4.13;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:55:20;4.70;;;4.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T19:57:49;5.43;;;4.97;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:00:15;5.30;;;4.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:02:41;5.85;;;5.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:05:08;8.45;;;7.85;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:07:34;9.35;;;8.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:10:05;8.23;;;5.80;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:12:32;6.35;;;5.07;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:14:58;5.50;;;4.95;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:17:27;5.60;;;5.22;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:19:54;5.68;;;5.18;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:22:22;8.75;;;5.70;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:24:51;5.55;;;5.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:27:17;6.07;;;5.57;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:29:42;6.97;;;6.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:32:08;6.85;;;6.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:34:34;6.63;;;5.97;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:36:59;7.40;;;6.90;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:39:25;7.65;;;7.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:41:50;7.13;;;6.60;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:44:18;8.73;;;6.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:46:44;7.40;;;6.70;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:49:09;7.65;;;7.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:51:35;6.95;;;6.32;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:54:01;8.32;;;6.70;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:56:29;7.65;;;6.68;;
15183;SDS011;7693;49.266;7.104;2023-08-24T20:58:57;7.53;;;7.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:01:23;11.55;;;6.88;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:03:48;8.73;;;7.85;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:06:14;9.02;;;8.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:08:40;7.70;;;7.10;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:11:06;6.97;;;6.50;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:13:31;7.03;;;6.40;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:15:57;9.48;;;6.57;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:18:24;8.52;;;6.20;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:20:55;6.63;;;6.05;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:23:22;6.20;;;5.30;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:25:47;6.60;;;5.45;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:28:13;8.43;;;5.47;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:30:38;6.05;;;5.55;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:33:04;6.35;;;5.75;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:35:29;6.47;;;5.63;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:37:55;6.90;;;6.00;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:40:21;6.68;;;6.18;;
15183;SDS011;7693;49.266;7.104;2023-08-24T21:42:47;7.18;;;5.85;;
