sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7108;SDS011;29079;41.930;25.558;2023-09-19T00:01:15;7.22;;;5.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:04:07;8.07;;;5.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:06:56;9.13;;;5.82;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:09:44;8.93;;;5.03;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:12:32;8.82;;;5.78;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:15:20;12.32;;;6.03;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:18:08;9.07;;;5.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:20:58;9.10;;;5.63;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:23:46;6.22;;;5.40;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:26:33;10.57;;;6.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:29:21;8.23;;;6.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:32:09;9.88;;;5.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:34:57;9.32;;;6.10;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:37:47;8.07;;;6.13;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:40:35;8.55;;;6.03;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:43:23;11.57;;;6.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:46:11;11.95;;;6.72;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:48:59;12.73;;;6.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:51:47;10.48;;;5.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:54:38;11.52;;;6.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T00:57:26;7.43;;;5.13;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:00:19;7.68;;;5.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:03:07;8.77;;;6.10;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:05:56;7.07;;;5.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:08:44;7.03;;;4.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:11:35;10.18;;;5.68;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:14:29;10.77;;;6.70;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:17:23;10.73;;;6.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:20:21;10.70;;;5.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:23:20;13.60;;;7.05;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:26:18;12.05;;;6.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:32:20;9.35;;;6.07;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:35:11;8.55;;;5.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:37:59;8.48;;;5.78;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:40:57;10.18;;;5.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:46:41;7.03;;;5.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:49:33;7.82;;;5.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:52:26;7.78;;;5.72;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:55:17;9.60;;;6.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T01:58:07;7.25;;;5.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:01:00;7.93;;;6.57;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:03:49;11.23;;;5.15;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:06:40;8.75;;;5.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:09:28;10.35;;;6.00;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:12:16;6.65;;;5.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:15:04;8.27;;;5.88;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:17:54;6.57;;;5.70;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:20:43;9.25;;;6.13;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:23:33;7.70;;;5.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:26:22;8.27;;;5.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:29:13;8.52;;;5.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:32:01;9.25;;;5.68;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:34:50;7.15;;;5.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:37:39;7.47;;;5.63;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:40:29;7.20;;;5.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:43:17;7.75;;;5.13;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:46:06;9.77;;;5.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:48:56;9.18;;;6.15;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:51:44;5.78;;;5.15;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:54:33;8.10;;;5.78;;
7108;SDS011;29079;41.930;25.558;2023-09-19T02:57:23;10.35;;;5.80;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:00:12;7.05;;;4.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:03:00;7.18;;;5.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:05:50;7.20;;;5.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:08:41;9.45;;;5.40;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:11:30;6.78;;;5.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:14:21;7.88;;;5.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:17:09;6.97;;;5.03;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:19:57;6.03;;;5.30;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:22:45;7.40;;;5.88;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:25:34;6.45;;;5.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:28:23;7.93;;;5.93;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:31:13;9.18;;;6.32;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:34:01;10.30;;;6.22;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:36:49;7.43;;;5.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:39:37;10.70;;;6.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:42:26;8.57;;;5.82;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:45:14;7.53;;;5.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:48:07;11.27;;;6.32;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:50:56;11.32;;;6.22;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:53:44;10.40;;;6.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:56:31;8.18;;;6.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T03:59:19;10.02;;;5.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:02:07;8.73;;;5.72;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:05:10;10.55;;;6.05;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:07:58;9.88;;;5.93;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:10:46;8.63;;;5.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:13:33;11.50;;;6.32;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:16:21;7.68;;;6.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:19:09;8.90;;;6.10;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:21:59;10.82;;;7.28;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:24:47;8.27;;;6.15;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:27:35;9.60;;;6.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:30:23;8.52;;;6.18;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:33:11;11.80;;;6.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:36:00;10.30;;;7.47;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:39:11;15.98;;;6.97;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:41:59;11.02;;;6.93;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:44:47;13.38;;;7.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:47:36;9.60;;;6.22;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:50:25;12.80;;;6.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:53:14;16.73;;;7.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:56:05;16.65;;;7.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T04:58:54;14.00;;;6.97;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:01:42;16.92;;;7.30;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:04:30;13.32;;;6.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:07:18;11.93;;;7.32;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:10:08;9.55;;;6.18;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:12:59;11.10;;;6.97;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:15:47;10.57;;;6.82;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:18:36;9.95;;;7.57;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:21:24;20.92;;;9.13;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:24:15;11.57;;;7.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:27:03;12.05;;;6.88;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:29:55;14.18;;;6.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:32:42;7.97;;;6.00;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:35:31;12.52;;;6.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:38:19;9.27;;;7.22;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:41:07;8.35;;;6.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:43:56;10.77;;;6.88;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:46:50;9.70;;;6.65;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:49:38;10.25;;;6.63;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:52:27;9.35;;;7.18;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:55:16;12.60;;;6.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T05:58:04;12.95;;;7.72;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:00:52;8.30;;;5.70;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:03:41;10.77;;;6.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:06:29;9.23;;;6.28;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:09:17;7.88;;;5.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:12:09;10.48;;;7.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:14:59;8.52;;;6.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:17:47;10.23;;;7.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:20:37;16.05;;;8.63;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:23:31;14.25;;;9.30;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:26:19;11.07;;;8.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:29:07;10.20;;;7.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:31:55;9.20;;;6.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:34:43;7.65;;;5.57;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:37:34;8.38;;;6.30;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:40:24;10.77;;;6.22;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:43:14;8.20;;;5.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:46:02;7.25;;;5.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:48:50;7.05;;;5.18;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:51:39;8.40;;;5.70;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:54:29;10.93;;;6.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T06:57:17;10.75;;;6.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:00:06;8.07;;;5.15;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:03:02;9.65;;;6.28;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:05:54;9.50;;;6.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:08:45;5.97;;;5.00;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:11:34;8.55;;;5.97;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:14:23;9.98;;;5.30;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:17:11;8.07;;;6.22;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:19:59;8.52;;;6.07;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:22:47;7.80;;;5.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:25:37;12.70;;;6.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:28:26;7.25;;;5.93;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:31:14;11.98;;;6.13;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:34:03;7.22;;;5.40;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:36:52;5.97;;;5.18;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:39:40;15.27;;;10.68;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:42:28;10.75;;;5.70;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:45:17;9.40;;;5.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:48:06;12.65;;;7.05;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:51:01;7.90;;;5.30;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:53:51;11.10;;;6.05;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:56:38;10.65;;;5.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T07:59:26;7.57;;;5.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:02:15;7.45;;;5.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:05:04;7.70;;;5.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:07:56;7.78;;;5.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:10:45;6.78;;;5.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:13:39;7.40;;;5.18;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:16:30;19.77;;;7.10;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:19:20;10.18;;;5.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:22:09;7.97;;;5.47;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:24:57;6.97;;;5.18;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:27:45;7.22;;;5.47;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:30:36;8.30;;;5.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:33:26;11.25;;;5.80;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:36:16;5.78;;;5.18;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:39:04;6.15;;;5.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:41:56;10.07;;;5.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:44:45;9.25;;;6.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:47:33;8.82;;;4.80;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:50:29;8.55;;;4.68;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:53:21;6.13;;;4.88;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:56:16;13.60;;;5.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T08:59:06;11.23;;;5.07;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:01:55;7.72;;;5.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:04:43;8.63;;;4.78;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:07:33;10.10;;;5.80;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:10:24;8.93;;;4.80;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:13:13;9.10;;;5.63;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:16:02;7.97;;;5.80;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:18:50;7.55;;;5.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:21:40;14.50;;;6.30;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:24:28;7.38;;;4.93;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:27:18;10.07;;;5.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:30:06;8.07;;;5.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:33:05;8.27;;;5.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:35:59;5.63;;;4.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:38:49;6.13;;;5.07;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:41:36;8.10;;;4.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:44:27;9.52;;;4.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:47:22;5.57;;;5.07;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:50:46;6.78;;;4.57;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:53:42;11.05;;;5.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:56:32;12.68;;;5.72;;
7108;SDS011;29079;41.930;25.558;2023-09-19T09:59:22;8.82;;;4.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:02:12;12.85;;;5.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:05:10;10.50;;;5.93;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:08:16;7.95;;;4.40;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:11:15;5.97;;;4.72;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:14:04;9.50;;;5.13;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:16:56;5.22;;;4.40;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:19:52;6.40;;;4.80;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:22:44;7.32;;;4.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:25:43;9.07;;;5.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:28:33;11.52;;;4.65;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:31:22;8.88;;;5.47;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:34:12;8.85;;;4.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:37:03;6.93;;;4.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:39:55;6.22;;;4.57;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:42:44;8.38;;;4.65;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:45:35;5.68;;;4.32;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:48:25;6.72;;;5.03;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:51:15;6.63;;;4.10;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:54:08;6.53;;;4.68;;
7108;SDS011;29079;41.930;25.558;2023-09-19T10:56:59;5.25;;;4.32;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:00:00;6.88;;;4.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:03:17;6.85;;;4.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:06:09;7.95;;;4.22;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:09:03;15.52;;;4.78;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:12:09;13.93;;;5.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:14:57;11.02;;;4.88;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:17:46;6.30;;;4.30;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:20:34;12.07;;;7.40;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:23:37;10.40;;;5.22;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:26:39;9.85;;;5.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:29:31;12.52;;;5.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:32:21;12.43;;;7.93;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:36:00;9.90;;;5.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:38:59;7.90;;;5.00;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:41:55;7.95;;;4.05;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:44:45;9.70;;;4.03;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:47:33;9.40;;;4.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:50:22;7.47;;;3.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:53:11;5.95;;;3.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:55:59;6.80;;;3.92;;
7108;SDS011;29079;41.930;25.558;2023-09-19T11:58:49;3.83;;;3.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:01:42;7.95;;;3.03;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:04:41;4.60;;;3.65;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:07:31;4.20;;;3.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:10:30;4.72;;;3.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:13:19;11.18;;;4.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:16:11;7.35;;;4.50;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:19:21;8.90;;;6.10;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:22:10;6.40;;;3.67;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:25:05;7.18;;;4.28;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:30:44;8.50;;;3.83;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:33:32;8.48;;;3.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:36:23;7.88;;;3.78;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:39:23;9.90;;;4.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:42:11;5.30;;;3.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:45:01;7.18;;;4.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:51:08;5.55;;;4.22;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:54:00;8.30;;;3.97;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:56:48;4.30;;;3.42;;
7108;SDS011;29079;41.930;25.558;2023-09-19T12:59:37;5.57;;;3.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:02:25;5.32;;;3.67;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:05:15;5.63;;;3.30;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:08:17;5.55;;;4.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:11:11;6.77;;;3.63;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:14:12;7.07;;;3.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:17:02;5.53;;;3.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:20:03;3.42;;;3.10;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:22:53;4.35;;;3.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:25:45;7.35;;;3.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:28:35;5.90;;;3.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:31:25;7.28;;;3.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:34:13;7.95;;;3.63;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:37:02;6.18;;;3.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:39:52;13.82;;;4.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:42:40;4.30;;;3.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:45:30;7.43;;;3.97;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:48:18;9.40;;;3.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:51:08;4.53;;;3.40;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:53:56;9.20;;;4.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:56:45;4.22;;;3.00;;
7108;SDS011;29079;41.930;25.558;2023-09-19T13:59:33;5.13;;;3.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:02:22;9.75;;;3.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:05:11;4.47;;;3.33;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:08:01;6.32;;;3.75;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:10:50;5.82;;;3.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:13:38;5.72;;;3.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:16:26;6.07;;;4.07;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:19:17;7.80;;;3.80;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:22:05;4.45;;;3.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:24:54;6.97;;;5.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:27:42;5.82;;;3.97;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:30:31;7.35;;;3.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:33:19;4.30;;;3.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:36:08;5.90;;;3.65;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:38:57;8.35;;;3.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:41:45;7.35;;;3.47;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:44:33;6.82;;;3.70;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:47:21;6.15;;;3.80;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:50:10;6.35;;;3.28;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:53:00;5.05;;;3.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:55:48;5.93;;;3.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T14:58:38;6.65;;;4.47;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:01:26;8.25;;;3.78;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:04:15;7.63;;;3.67;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:07:03;4.20;;;3.58;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:09:53;7.60;;;3.78;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:12:40;4.25;;;3.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:15:31;8.82;;;4.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:18:19;4.55;;;4.05;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:21:07;4.45;;;3.60;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:23:57;8.05;;;4.28;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:26:46;6.65;;;4.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:29:34;6.57;;;4.32;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:32:22;8.18;;;4.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:35:10;7.38;;;5.47;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:38:00;3.53;;;3.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:40:48;7.32;;;4.05;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:43:37;4.03;;;3.53;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:46:25;7.88;;;4.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:49:14;7.80;;;4.07;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:52:02;7.45;;;4.45;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:54:50;4.55;;;3.40;;
7108;SDS011;29079;41.930;25.558;2023-09-19T15:57:38;7.18;;;4.10;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:00:28;10.50;;;4.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:03:15;11.38;;;4.25;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:06:07;5.97;;;3.90;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:08:56;6.10;;;4.10;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:11:45;7.20;;;4.20;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:14:35;8.55;;;3.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:17:25;7.10;;;4.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:20:13;6.07;;;4.72;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:23:03;9.40;;;4.95;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:25:59;4.32;;;3.92;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:28:49;10.32;;;6.93;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:31:38;8.75;;;5.32;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:34:29;11.65;;;6.55;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:37:17;14.13;;;6.82;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:40:06;13.93;;;7.35;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:42:55;13.18;;;7.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:45:51;16.08;;;7.88;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:48:40;23.85;;;10.38;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:51:49;18.50;;;8.63;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:54:37;21.17;;;9.43;;
7108;SDS011;29079;41.930;25.558;2023-09-19T16:57:25;24.25;;;9.32;;
7108;SDS011;29079;41.930;25.558;2023-09-19T17:00:13;22.00;;;9.13;;
7108;SDS011;29079;41.930;25.558;2023-09-19T17:03:04;17.40;;;8.23;;
7108;SDS011;29079;41.930;25.558;2023-09-19T17:05:56;19.77;;;9.07;;
7108;SDS011;29079;41.930;25.558;2023-09-19T17:08:45;18.83;;;8.85;;
7108;SDS011;29079;41.930;25.558;2023-09-19T17:11:33;15.90;;;8.82;;
7108;SDS011;29079;41.930;25.558;2023-09-19T17:14:21;22.98;;;9.45;;