sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61903;SDS011;47857;52.270;6.804;2022-12-18T00:01:05;101.05;;;35.65;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:03:37;93.65;;;35.67;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:06:02;95.57;;;36.77;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:08:28;98.77;;;37.17;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:10:53;107.80;;;37.67;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:13:19;91.28;;;35.85;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:15:44;93.80;;;36.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:18:10;96.45;;;36.25;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:20:39;95.20;;;36.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:23:05;90.25;;;34.67;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:25:35;88.05;;;34.28;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:28:01;91.37;;;34.17;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:30:29;92.28;;;32.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:32:55;87.20;;;32.33;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:35:24;84.23;;;33.23;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:37:51;77.55;;;31.80;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:40:16;82.27;;;33.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:42:42;92.63;;;34.63;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:45:23;85.13;;;32.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:47:53;77.53;;;31.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:50:20;83.10;;;31.37;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:52:46;75.87;;;29.37;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:55:12;73.93;;;29.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T00:57:38;70.10;;;28.60;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:00:04;65.20;;;27.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:02:30;65.70;;;26.77;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:04:55;68.17;;;27.03;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:07:21;65.90;;;27.90;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:09:47;62.40;;;26.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:12:12;65.77;;;27.03;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:14:37;64.53;;;26.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:17:03;65.93;;;27.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:19:31;63.57;;;27.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:22:00;62.80;;;27.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:24:25;68.00;;;27.90;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:26:51;68.27;;;27.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:29:16;65.60;;;26.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:31:42;62.93;;;26.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:34:08;60.63;;;26.30;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:36:35;64.20;;;26.53;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:39:10;66.80;;;25.87;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:41:36;59.60;;;24.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:50:32;57.07;;;24.23;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:53:15;52.47;;;22.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:55:45;53.50;;;23.23;;
61903;SDS011;47857;52.270;6.804;2022-12-18T01:58:12;55.27;;;23.73;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:00:38;58.87;;;23.80;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:03:03;57.17;;;23.53;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:05:49;51.73;;;22.63;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:08:34;59.50;;;23.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:11:17;57.73;;;24.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:14:01;54.88;;;23.02;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:16:34;54.27;;;22.83;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:19:06;53.13;;;22.77;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:24:34;55.27;;;22.67;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:27:06;50.50;;;20.53;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:29:37;48.57;;;21.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:32:14;48.00;;;21.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:34:40;48.20;;;20.77;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:37:13;50.70;;;21.93;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:39:42;52.47;;;21.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:42:10;46.73;;;20.77;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:44:47;46.13;;;20.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:47:20;45.63;;;20.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:54:56;42.33;;;18.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T02:57:31;46.93;;;20.47;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:00:21;42.27;;;19.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:05:47;45.07;;;18.80;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:08:42;44.63;;;18.93;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:11:12;41.43;;;18.53;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:13:43;43.90;;;18.73;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:16:14;42.80;;;18.25;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:18:51;39.10;;;18.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:21:21;44.87;;;19.03;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:23:50;40.43;;;18.40;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:26:19;38.87;;;18.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:28:51;30.25;;;14.02;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:31:19;37.37;;;17.63;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:33:54;40.63;;;18.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:36:26;38.60;;;17.90;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:38:52;36.33;;;17.60;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:41:29;40.47;;;18.37;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:47:15;41.07;;;17.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:55:32;34.30;;;16.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T03:58:01;37.70;;;17.37;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:00:38;38.57;;;17.87;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:03:07;37.13;;;16.87;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:05:40;38.00;;;16.63;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:08:08;36.23;;;16.67;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:10:37;38.23;;;17.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:13:02;34.67;;;16.30;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:15:28;34.50;;;15.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:17:55;38.50;;;16.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:20:23;35.90;;;16.33;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:22:49;37.53;;;16.90;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:25:14;36.73;;;16.30;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:27:51;37.73;;;15.93;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:30:17;33.20;;;15.60;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:32:43;31.17;;;14.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:35:09;32.83;;;15.23;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:37:38;30.20;;;14.93;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:40:04;28.73;;;15.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:42:38;32.55;;;14.82;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:45:04;31.87;;;15.40;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:47:30;33.50;;;15.23;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:49:56;28.80;;;14.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:52:21;31.40;;;15.37;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:54:47;31.70;;;15.53;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:57:12;30.27;;;14.37;;
61903;SDS011;47857;52.270;6.804;2022-12-18T04:59:39;30.23;;;14.00;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:02:05;28.70;;;13.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:04:30;27.27;;;13.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:06:56;30.33;;;14.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:09:21;28.77;;;13.03;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:11:46;28.77;;;13.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:14:12;26.03;;;13.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:16:38;32.47;;;12.37;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:19:03;24.40;;;11.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:21:29;27.17;;;12.40;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:23:54;25.33;;;12.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:26:20;23.23;;;12.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:28:45;24.47;;;12.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:31:11;23.47;;;11.90;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:33:36;23.83;;;12.00;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:36:03;24.27;;;11.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:38:30;21.60;;;11.77;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:40:57;22.73;;;11.67;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:43:24;22.97;;;11.83;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:45:50;22.10;;;11.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:48:16;23.17;;;11.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:50:43;23.07;;;11.47;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:53:13;23.03;;;10.73;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:55:40;21.57;;;11.03;;
61903;SDS011;47857;52.270;6.804;2022-12-18T05:58:06;24.60;;;11.33;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:00:34;21.70;;;11.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:03:01;22.70;;;11.67;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:05:27;20.23;;;10.47;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:07:53;23.17;;;11.67;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:10:18;22.67;;;11.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:12:43;22.17;;;11.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:15:09;21.13;;;11.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:17:35;20.53;;;10.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:20:01;21.50;;;11.47;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:22:27;22.83;;;11.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:24:53;22.57;;;10.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:27:18;23.23;;;11.67;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:29:44;23.53;;;11.60;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:32:09;21.13;;;11.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:34:37;22.83;;;11.73;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:37:02;27.27;;;12.93;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:39:29;26.57;;;12.53;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:41:54;24.43;;;13.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:44:20;24.73;;;11.87;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:46:46;26.10;;;12.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:49:11;24.27;;;12.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:51:37;25.93;;;12.17;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:54:03;26.33;;;12.87;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:56:28;23.43;;;11.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T06:58:54;24.10;;;11.87;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:01:20;22.60;;;12.03;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:03:46;24.10;;;12.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:06:15;23.53;;;11.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:08:41;25.63;;;12.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:11:07;25.37;;;12.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:13:33;22.40;;;11.53;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:18:33;22.33;;;11.73;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:21:02;22.60;;;11.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:23:32;21.93;;;11.23;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:26:04;25.10;;;11.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:28:32;25.10;;;11.02;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:31:01;21.87;;;10.87;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:33:32;14.57;;;8.30;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:35:58;23.30;;;11.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:38:24;20.63;;;11.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:40:50;22.83;;;11.23;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:43:15;24.83;;;11.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:45:41;25.03;;;11.60;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:48:07;22.07;;;11.47;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:50:33;21.17;;;10.87;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:52:58;21.67;;;11.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:55:28;26.30;;;11.17;;
61903;SDS011;47857;52.270;6.804;2022-12-18T07:57:55;22.70;;;11.40;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:00:20;23.57;;;11.87;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:02:46;25.00;;;11.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:05:11;21.87;;;11.37;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:07:37;20.73;;;10.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:10:03;21.23;;;10.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:12:28;20.97;;;10.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:14:54;20.67;;;9.93;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:17:19;21.20;;;10.60;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:19:45;20.90;;;10.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:22:10;20.27;;;9.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:24:36;17.97;;;9.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:27:01;17.20;;;9.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:29:27;18.03;;;9.17;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:31:52;18.27;;;8.83;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:34:17;14.80;;;8.53;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:36:43;17.97;;;9.40;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:39:11;17.23;;;9.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:41:37;17.70;;;8.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:44:02;17.43;;;9.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:46:46;18.00;;;8.75;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:49:12;16.87;;;9.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:51:38;16.00;;;8.23;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:54:04;14.90;;;8.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:56:30;16.23;;;8.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T08:58:55;16.83;;;8.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:01:21;15.20;;;8.40;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:03:50;17.65;;;8.05;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:06:19;14.63;;;7.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:08:46;14.77;;;7.72;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:11:18;15.20;;;8.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:13:48;15.68;;;8.00;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:16:15;12.13;;;7.22;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:18:40;16.63;;;7.45;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:21:10;17.65;;;8.05;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:23:51;14.73;;;7.82;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:26:18;15.02;;;7.80;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:28:44;14.40;;;7.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:31:10;15.98;;;8.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:33:37;17.02;;;8.27;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:36:03;14.13;;;7.80;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:38:30;14.93;;;7.32;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:41:03;14.00;;;7.30;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:43:35;13.98;;;8.55;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:46:07;11.60;;;6.97;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:48:42;12.85;;;7.35;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:51:17;12.18;;;6.32;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:53:47;11.98;;;6.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:56:17;14.73;;;6.95;;
61903;SDS011;47857;52.270;6.804;2022-12-18T09:58:46;11.88;;;6.88;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:01:17;12.75;;;6.90;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:03:45;13.40;;;6.32;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:17:33;9.07;;;5.18;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:20:05;10.93;;;5.93;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:22:43;10.82;;;6.47;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:28:26;12.13;;;6.68;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:30:51;12.93;;;7.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:33:21;12.73;;;7.00;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:35:51;13.00;;;7.35;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:43:14;13.70;;;6.38;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:45:41;12.88;;;6.55;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:48:17;11.65;;;6.85;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:50:47;13.80;;;7.28;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:53:22;12.65;;;7.18;;
61903;SDS011;47857;52.270;6.804;2022-12-18T10:55:49;12.65;;;6.68;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:01:02;10.00;;;6.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:03:46;12.52;;;6.82;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:06:24;12.65;;;7.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:09:01;11.98;;;6.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:11:31;11.85;;;6.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:14:04;10.40;;;5.88;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:16:42;12.68;;;5.75;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:19:55;10.70;;;6.22;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:21:58;10.98;;;5.95;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:24:28;11.52;;;6.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:27:03;9.95;;;5.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:29:32;10.60;;;5.85;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:34:39;12.52;;;6.22;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:37:07;11.13;;;6.30;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:39:42;10.23;;;6.00;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:42:25;10.48;;;5.82;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:45:00;11.15;;;6.00;;
61903;SDS011;47857;52.270;6.804;2022-12-18T11:53:11;10.13;;;5.78;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:25:00;8.85;;;5.60;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:36:13;11.32;;;6.65;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:38:43;12.25;;;6.63;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:41:14;16.63;;;8.32;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:44:03;12.38;;;7.03;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:46:32;14.75;;;7.22;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:49:01;12.20;;;6.60;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:51:32;13.90;;;6.47;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:54:00;11.70;;;6.25;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:56:36;13.75;;;6.65;;
61903;SDS011;47857;52.270;6.804;2022-12-18T12:59:13;12.73;;;6.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:12:51;12.10;;;6.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:15:34;13.05;;;6.38;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:18:13;14.02;;;6.28;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:23:23;13.63;;;6.25;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:25:55;13.38;;;6.68;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:30:59;13.07;;;7.18;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:36:01;15.13;;;7.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:39:08;11.52;;;5.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:41:40;14.52;;;7.18;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:46:53;15.55;;;7.32;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:49:32;12.10;;;6.57;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:55:07;19.15;;;9.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T13:57:40;22.55;;;9.65;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:02:44;16.75;;;7.32;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:05:21;14.35;;;7.55;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:08:10;11.88;;;6.63;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:10:41;16.40;;;7.45;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:13:08;15.05;;;7.40;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:15:39;14.63;;;8.05;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:20:47;14.93;;;7.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:29:45;12.55;;;7.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:32:11;12.45;;;7.00;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:37:14;13.02;;;7.82;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:39:45;13.48;;;7.15;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:42:22;12.55;;;7.20;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:44:48;13.55;;;7.25;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:47:14;12.80;;;7.13;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:49:40;12.82;;;7.22;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:52:17;16.90;;;7.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:54:48;10.52;;;6.63;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:57:20;11.38;;;6.80;;
61903;SDS011;47857;52.270;6.804;2022-12-18T14:59:47;14.43;;;7.30;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:02:18;11.77;;;7.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:07:53;13.85;;;7.35;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:10:24;14.00;;;7.82;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:20:38;15.88;;;8.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:23:28;15.50;;;7.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:25:58;14.18;;;7.78;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:28:38;13.65;;;7.85;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:33:43;12.77;;;7.43;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:36:17;16.60;;;9.02;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:38:47;15.63;;;8.80;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:41:13;17.15;;;8.98;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:43:40;15.50;;;8.98;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:46:06;13.90;;;8.70;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:48:40;15.25;;;8.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:51:13;13.77;;;7.60;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:53:41;14.43;;;8.00;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:56:13;13.88;;;7.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T15:58:57;13.50;;;8.15;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:01:24;13.60;;;7.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:03:52;12.35;;;7.18;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:06:18;12.95;;;7.32;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:08:43;15.70;;;7.93;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:11:20;12.98;;;7.63;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:14:24;14.77;;;8.15;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:16:52;16.80;;;9.52;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:19:21;15.68;;;8.50;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:21:47;14.13;;;8.25;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:24:17;12.95;;;7.28;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:26:44;14.02;;;8.38;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:29:10;13.48;;;7.88;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:31:36;17.38;;;8.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:36:37;16.73;;;9.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:39:02;17.50;;;9.98;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:41:27;17.98;;;10.10;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:43:56;20.95;;;11.23;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:46:22;16.48;;;9.65;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:48:47;17.05;;;10.07;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:51:15;16.33;;;9.80;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:53:41;16.95;;;9.88;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:56:06;17.50;;;9.68;;
61903;SDS011;47857;52.270;6.804;2022-12-18T16:58:32;18.55;;;9.80;;
61903;SDS011;47857;52.270;6.804;2022-12-18T17:00:58;17.27;;;10.05;;
61903;SDS011;47857;52.270;6.804;2022-12-18T17:03:23;16.92;;;9.90;;
61903;SDS011;47857;52.270;6.804;2022-12-18T17:05:49;17.42;;;9.18;;
61903;SDS011;47857;52.270;6.804;2022-12-18T17:08:18;15.85;;;8.48;;
61903;SDS011;47857;52.270;6.804;2022-12-18T17:10:44;15.43;;;8.85;;
61903;SDS011;47857;52.270;6.804;2022-12-18T17:13:09;17.23;;;9.35;;