sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16767;DHT22;8501;49.926;8.404;2023-06-14T00:01:02;22.20;79.40
16767;DHT22;8501;49.926;8.404;2023-06-14T00:03:31;22.20;79.50
16767;DHT22;8501;49.926;8.404;2023-06-14T00:05:57;22.10;79.40
16767;DHT22;8501;49.926;8.404;2023-06-14T00:08:22;22.10;79.70
16767;DHT22;8501;49.926;8.404;2023-06-14T00:10:50;22.00;79.70
16767;DHT22;8501;49.926;8.404;2023-06-14T00:13:15;22.00;80.20
16767;DHT22;8501;49.926;8.404;2023-06-14T00:15:41;22.00;79.70
16767;DHT22;8501;49.926;8.404;2023-06-14T00:18:08;22.00;80.20
16767;DHT22;8501;49.926;8.404;2023-06-14T00:20:35;22.00;80.20
16767;DHT22;8501;49.926;8.404;2023-06-14T00:23:00;22.00;80.30
16767;DHT22;8501;49.926;8.404;2023-06-14T00:25:26;21.90;80.20
16767;DHT22;8501;49.926;8.404;2023-06-14T00:27:52;21.90;80.20
16767;DHT22;8501;49.926;8.404;2023-06-14T00:30:18;21.80;80.50
16767;DHT22;8501;49.926;8.404;2023-06-14T00:32:44;21.80;80.20
16767;DHT22;8501;49.926;8.404;2023-06-14T00:35:10;21.80;80.30
16767;DHT22;8501;49.926;8.404;2023-06-14T00:37:36;21.80;80.60
16767;DHT22;8501;49.926;8.404;2023-06-14T00:40:02;21.80;80.80
16767;DHT22;8501;49.926;8.404;2023-06-14T00:42:29;21.70;80.90
16767;DHT22;8501;49.926;8.404;2023-06-14T00:44:55;21.70;80.90
16767;DHT22;8501;49.926;8.404;2023-06-14T00:47:21;21.70;81.10
16767;DHT22;8501;49.926;8.404;2023-06-14T00:49:48;21.60;81.40
16767;DHT22;8501;49.926;8.404;2023-06-14T00:52:15;21.60;81.40
16767;DHT22;8501;49.926;8.404;2023-06-14T00:54:41;21.60;81.40
16767;DHT22;8501;49.926;8.404;2023-06-14T00:57:08;21.50;81.30
16767;DHT22;8501;49.926;8.404;2023-06-14T00:59:38;21.50;81.70
16767;DHT22;8501;49.926;8.404;2023-06-14T01:02:07;21.50;81.80
16767;DHT22;8501;49.926;8.404;2023-06-14T01:04:32;21.40;82.30
16767;DHT22;8501;49.926;8.404;2023-06-14T01:10:16;21.30;82.70
16767;DHT22;8501;49.926;8.404;2023-06-14T01:13:20;21.30;82.90
16767;DHT22;8501;49.926;8.404;2023-06-14T01:15:45;21.30;82.90
16767;DHT22;8501;49.926;8.404;2023-06-14T01:18:11;21.20;83.70
16767;DHT22;8501;49.926;8.404;2023-06-14T01:20:43;21.10;83.70
16767;DHT22;8501;49.926;8.404;2023-06-14T01:23:11;21.10;84.20
16767;DHT22;8501;49.926;8.404;2023-06-14T01:25:39;21.10;83.70
16767;DHT22;8501;49.926;8.404;2023-06-14T01:28:07;21.00;84.10
16767;DHT22;8501;49.926;8.404;2023-06-14T01:30:37;21.00;84.20
16767;DHT22;8501;49.926;8.404;2023-06-14T01:33:04;20.90;84.20
16767;DHT22;8501;49.926;8.404;2023-06-14T01:35:30;20.80;84.70
16767;DHT22;8501;49.926;8.404;2023-06-14T01:37:56;20.90;84.80
16767;DHT22;8501;49.926;8.404;2023-06-14T01:40:22;20.90;84.70
16767;DHT22;8501;49.926;8.404;2023-06-14T01:42:50;20.90;84.60
16767;DHT22;8501;49.926;8.404;2023-06-14T01:45:17;20.80;85.40
16767;DHT22;8501;49.926;8.404;2023-06-14T01:47:44;20.80;85.10
16767;DHT22;8501;49.926;8.404;2023-06-14T01:50:10;20.70;85.20
16767;DHT22;8501;49.926;8.404;2023-06-14T01:52:37;20.70;84.90
16767;DHT22;8501;49.926;8.404;2023-06-14T01:55:04;20.70;84.80
16767;DHT22;8501;49.926;8.404;2023-06-14T01:57:30;20.60;85.20
16767;DHT22;8501;49.926;8.404;2023-06-14T01:59:56;20.60;85.10
16767;DHT22;8501;49.926;8.404;2023-06-14T02:02:21;20.60;85.30
16767;DHT22;8501;49.926;8.404;2023-06-14T02:04:47;20.60;85.20
16767;DHT22;8501;49.926;8.404;2023-06-14T02:07:13;20.60;85.40
16767;DHT22;8501;49.926;8.404;2023-06-14T02:09:40;20.60;85.50
16767;DHT22;8501;49.926;8.404;2023-06-14T02:12:07;20.50;85.60
16767;DHT22;8501;49.926;8.404;2023-06-14T02:14:32;20.50;85.60
16767;DHT22;8501;49.926;8.404;2023-06-14T02:16:59;20.50;85.70
16767;DHT22;8501;49.926;8.404;2023-06-14T02:19:26;20.40;85.70
16767;DHT22;8501;49.926;8.404;2023-06-14T02:21:51;20.40;85.60
16767;DHT22;8501;49.926;8.404;2023-06-14T02:24:17;20.50;85.60
16767;DHT22;8501;49.926;8.404;2023-06-14T02:26:42;20.40;85.70
16767;DHT22;8501;49.926;8.404;2023-06-14T02:29:08;20.50;85.50
16767;DHT22;8501;49.926;8.404;2023-06-14T02:31:38;20.50;85.50
16767;DHT22;8501;49.926;8.404;2023-06-14T02:34:04;20.40;85.70
16767;DHT22;8501;49.926;8.404;2023-06-14T02:36:29;20.40;85.80
16767;DHT22;8501;49.926;8.404;2023-06-14T02:38:56;20.40;85.50
16767;DHT22;8501;49.926;8.404;2023-06-14T02:41:23;20.40;85.70
16767;DHT22;8501;49.926;8.404;2023-06-14T02:43:49;20.40;85.80
16767;DHT22;8501;49.926;8.404;2023-06-14T02:46:14;20.30;85.90
16767;DHT22;8501;49.926;8.404;2023-06-14T02:48:40;20.30;86.00
16767;DHT22;8501;49.926;8.404;2023-06-14T02:51:05;20.30;86.20
16767;DHT22;8501;49.926;8.404;2023-06-14T02:53:32;20.30;86.20
16767;DHT22;8501;49.926;8.404;2023-06-14T02:55:57;20.30;86.10
16767;DHT22;8501;49.926;8.404;2023-06-14T02:58:23;20.20;86.70
16767;DHT22;8501;49.926;8.404;2023-06-14T03:00:50;20.20;86.20
16767;DHT22;8501;49.926;8.404;2023-06-14T03:03:17;20.10;86.40
16767;DHT22;8501;49.926;8.404;2023-06-14T03:05:44;20.10;86.70
16767;DHT22;8501;49.926;8.404;2023-06-14T03:08:15;20.10;86.90
16767;DHT22;8501;49.926;8.404;2023-06-14T03:10:51;20.10;86.80
16767;DHT22;8501;49.926;8.404;2023-06-14T03:13:16;20.00;86.80
16767;DHT22;8501;49.926;8.404;2023-06-14T03:15:42;20.00;86.90
16767;DHT22;8501;49.926;8.404;2023-06-14T03:18:09;20.00;86.90
16767;DHT22;8501;49.926;8.404;2023-06-14T03:20:35;19.90;86.70
16767;DHT22;8501;49.926;8.404;2023-06-14T03:23:01;19.90;86.70
16767;DHT22;8501;49.926;8.404;2023-06-14T03:25:27;20.00;87.00
16767;DHT22;8501;49.926;8.404;2023-06-14T03:27:55;20.00;87.10
16767;DHT22;8501;49.926;8.404;2023-06-14T03:30:21;19.90;86.90
16767;DHT22;8501;49.926;8.404;2023-06-14T03:32:46;19.90;87.10
16767;DHT22;8501;49.926;8.404;2023-06-14T03:35:12;19.80;87.30
16767;DHT22;8501;49.926;8.404;2023-06-14T03:37:43;19.80;87.50
16767;DHT22;8501;49.926;8.404;2023-06-14T03:40:09;19.80;87.60
16767;DHT22;8501;49.926;8.404;2023-06-14T03:42:34;19.80;87.60
16767;DHT22;8501;49.926;8.404;2023-06-14T03:45:00;19.80;87.30
16767;DHT22;8501;49.926;8.404;2023-06-14T03:47:25;19.70;87.50
16767;DHT22;8501;49.926;8.404;2023-06-14T03:49:52;19.70;87.80
16767;DHT22;8501;49.926;8.404;2023-06-14T03:52:18;19.80;88.00
16767;DHT22;8501;49.926;8.404;2023-06-14T03:54:43;19.80;87.70
16767;DHT22;8501;49.926;8.404;2023-06-14T03:57:09;19.80;87.90
16767;DHT22;8501;49.926;8.404;2023-06-14T03:59:35;19.80;87.50
16767;DHT22;8501;49.926;8.404;2023-06-14T04:02:02;19.80;87.70
16767;DHT22;8501;49.926;8.404;2023-06-14T04:04:27;19.90;88.00
16767;DHT22;8501;49.926;8.404;2023-06-14T04:06:55;19.90;87.80
16767;DHT22;8501;49.926;8.404;2023-06-14T04:09:23;19.80;87.70
16767;DHT22;8501;49.926;8.404;2023-06-14T04:11:53;19.80;87.90
16767;DHT22;8501;49.926;8.404;2023-06-14T04:14:22;19.80;88.30
16767;DHT22;8501;49.926;8.404;2023-06-14T04:16:48;19.90;88.00
16767;DHT22;8501;49.926;8.404;2023-06-14T04:19:14;19.80;88.30
16767;DHT22;8501;49.926;8.404;2023-06-14T04:21:40;19.70;88.20
16767;DHT22;8501;49.926;8.404;2023-06-14T04:24:05;19.70;88.40
16767;DHT22;8501;49.926;8.404;2023-06-14T04:26:32;19.70;88.40
16767;DHT22;8501;49.926;8.404;2023-06-14T04:29:02;19.70;88.60
16767;DHT22;8501;49.926;8.404;2023-06-14T04:31:31;19.70;89.00
16767;DHT22;8501;49.926;8.404;2023-06-14T04:34:02;19.60;89.00
16767;DHT22;8501;49.926;8.404;2023-06-14T04:36:32;19.70;89.20
16767;DHT22;8501;49.926;8.404;2023-06-14T04:39:03;19.60;89.40
16767;DHT22;8501;49.926;8.404;2023-06-14T04:41:29;19.60;89.70
16767;DHT22;8501;49.926;8.404;2023-06-14T04:43:59;19.50;89.70
16767;DHT22;8501;49.926;8.404;2023-06-14T04:46:27;19.60;89.90
16767;DHT22;8501;49.926;8.404;2023-06-14T04:48:53;19.70;89.80
16767;DHT22;8501;49.926;8.404;2023-06-14T04:51:19;19.60;89.70
16767;DHT22;8501;49.926;8.404;2023-06-14T04:53:47;19.60;90.00
16767;DHT22;8501;49.926;8.404;2023-06-14T04:56:15;19.60;90.10
16767;DHT22;8501;49.926;8.404;2023-06-14T04:58:40;19.60;90.10
16767;DHT22;8501;49.926;8.404;2023-06-14T05:01:06;19.60;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T05:03:34;19.50;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T05:06:00;19.60;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T05:08:26;19.60;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T05:10:52;19.70;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T05:13:18;19.70;90.60
16767;DHT22;8501;49.926;8.404;2023-06-14T05:15:43;19.70;90.70
16767;DHT22;8501;49.926;8.404;2023-06-14T05:18:09;19.70;90.70
16767;DHT22;8501;49.926;8.404;2023-06-14T05:20:35;19.80;90.70
16767;DHT22;8501;49.926;8.404;2023-06-14T05:23:02;19.80;90.70
16767;DHT22;8501;49.926;8.404;2023-06-14T05:25:28;19.80;90.70
16767;DHT22;8501;49.926;8.404;2023-06-14T05:27:54;19.80;90.70
16767;DHT22;8501;49.926;8.404;2023-06-14T05:30:20;19.90;90.90
16767;DHT22;8501;49.926;8.404;2023-06-14T05:32:45;19.90;90.90
16767;DHT22;8501;49.926;8.404;2023-06-14T05:35:11;19.90;90.70
16767;DHT22;8501;49.926;8.404;2023-06-14T05:37:37;19.90;91.00
16767;DHT22;8501;49.926;8.404;2023-06-14T05:40:03;19.90;90.80
16767;DHT22;8501;49.926;8.404;2023-06-14T05:42:34;19.90;90.80
16767;DHT22;8501;49.926;8.404;2023-06-14T05:44:59;20.00;90.90
16767;DHT22;8501;49.926;8.404;2023-06-14T05:47:25;20.10;91.00
16767;DHT22;8501;49.926;8.404;2023-06-14T05:49:53;20.10;91.20
16767;DHT22;8501;49.926;8.404;2023-06-14T05:52:18;20.10;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T05:54:44;20.10;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T05:57:10;20.10;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T05:59:36;20.20;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T06:02:01;20.20;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T06:04:27;20.20;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T06:06:52;20.20;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T06:09:18;20.30;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T06:11:44;20.40;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T06:14:10;20.40;90.60
16767;DHT22;8501;49.926;8.404;2023-06-14T06:16:35;20.50;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T06:19:01;20.50;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T06:21:26;20.50;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T06:23:52;20.50;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T06:26:17;20.50;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T06:28:42;20.50;90.10
16767;DHT22;8501;49.926;8.404;2023-06-14T06:31:08;20.50;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T06:33:34;20.60;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T06:36:00;20.60;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T06:38:26;20.60;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T06:40:51;20.80;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T06:43:19;20.70;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T06:45:44;20.70;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T06:48:10;20.80;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T06:50:36;20.90;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T06:53:02;21.00;90.50
16767;DHT22;8501;49.926;8.404;2023-06-14T06:55:27;21.00;90.60
16767;DHT22;8501;49.926;8.404;2023-06-14T06:57:53;21.00;90.50
16767;DHT22;8501;49.926;8.404;2023-06-14T07:00:19;21.00;90.50
16767;DHT22;8501;49.926;8.404;2023-06-14T07:02:45;21.00;90.50
16767;DHT22;8501;49.926;8.404;2023-06-14T07:05:11;21.10;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T07:07:36;21.10;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T07:10:03;21.10;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T07:12:33;21.00;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T07:15:01;21.10;90.70
16767;DHT22;8501;49.926;8.404;2023-06-14T07:17:27;21.10;90.50
16767;DHT22;8501;49.926;8.404;2023-06-14T07:19:52;21.10;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T07:22:18;21.20;90.30
16767;DHT22;8501;49.926;8.404;2023-06-14T07:24:44;21.20;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T07:27:10;21.20;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T07:29:36;21.20;90.50
16767;DHT22;8501;49.926;8.404;2023-06-14T07:32:01;21.40;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T07:34:27;21.20;90.10
16767;DHT22;8501;49.926;8.404;2023-06-14T07:36:52;21.40;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T07:39:19;21.50;90.40
16767;DHT22;8501;49.926;8.404;2023-06-14T07:41:45;21.50;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T07:44:10;21.60;90.20
16767;DHT22;8501;49.926;8.404;2023-06-14T07:46:37;21.70;90.00
16767;DHT22;8501;49.926;8.404;2023-06-14T07:49:03;21.80;90.00
16767;DHT22;8501;49.926;8.404;2023-06-14T07:51:29;21.80;89.30
16767;DHT22;8501;49.926;8.404;2023-06-14T07:53:54;21.80;89.60
16767;DHT22;8501;49.926;8.404;2023-06-14T07:56:20;21.90;89.40
16767;DHT22;8501;49.926;8.404;2023-06-14T07:58:45;22.00;89.10
16767;DHT22;8501;49.926;8.404;2023-06-14T08:01:11;22.00;89.10
16767;DHT22;8501;49.926;8.404;2023-06-14T08:03:37;22.10;88.90
16767;DHT22;8501;49.926;8.404;2023-06-14T08:06:03;22.00;87.90
16767;DHT22;8501;49.926;8.404;2023-06-14T08:08:29;22.00;88.10
16767;DHT22;8501;49.926;8.404;2023-06-14T08:10:55;22.00;88.80
16767;DHT22;8501;49.926;8.404;2023-06-14T08:13:21;22.10;87.80
16767;DHT22;8501;49.926;8.404;2023-06-14T08:15:46;22.20;87.30
16767;DHT22;8501;49.926;8.404;2023-06-14T08:18:12;22.30;87.10
16767;DHT22;8501;49.926;8.404;2023-06-14T08:20:38;22.30;87.00
16767;DHT22;8501;49.926;8.404;2023-06-14T08:23:03;22.40;86.80
16767;DHT22;8501;49.926;8.404;2023-06-14T08:25:30;22.30;86.20
16767;DHT22;8501;49.926;8.404;2023-06-14T08:27:55;22.30;86.90
16767;DHT22;8501;49.926;8.404;2023-06-14T08:30:21;22.30;86.00
16767;DHT22;8501;49.926;8.404;2023-06-14T08:32:47;22.50;86.30
16767;DHT22;8501;49.926;8.404;2023-06-14T08:35:13;22.50;86.40
16767;DHT22;8501;49.926;8.404;2023-06-14T08:37:41;22.60;85.80
16767;DHT22;8501;49.926;8.404;2023-06-14T08:40:20;22.60;85.90
16767;DHT22;8501;49.926;8.404;2023-06-14T08:42:54;22.60;85.50
16767;DHT22;8501;49.926;8.404;2023-06-14T08:45:24;22.70;85.20
16767;DHT22;8501;49.926;8.404;2023-06-14T08:47:50;22.80;84.80
16767;DHT22;8501;49.926;8.404;2023-06-14T08:50:24;22.90;83.90
16767;DHT22;8501;49.926;8.404;2023-06-14T08:52:53;23.00;83.90
16767;DHT22;8501;49.926;8.404;2023-06-14T08:55:21;23.00;83.80
16767;DHT22;8501;49.926;8.404;2023-06-14T08:57:51;23.10;83.20
16767;DHT22;8501;49.926;8.404;2023-06-14T09:00:17;23.10;83.20
16767;DHT22;8501;49.926;8.404;2023-06-14T09:02:43;23.20;83.50
16767;DHT22;8501;49.926;8.404;2023-06-14T09:05:11;23.30;83.70
16767;DHT22;8501;49.926;8.404;2023-06-14T09:07:39;23.40;83.10
16767;DHT22;8501;49.926;8.404;2023-06-14T09:10:11;23.40;82.50
16767;DHT22;8501;49.926;8.404;2023-06-14T09:12:37;23.30;82.80
16767;DHT22;8501;49.926;8.404;2023-06-14T09:15:06;23.30;83.50
16767;DHT22;8501;49.926;8.404;2023-06-14T09:17:37;23.40;84.70
16767;DHT22;8501;49.926;8.404;2023-06-14T09:20:04;23.40;84.70
16767;DHT22;8501;49.926;8.404;2023-06-14T09:22:34;23.50;84.70
16767;DHT22;8501;49.926;8.404;2023-06-14T09:25:00;23.50;83.70
16767;DHT22;8501;49.926;8.404;2023-06-14T09:27:29;23.60;83.30
16767;DHT22;8501;49.926;8.404;2023-06-14T09:29:55;23.60;84.40
16767;DHT22;8501;49.926;8.404;2023-06-14T09:32:21;23.70;84.40
16767;DHT22;8501;49.926;8.404;2023-06-14T09:34:47;23.70;83.80
16767;DHT22;8501;49.926;8.404;2023-06-14T09:37:13;23.80;83.50
16767;DHT22;8501;49.926;8.404;2023-06-14T09:39:51;23.90;84.00
16767;DHT22;8501;49.926;8.404;2023-06-14T09:42:17;23.90;83.00
16767;DHT22;8501;49.926;8.404;2023-06-14T09:44:49;23.90;83.50
16767;DHT22;8501;49.926;8.404;2023-06-14T09:47:15;24.00;83.20
16767;DHT22;8501;49.926;8.404;2023-06-14T09:49:44;23.90;82.90
16767;DHT22;8501;49.926;8.404;2023-06-14T09:52:18;24.00;83.30
16767;DHT22;8501;49.926;8.404;2023-06-14T09:54:45;24.10;83.80
16767;DHT22;8501;49.926;8.404;2023-06-14T09:57:13;24.20;83.80
16767;DHT22;8501;49.926;8.404;2023-06-14T09:59:42;24.20;83.70
16767;DHT22;8501;49.926;8.404;2023-06-14T10:02:18;24.20;83.80
16767;DHT22;8501;49.926;8.404;2023-06-14T10:04:50;24.20;83.50
16767;DHT22;8501;49.926;8.404;2023-06-14T10:07:20;24.30;84.20
16767;DHT22;8501;49.926;8.404;2023-06-14T10:09:47;24.40;82.70
16767;DHT22;8501;49.926;8.404;2023-06-14T10:12:16;24.40;82.60
16767;DHT22;8501;49.926;8.404;2023-06-14T10:14:51;24.50;82.90
16767;DHT22;8501;49.926;8.404;2023-06-14T10:17:39;24.50;82.50
16767;DHT22;8501;49.926;8.404;2023-06-14T10:20:27;24.50;83.10
16767;DHT22;8501;49.926;8.404;2023-06-14T10:23:04;24.50;83.20
16767;DHT22;8501;49.926;8.404;2023-06-14T10:25:32;24.60;83.60
16767;DHT22;8501;49.926;8.404;2023-06-14T10:28:17;24.60;83.90
16767;DHT22;8501;49.926;8.404;2023-06-14T10:33:28;24.50;83.50
16767;DHT22;8501;49.926;8.404;2023-06-14T10:36:10;24.50;82.30
16767;DHT22;8501;49.926;8.404;2023-06-14T10:38:37;24.50;81.40
16767;DHT22;8501;49.926;8.404;2023-06-14T10:41:04;24.60;81.90
16767;DHT22;8501;49.926;8.404;2023-06-14T10:43:30;24.50;81.80
16767;DHT22;8501;49.926;8.404;2023-06-14T10:46:32;24.40;80.80
16767;DHT22;8501;49.926;8.404;2023-06-14T10:48:57;24.50;80.80
16767;DHT22;8501;49.926;8.404;2023-06-14T10:51:24;24.60;80.10
16767;DHT22;8501;49.926;8.404;2023-06-14T10:53:50;24.60;76.20
16767;DHT22;8501;49.926;8.404;2023-06-14T10:56:27;24.70;76.70
16767;DHT22;8501;49.926;8.404;2023-06-14T10:58:53;24.70;76.10
16767;DHT22;8501;49.926;8.404;2023-06-14T11:01:36;24.70;76.40
16767;DHT22;8501;49.926;8.404;2023-06-14T11:04:10;24.80;77.60
16767;DHT22;8501;49.926;8.404;2023-06-14T11:06:46;24.90;77.10
16767;DHT22;8501;49.926;8.404;2023-06-14T11:09:49;24.90;77.60
16767;DHT22;8501;49.926;8.404;2023-06-14T11:12:17;25.00;76.90
16767;DHT22;8501;49.926;8.404;2023-06-14T11:14:46;25.00;77.10
16767;DHT22;8501;49.926;8.404;2023-06-14T11:17:13;25.10;77.50
16767;DHT22;8501;49.926;8.404;2023-06-14T11:19:38;25.20;77.70
16767;DHT22;8501;49.926;8.404;2023-06-14T11:22:04;25.10;76.90
16767;DHT22;8501;49.926;8.404;2023-06-14T11:24:31;25.10;76.40
16767;DHT22;8501;49.926;8.404;2023-06-14T11:26:57;25.10;77.00
16767;DHT22;8501;49.926;8.404;2023-06-14T11:29:23;25.20;77.30
16767;DHT22;8501;49.926;8.404;2023-06-14T11:31:48;25.30;75.60
16767;DHT22;8501;49.926;8.404;2023-06-14T11:34:14;25.50;76.70
16767;DHT22;8501;49.926;8.404;2023-06-14T11:36:40;25.50;76.10
16767;DHT22;8501;49.926;8.404;2023-06-14T11:39:07;25.60;76.10
16767;DHT22;8501;49.926;8.404;2023-06-14T11:41:42;25.70;76.60
16767;DHT22;8501;49.926;8.404;2023-06-14T11:44:08;25.70;77.30
16767;DHT22;8501;49.926;8.404;2023-06-14T11:46:34;25.70;77.00
16767;DHT22;8501;49.926;8.404;2023-06-14T11:49:00;25.70;76.40
16767;DHT22;8501;49.926;8.404;2023-06-14T11:51:29;25.70;76.40
16767;DHT22;8501;49.926;8.404;2023-06-14T11:53:55;25.50;75.60
16767;DHT22;8501;49.926;8.404;2023-06-14T11:56:21;25.40;75.60
16767;DHT22;8501;49.926;8.404;2023-06-14T11:58:46;25.40;76.30
16767;DHT22;8501;49.926;8.404;2023-06-14T12:01:18;25.50;75.70
16767;DHT22;8501;49.926;8.404;2023-06-14T12:03:50;25.60;76.10
16767;DHT22;8501;49.926;8.404;2023-06-14T12:06:29;25.70;75.60
16767;DHT22;8501;49.926;8.404;2023-06-14T12:08:58;25.90;75.70
16767;DHT22;8501;49.926;8.404;2023-06-14T12:11:24;25.80;75.80
16767;DHT22;8501;49.926;8.404;2023-06-14T12:13:53;25.80;74.90
16767;DHT22;8501;49.926;8.404;2023-06-14T12:16:18;25.70;74.80
16767;DHT22;8501;49.926;8.404;2023-06-14T12:18:44;25.60;75.30
16767;DHT22;8501;49.926;8.404;2023-06-14T12:21:10;25.70;75.20
16767;DHT22;8501;49.926;8.404;2023-06-14T12:23:46;25.70;74.90
16767;DHT22;8501;49.926;8.404;2023-06-14T12:26:17;25.80;75.20
16767;DHT22;8501;49.926;8.404;2023-06-14T12:28:45;25.80;75.90
16767;DHT22;8501;49.926;8.404;2023-06-14T12:31:12;25.80;76.10
16767;DHT22;8501;49.926;8.404;2023-06-14T12:33:39;25.80;76.40
16767;DHT22;8501;49.926;8.404;2023-06-14T12:36:06;25.80;75.60
16767;DHT22;8501;49.926;8.404;2023-06-14T12:38:32;25.60;75.50
16767;DHT22;8501;49.926;8.404;2023-06-14T12:40:58;25.60;75.60
16767;DHT22;8501;49.926;8.404;2023-06-14T12:43:24;25.50;75.60
16767;DHT22;8501;49.926;8.404;2023-06-14T12:45:50;25.60;76.70
16767;DHT22;8501;49.926;8.404;2023-06-14T12:48:15;25.70;76.40
16767;DHT22;8501;49.926;8.404;2023-06-14T12:50:41;25.90;76.30
16767;DHT22;8501;49.926;8.404;2023-06-14T12:53:07;25.90;74.00
16767;DHT22;8501;49.926;8.404;2023-06-14T12:55:33;25.90;74.10
16767;DHT22;8501;49.926;8.404;2023-06-14T12:57:59;25.80;73.70
16767;DHT22;8501;49.926;8.404;2023-06-14T13:00:24;25.80;73.90
16767;DHT22;8501;49.926;8.404;2023-06-14T13:02:55;25.80;73.50
16767;DHT22;8501;49.926;8.404;2023-06-14T13:05:20;25.90;73.30
16767;DHT22;8501;49.926;8.404;2023-06-14T13:07:46;26.00;74.20
16767;DHT22;8501;49.926;8.404;2023-06-14T13:10:12;25.90;74.50
16767;DHT22;8501;49.926;8.404;2023-06-14T13:12:37;25.90;74.50
16767;DHT22;8501;49.926;8.404;2023-06-14T13:15:03;26.00;74.70
16767;DHT22;8501;49.926;8.404;2023-06-14T13:17:29;26.00;72.90
16767;DHT22;8501;49.926;8.404;2023-06-14T13:19:55;26.00;73.10
16767;DHT22;8501;49.926;8.404;2023-06-14T13:22:20;26.10;71.70
16767;DHT22;8501;49.926;8.404;2023-06-14T13:24:46;26.00;71.90
16767;DHT22;8501;49.926;8.404;2023-06-14T13:27:11;26.00;73.00
16767;DHT22;8501;49.926;8.404;2023-06-14T13:29:39;26.00;72.60
16767;DHT22;8501;49.926;8.404;2023-06-14T13:32:05;25.90;74.10
16767;DHT22;8501;49.926;8.404;2023-06-14T13:34:31;25.90;73.50
16767;DHT22;8501;49.926;8.404;2023-06-14T13:36:57;25.90;73.80
16767;DHT22;8501;49.926;8.404;2023-06-14T13:39:24;26.00;74.00
16767;DHT22;8501;49.926;8.404;2023-06-14T13:41:50;26.20;73.80
16767;DHT22;8501;49.926;8.404;2023-06-14T13:44:16;26.50;73.50
16767;DHT22;8501;49.926;8.404;2023-06-14T13:46:44;26.60;72.00
16767;DHT22;8501;49.926;8.404;2023-06-14T13:49:10;26.80;73.20
16767;DHT22;8501;49.926;8.404;2023-06-14T13:51:36;26.90;71.80
16767;DHT22;8501;49.926;8.404;2023-06-14T13:54:01;27.00;71.70
16767;DHT22;8501;49.926;8.404;2023-06-14T13:56:27;27.10;71.60
16767;DHT22;8501;49.926;8.404;2023-06-14T13:58:53;27.10;72.60
16767;DHT22;8501;49.926;8.404;2023-06-14T14:01:19;27.20;71.50
16767;DHT22;8501;49.926;8.404;2023-06-14T14:03:48;27.40;71.10
16767;DHT22;8501;49.926;8.404;2023-06-14T14:06:15;27.50;70.70
16767;DHT22;8501;49.926;8.404;2023-06-14T14:08:41;27.40;71.10
16767;DHT22;8501;49.926;8.404;2023-06-14T14:11:07;27.20;70.80
16767;DHT22;8501;49.926;8.404;2023-06-14T14:13:34;26.90;70.90
16767;DHT22;8501;49.926;8.404;2023-06-14T14:16:02;26.80;71.60
16767;DHT22;8501;49.926;8.404;2023-06-14T14:18:28;26.70;71.50
16767;DHT22;8501;49.926;8.404;2023-06-14T14:20:54;26.60;72.00
16767;DHT22;8501;49.926;8.404;2023-06-14T14:23:21;26.50;72.10
16767;DHT22;8501;49.926;8.404;2023-06-14T14:25:47;26.50;71.30
16767;DHT22;8501;49.926;8.404;2023-06-14T14:28:13;26.70;69.90
16767;DHT22;8501;49.926;8.404;2023-06-14T14:30:41;27.00;71.10
16767;DHT22;8501;49.926;8.404;2023-06-14T14:33:07;27.40;69.40
16767;DHT22;8501;49.926;8.404;2023-06-14T14:35:33;27.60;70.00
16767;DHT22;8501;49.926;8.404;2023-06-14T14:37:58;27.90;67.00
16767;DHT22;8501;49.926;8.404;2023-06-14T14:40:24;28.00;68.20
16767;DHT22;8501;49.926;8.404;2023-06-14T14:42:50;28.20;66.30
16767;DHT22;8501;49.926;8.404;2023-06-14T14:45:15;28.30;65.40
16767;DHT22;8501;49.926;8.404;2023-06-14T14:47:41;28.40;65.10
16767;DHT22;8501;49.926;8.404;2023-06-14T14:50:07;28.50;66.00
16767;DHT22;8501;49.926;8.404;2023-06-14T14:52:36;28.80;65.70
16767;DHT22;8501;49.926;8.404;2023-06-14T14:55:01;29.10;67.00
16767;DHT22;8501;49.926;8.404;2023-06-14T14:57:27;29.10;64.60
16767;DHT22;8501;49.926;8.404;2023-06-14T14:59:53;28.50;63.60
16767;DHT22;8501;49.926;8.404;2023-06-14T15:02:19;27.90;65.00
16767;DHT22;8501;49.926;8.404;2023-06-14T15:04:45;27.70;65.50
16767;DHT22;8501;49.926;8.404;2023-06-14T15:07:11;27.50;66.20
16767;DHT22;8501;49.926;8.404;2023-06-14T15:09:37;27.40;67.40
16767;DHT22;8501;49.926;8.404;2023-06-14T15:12:03;27.60;66.60
16767;DHT22;8501;49.926;8.404;2023-06-14T15:14:29;28.10;65.30
16767;DHT22;8501;49.926;8.404;2023-06-14T15:16:54;28.40;64.50
16767;DHT22;8501;49.926;8.404;2023-06-14T15:19:20;28.80;64.40
16767;DHT22;8501;49.926;8.404;2023-06-14T15:21:46;29.00;64.40
16767;DHT22;8501;49.926;8.404;2023-06-14T15:24:11;29.10;65.00
16767;DHT22;8501;49.926;8.404;2023-06-14T15:26:37;29.30;65.20
16767;DHT22;8501;49.926;8.404;2023-06-14T15:29:02;29.50;64.90
16767;DHT22;8501;49.926;8.404;2023-06-14T15:31:28;29.70;64.40
16767;DHT22;8501;49.926;8.404;2023-06-14T15:33:54;29.50;64.10
16767;DHT22;8501;49.926;8.404;2023-06-14T15:36:20;29.00;64.50
16767;DHT22;8501;49.926;8.404;2023-06-14T15:38:45;28.90;63.60
16767;DHT22;8501;49.926;8.404;2023-06-14T15:41:11;28.90;64.40
16767;DHT22;8501;49.926;8.404;2023-06-14T15:43:37;29.00;64.40
16767;DHT22;8501;49.926;8.404;2023-06-14T15:46:03;28.80;64.20
16767;DHT22;8501;49.926;8.404;2023-06-14T15:48:29;28.70;64.30
16767;DHT22;8501;49.926;8.404;2023-06-14T15:50:54;28.70;64.70