sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31920;SDS011;66485;52.128;4.436;2023-07-02T00:00:55;3.03;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:03:20;3.53;;;1.58;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:05:47;2.60;;;1.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:08:15;2.03;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:10:40;2.92;;;1.58;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:13:06;2.90;;;1.58;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:15:31;2.00;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:17:56;3.78;;;1.75;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:20:22;2.83;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:22:48;2.88;;;1.45;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:25:14;2.47;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:27:40;3.55;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:30:06;2.90;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:32:32;3.53;;;1.77;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:34:58;3.35;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:37:24;3.08;;;1.63;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:39:49;3.83;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:42:15;3.67;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:44:41;2.78;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:47:10;3.55;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:49:36;3.20;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:52:02;5.28;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:54:28;3.58;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:56:54;3.45;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-07-02T00:59:19;4.53;;;2.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:01:45;3.35;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:04:16;4.07;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:06:42;4.07;;;2.05;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:09:08;4.15;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:11:36;3.63;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:14:07;4.03;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:16:33;5.45;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:19:00;4.90;;;2.33;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:21:29;3.90;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:23:56;5.45;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:26:23;4.13;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:28:49;4.95;;;2.72;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:31:15;5.65;;;2.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:33:41;5.10;;;2.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:36:08;5.90;;;2.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:38:34;3.97;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:40:59;4.88;;;2.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:43:25;4.30;;;2.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:45:50;5.60;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:48:16;5.07;;;2.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:50:41;4.88;;;2.72;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:53:06;5.68;;;2.78;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:55:32;6.57;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-07-02T01:57:57;9.05;;;2.90;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:00:22;4.90;;;2.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:02:49;4.68;;;2.92;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:05:15;5.60;;;2.67;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:07:41;6.00;;;3.15;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:10:06;7.95;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:12:34;6.07;;;3.03;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:14:59;6.28;;;2.88;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:17:24;5.50;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:19:50;7.00;;;3.05;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:22:16;5.60;;;3.22;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:24:43;8.43;;;3.17;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:27:09;7.88;;;3.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:29:34;5.85;;;3.38;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:32:00;6.03;;;3.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:34:25;7.28;;;3.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:36:50;7.43;;;3.63;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:39:16;6.30;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:41:41;6.32;;;3.45;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:44:06;6.15;;;3.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:46:32;8.90;;;3.88;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:48:58;6.53;;;3.65;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:51:23;7.78;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:53:48;7.20;;;3.83;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:56:14;8.55;;;3.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T02:58:39;6.97;;;3.55;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:01:05;8.65;;;3.83;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:03:35;8.70;;;3.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:06:04;8.38;;;3.83;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:08:29;7.05;;;4.07;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:10:55;6.55;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:13:20;7.80;;;4.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:15:46;7.83;;;3.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:18:11;8.23;;;4.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:20:36;7.18;;;4.18;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:23:02;10.95;;;3.83;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:25:27;9.77;;;4.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:27:52;7.65;;;3.78;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:30:18;11.43;;;4.57;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:32:43;10.55;;;4.63;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:35:09;10.85;;;4.57;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:37:34;7.65;;;3.75;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:40:00;7.72;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:42:25;8.70;;;4.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:44:50;7.28;;;4.05;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:47:16;6.93;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:49:44;8.52;;;3.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:52:09;9.02;;;4.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:54:35;8.50;;;4.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:57:00;9.60;;;4.88;;
31920;SDS011;66485;52.128;4.436;2023-07-02T03:59:25;8.38;;;4.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:01:51;9.85;;;4.57;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:04:16;7.50;;;3.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:06:41;11.38;;;4.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:09:07;8.20;;;4.40;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:11:32;8.20;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:13:57;9.68;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:16:23;10.05;;;4.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:18:48;7.63;;;4.15;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:21:13;8.45;;;3.95;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:23:39;8.60;;;4.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:26:04;10.55;;;4.68;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:28:29;7.82;;;4.10;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:30:55;7.63;;;4.32;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:33:20;9.35;;;4.55;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:35:46;9.18;;;4.53;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:38:11;9.05;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:40:37;12.10;;;4.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:43:02;11.27;;;4.57;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:45:29;8.43;;;4.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:47:57;9.40;;;4.55;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:50:22;9.57;;;4.45;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:52:48;9.63;;;4.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:55:13;8.52;;;4.38;;
31920;SDS011;66485;52.128;4.436;2023-07-02T04:57:38;8.25;;;4.68;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:00:04;7.88;;;4.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:02:31;10.85;;;4.78;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:04:56;7.63;;;4.18;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:07:22;11.48;;;4.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:09:47;8.02;;;4.68;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:12:14;8.65;;;4.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:14:40;9.02;;;4.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:17:05;8.63;;;4.55;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:19:30;9.25;;;4.63;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:21:56;10.07;;;4.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:24:21;8.07;;;3.92;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:26:46;9.70;;;4.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:29:12;9.75;;;4.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:31:39;9.27;;;4.78;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:34:04;9.85;;;4.75;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:36:30;8.65;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:38:55;10.25;;;4.82;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:41:21;9.57;;;4.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:43:46;7.82;;;4.53;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:46:12;9.75;;;4.88;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:48:39;9.07;;;4.63;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:51:05;9.48;;;4.38;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:53:30;10.65;;;5.07;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:55:55;7.80;;;3.92;;
31920;SDS011;66485;52.128;4.436;2023-07-02T05:58:21;8.05;;;4.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:00:47;8.50;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:03:15;10.43;;;4.45;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:05:46;9.10;;;4.18;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:08:15;6.88;;;4.07;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:10:41;8.95;;;4.18;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:13:07;6.80;;;3.78;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:15:32;8.68;;;4.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:17:58;6.60;;;4.07;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:20:23;7.72;;;4.15;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:22:49;8.52;;;4.43;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:25:14;9.07;;;4.03;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:27:39;9.55;;;4.32;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:30:05;9.43;;;4.10;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:32:31;8.27;;;3.97;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:34:57;7.68;;;4.32;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:37:23;7.05;;;4.03;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:39:48;6.75;;;4.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:42:13;11.57;;;4.75;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:44:40;7.88;;;4.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:47:06;9.75;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:49:31;8.40;;;4.40;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:51:56;6.93;;;3.83;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:54:22;7.53;;;4.00;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:56:47;6.82;;;3.53;;
31920;SDS011;66485;52.128;4.436;2023-07-02T06:59:17;9.85;;;4.10;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:04:09;8.67;;;3.90;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:06:34;7.22;;;3.90;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:08:59;7.47;;;3.65;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:11:25;7.85;;;4.00;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:13:50;9.07;;;3.95;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:16:15;7.35;;;4.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:18:42;7.82;;;3.95;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:21:09;8.20;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:23:34;7.43;;;3.95;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:25:59;7.72;;;4.18;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:28:25;9.25;;;3.85;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:30:50;6.60;;;3.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:33:15;7.68;;;3.88;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:35:42;6.97;;;3.75;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:38:08;8.43;;;3.85;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:40:33;7.20;;;3.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:42:59;9.68;;;3.90;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:45:24;7.50;;;3.72;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:47:49;8.52;;;3.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:50:15;8.02;;;3.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:52:41;7.82;;;4.18;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:55:08;6.82;;;3.53;;
31920;SDS011;66485;52.128;4.436;2023-07-02T07:57:34;6.60;;;3.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:00:00;7.13;;;3.97;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:02:26;11.73;;;3.78;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:04:51;8.13;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:07:16;10.95;;;4.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:09:42;9.95;;;3.67;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:12:07;8.10;;;3.95;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:14:33;8.05;;;3.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:17:02;6.72;;;3.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:19:27;7.63;;;3.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:21:53;6.95;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:24:18;6.65;;;3.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:26:43;9.32;;;3.88;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:29:10;7.63;;;4.03;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:31:35;8.27;;;3.90;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:34:01;5.93;;;3.53;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:36:26;6.72;;;3.75;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:38:52;7.70;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:41:17;9.48;;;3.90;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:43:45;6.93;;;3.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:46:14;6.93;;;3.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:48:40;10.10;;;3.92;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:51:05;6.63;;;3.42;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:53:31;7.82;;;4.05;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:55:59;6.70;;;3.42;;
31920;SDS011;66485;52.128;4.436;2023-07-02T08:58:28;8.23;;;4.13;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:03:38;7.38;;;3.88;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:06:05;8.88;;;3.65;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:08:32;8.50;;;3.75;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:11:08;8.52;;;3.53;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:13:50;6.60;;;3.55;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:18:54;7.47;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:21:27;8.02;;;3.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:24:16;8.40;;;3.75;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:26:42;6.78;;;3.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:29:12;8.02;;;3.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:31:44;6.85;;;3.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:34:10;7.13;;;3.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:36:36;7.72;;;3.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:39:05;7.15;;;3.63;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:41:37;7.22;;;3.00;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:44:04;5.97;;;3.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:46:30;7.10;;;3.78;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:48:56;6.90;;;3.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:51:23;5.80;;;3.15;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:53:50;6.88;;;3.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:56:16;7.13;;;3.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T09:58:44;6.68;;;3.67;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:01:09;6.88;;;3.33;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:03:35;7.93;;;3.45;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:06:04;5.78;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:08:30;7.15;;;3.33;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:11:06;7.20;;;3.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:13:35;8.38;;;3.67;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:16:01;6.85;;;3.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:18:30;5.55;;;3.10;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:20:55;6.40;;;3.17;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:23:20;7.53;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:26:09;5.63;;;3.10;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:28:35;6.63;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:31:00;7.70;;;3.40;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:33:26;8.57;;;3.65;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:35:51;6.70;;;3.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:38:18;5.95;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:40:45;7.90;;;3.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:43:11;5.88;;;3.17;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:45:36;6.35;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:48:02;8.65;;;3.72;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:50:29;7.03;;;3.00;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:52:57;6.55;;;3.22;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:55:23;6.90;;;3.42;;
31920;SDS011;66485;52.128;4.436;2023-07-02T10:57:50;6.60;;;3.38;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:00:26;6.65;;;3.40;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:02:52;7.05;;;3.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:05:17;7.32;;;3.42;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:07:43;6.75;;;3.40;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:10:09;6.25;;;3.00;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:12:36;5.20;;;3.00;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:15:15;6.80;;;2.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:17:44;5.63;;;3.05;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:20:10;6.10;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:22:37;5.68;;;3.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:25:16;7.20;;;3.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:27:42;6.97;;;2.97;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:30:08;6.70;;;3.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:32:47;6.95;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:35:16;6.30;;;3.10;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:37:42;5.88;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:40:11;7.32;;;3.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:42:37;5.63;;;2.92;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:45:03;5.93;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:47:28;7.32;;;3.45;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:49:54;6.68;;;3.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:52:24;7.55;;;3.78;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:54:50;7.80;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:57:15;6.20;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T11:59:41;6.28;;;3.22;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:02:07;7.82;;;3.10;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:04:32;5.90;;;3.58;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:06:57;7.93;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:09:23;7.55;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:11:48;5.45;;;2.95;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:14:13;9.05;;;3.58;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:16:39;7.32;;;3.22;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:19:04;7.13;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:21:29;7.00;;;3.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:23:55;6.45;;;3.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:26:20;5.80;;;3.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:28:46;5.43;;;3.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:31:11;6.78;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:33:38;7.32;;;3.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:36:04;5.22;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:38:30;7.43;;;3.63;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:40:56;6.50;;;3.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:43:21;6.80;;;3.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:45:47;6.78;;;3.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:48:12;6.40;;;3.45;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:50:38;6.95;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:53:04;6.55;;;3.10;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:55:30;6.03;;;3.17;;
31920;SDS011;66485;52.128;4.436;2023-07-02T12:57:55;6.53;;;3.17;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:00:20;7.43;;;3.33;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:02:46;8.48;;;3.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:05:12;6.95;;;3.70;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:07:38;6.65;;;3.22;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:10:03;7.28;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:12:29;6.63;;;3.40;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:14:54;6.72;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:17:20;5.72;;;3.30;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:19:45;7.30;;;3.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:22:11;6.65;;;3.45;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:24:39;7.10;;;3.80;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:27:09;6.93;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:29:38;6.28;;;3.53;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:32:03;6.75;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:34:29;9.35;;;3.33;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:36:56;5.35;;;3.28;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:39:21;7.53;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:41:46;6.68;;;3.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:44:12;5.75;;;3.17;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:46:37;6.60;;;3.35;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:49:03;5.97;;;3.03;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:51:28;6.78;;;3.40;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:53:54;6.72;;;3.63;;
31920;SDS011;66485;52.128;4.436;2023-07-02T13:56:19;7.28;;;3.42;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:01:11;5.47;;;3.55;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:03:36;6.40;;;3.58;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:06:02;7.82;;;4.15;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:08:27;11.20;;;3.60;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:10:53;6.30;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:13:18;6.43;;;3.17;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:15:43;8.90;;;3.45;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:18:09;8.02;;;3.88;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:20:34;9.85;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:22:59;5.82;;;3.20;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:25:24;6.28;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:27:50;7.97;;;3.58;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:30:15;5.82;;;3.17;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:32:41;7.53;;;3.47;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:35:08;7.15;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:37:34;7.43;;;3.53;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:39:59;5.63;;;3.15;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:42:25;10.13;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:44:50;7.38;;;3.38;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:47:16;5.90;;;3.53;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:49:41;5.70;;;3.22;;
31920;SDS011;66485;52.128;4.436;2023-07-02T14:52:06;5.68;;;2.92;;