sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12125;DHT22;6126;57.908;16.490;2022-11-15T00:00:40;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:03:06;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:05:35;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:08:01;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:10:27;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:12:53;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:15:19;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:17:48;8.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:20:15;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:22:42;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:25:08;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:27:34;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:30:00;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:32:26;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:34:56;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:37:21;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:39:47;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:42:13;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:44:39;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:47:05;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:49:31;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:51:56;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:54:22;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:56:48;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T00:59:14;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:01:40;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:04:05;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:06:31;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:08:57;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:11:23;8.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:13:49;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:16:16;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:18:45;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:21:14;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:23:41;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:26:11;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:28:40;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:31:13;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:33:41;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:36:11;8.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:38:44;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:41:18;8.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:43:51;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:49:02;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:51:37;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:54:10;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:56:52;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T01:59:20;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:01:47;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:04:20;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:06:51;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:09:17;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:11:44;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:14:13;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:25:46;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:28:47;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:37:08;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:39:59;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:42:35;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:45:28;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:47:59;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:50:29;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:52:58;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T02:55:30;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:06:42;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:09:21;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:12:01;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:14:49;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:17:33;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:20:05;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:22:39;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:25:10;8.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:27:47;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:30:16;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:32:56;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:35:27;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:40:45;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:46:13;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:48:48;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:51:19;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:53:46;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:56:12;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T03:58:38;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:01:03;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:03:29;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:05:55;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:08:21;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:10:49;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:13:15;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:15:41;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:18:07;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:20:32;8.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:23:22;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:26:16;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:28:43;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:31:28;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:33:54;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:36:21;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:39:06;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:41:32;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:43:57;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:46:24;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:48:51;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:51:18;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:53:44;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:56:10;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T04:58:35;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:01:12;8.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:03:40;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:06:25;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:08:51;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:11:17;8.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:13:43;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:16:09;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:18:35;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:21:09;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:23:36;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:26:04;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:28:31;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:31:05;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:33:34;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:36:05;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:38:53;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:41:22;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:43:56;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:46:22;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:48:50;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:51:20;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:53:48;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:56:15;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T05:58:42;8.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:01:08;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:03:34;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:06:00;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:08:27;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:10:53;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:13:18;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:15:44;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:18:10;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:20:36;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:23:04;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:25:30;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:27:58;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:30:25;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:32:58;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:35:26;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:37:51;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:40:17;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:42:43;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:45:09;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:47:35;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:50:01;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:52:27;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:54:57;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:57:23;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T06:59:49;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:02:15;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:04:40;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:07:06;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:09:32;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:11:58;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:14:24;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:16:50;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:19:15;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:21:41;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:24:07;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:26:33;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:28:59;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:31:25;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:33:50;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:36:16;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:38:42;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:41:08;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:43:34;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:46:05;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:48:38;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:51:06;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:53:32;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:55:58;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T07:58:24;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:00:49;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:03:16;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:05:43;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:08:15;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:10:42;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:13:09;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:15:36;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:18:05;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:20:34;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:23:02;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:25:31;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:28:01;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:30:30;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:32:59;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:35:26;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:37:53;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:40:19;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:42:48;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:45:14;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:47:40;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:50:06;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:52:33;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:54:59;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:57:25;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T08:59:54;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:02:20;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:04:46;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:07:13;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:09:40;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:12:06;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:14:33;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:16:59;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:19:25;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:21:51;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:24:17;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:26:43;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:29:10;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:31:35;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:34:01;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:36:27;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:38:53;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:50:48;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:53:41;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T09:56:22;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:04:26;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:07:22;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:12:18;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:14:46;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:17:36;7.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:20:27;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:23:00;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:25:29;7.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:30:40;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:33:33;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:41:28;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:46:37;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:49:25;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:52:02;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T10:57:31;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:02:57;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:05:35;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:08:22;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:10:55;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:13:25;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:21:22;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:24:19;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:27:13;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:30:09;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:37:53;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:53:58;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T11:56:33;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:01:54;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:04:32;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:10:03;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:15:26;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:17:56;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:20:29;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:26:14;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:29:03;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:31:59;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:36:54;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:39:21;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:47:25;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:49:52;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:52:19;8.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:54:57;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T12:57:29;8.10;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:02:38;8.20;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:17:51;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:31:13;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:33:41;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:39:03;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:41:48;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:44:27;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:47:20;8.00;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:49:45;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:52:13;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T13:57:21;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:00:02;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:02:33;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:05:24;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:07:55;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:10:34;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:13:03;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:15:37;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:18:04;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:23:01;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:25:31;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:30:50;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:33:38;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:36:19;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:38:47;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:41:25;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:43:52;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:46:19;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:48:45;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:51:17;7.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:53:44;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:56:11;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T14:58:37;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:01:12;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:03:49;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:06:18;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:08:45;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:11:20;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:13:48;7.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:16:14;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:18:40;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:21:27;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:23:54;7.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:26:20;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:28:47;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:31:17;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:33:44;7.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:36:16;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:38:43;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:41:13;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:43:41;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:46:12;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:48:42;7.40;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:51:09;7.30;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:53:36;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:56:02;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T15:58:28;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:00:54;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:03:20;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:05:46;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:08:24;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:10:52;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:13:18;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:15:46;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:18:16;7.50;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:20:45;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:23:16;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:25:51;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:28:20;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:30:47;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:33:14;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:35:40;7.60;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:38:13;7.50;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T16:40:40;7.90;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:43:06;7.50;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T16:45:34;7.70;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:48:00;7.60;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T16:50:28;7.80;99.90
12125;DHT22;6126;57.908;16.490;2022-11-15T16:52:58;7.60;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T16:55:26;7.60;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T16:57:54;7.60;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T17:00:23;7.30;99.70
12125;DHT22;6126;57.908;16.490;2022-11-15T17:02:50;7.50;99.70
12125;DHT22;6126;57.908;16.490;2022-11-15T17:05:19;7.50;99.70
12125;DHT22;6126;57.908;16.490;2022-11-15T17:07:51;7.30;99.70
12125;DHT22;6126;57.908;16.490;2022-11-15T17:10:20;7.60;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T17:12:47;7.60;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T17:15:14;7.50;99.70
12125;DHT22;6126;57.908;16.490;2022-11-15T17:17:40;7.60;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T17:20:16;7.50;99.70
12125;DHT22;6126;57.908;16.490;2022-11-15T17:22:43;7.50;99.70
12125;DHT22;6126;57.908;16.490;2022-11-15T17:25:10;7.50;99.60
12125;DHT22;6126;57.908;16.490;2022-11-15T17:27:36;7.70;99.70
12125;DHT22;6126;57.908;16.490;2022-11-15T17:30:02;7.30;99.80
12125;DHT22;6126;57.908;16.490;2022-11-15T17:32:29;7.40;99.50
12125;DHT22;6126;57.908;16.490;2022-11-15T17:34:55;7.60;99.60
12125;DHT22;6126;57.908;16.490;2022-11-15T17:37:21;7.70;99.60
12125;DHT22;6126;57.908;16.490;2022-11-15T17:39:47;7.50;99.50
12125;DHT22;6126;57.908;16.490;2022-11-15T17:42:13;7.70;99.50
12125;DHT22;6126;57.908;16.490;2022-11-15T17:44:38;7.70;99.50
12125;DHT22;6126;57.908;16.490;2022-11-15T17:47:04;7.60;99.40
12125;DHT22;6126;57.908;16.490;2022-11-15T17:49:30;7.60;99.40
12125;DHT22;6126;57.908;16.490;2022-11-15T17:51:56;7.70;99.40
12125;DHT22;6126;57.908;16.490;2022-11-15T17:54:22;7.70;99.40
12125;DHT22;6126;57.908;16.490;2022-11-15T17:56:47;7.40;99.20
12125;DHT22;6126;57.908;16.490;2022-11-15T17:59:13;7.60;99.30
12125;DHT22;6126;57.908;16.490;2022-11-15T18:01:39;7.30;99.10
12125;DHT22;6126;57.908;16.490;2022-11-15T18:04:07;7.40;99.10
12125;DHT22;6126;57.908;16.490;2022-11-15T18:06:35;7.50;99.10
12125;DHT22;6126;57.908;16.490;2022-11-15T18:09:02;7.30;99.00
12125;DHT22;6126;57.908;16.490;2022-11-15T18:11:35;7.60;99.10
12125;DHT22;6126;57.908;16.490;2022-11-15T18:14:08;7.60;99.00
12125;DHT22;6126;57.908;16.490;2022-11-15T18:16:37;7.40;98.70
12125;DHT22;6126;57.908;16.490;2022-11-15T18:19:05;7.30;98.80
12125;DHT22;6126;57.908;16.490;2022-11-15T18:21:38;7.40;98.90
12125;DHT22;6126;57.908;16.490;2022-11-15T18:24:31;7.40;98.90
12125;DHT22;6126;57.908;16.490;2022-11-15T18:27:00;7.50;98.80
12125;DHT22;6126;57.908;16.490;2022-11-15T18:29:27;7.50;98.80