sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:00:49;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:03:14;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:05:40;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:08:06;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:10:32;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:12:59;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:15:25;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:17:50;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:20:16;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:22:42;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:25:08;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:27:36;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:30:03;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:32:29;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:34:54;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:37:20;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:39:46;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:42:12;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:44:38;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:47:04;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:49:30;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:51:55;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:54:23;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:56:50;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T00:59:16;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:01:44;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:04:11;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:07:09;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:09:49;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:12:20;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:15:13;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:17:44;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:20:24;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:25:54;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:28:27;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:30:55;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:33:24;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:35:50;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:38:20;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:40:51;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:43:18;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:45:44;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:48:09;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:50:35;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:53:01;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:55:27;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T01:57:53;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:00:19;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:02:45;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:05:11;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:07:36;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:10:02;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:12:28;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:14:57;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:17:23;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:19:49;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:22:15;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:24:40;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:27:06;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:29:32;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:31:58;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:34:24;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:36:49;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:39:15;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:41:41;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:44:06;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:46:32;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:48:58;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:51:24;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:53:50;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:56:16;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T02:58:41;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:01:07;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:03:33;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:05:58;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:08:24;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:10:50;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:13:16;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:15:42;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:18:09;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:20:35;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:23:00;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:25:26;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:27:52;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:30:18;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:32:43;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:35:09;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:37:35;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:40:00;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:42:26;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:44:52;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:47:18;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:49:44;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:52:09;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:54:35;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:57:01;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T03:59:27;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:01:53;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:04:18;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:06:44;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:09:10;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:11:35;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:14:01;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:16:27;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:18:53;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:21:19;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:23:44;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:26:10;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:28:36;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:31:02;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:33:27;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:35:53;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:38:20;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:40:47;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:43:13;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:45:39;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:48:05;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:50:31;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:52:56;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:55:22;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T04:57:48;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:00:14;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:02:40;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:05:06;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:07:31;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:09:57;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:12:23;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:14:49;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:17:14;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:19:40;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:22:06;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:24:32;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:26:59;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:29:24;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:31:50;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:34:16;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:36:42;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:39:08;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:41:35;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:44:01;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:46:26;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:48:52;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:51:18;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:53:44;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:56:10;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T05:58:35;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:01:01;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:03:27;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:05:53;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:08:18;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:10:44;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:13:10;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:15:36;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:18:01;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:20:28;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:22:54;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:25:20;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:27:46;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:30:12;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:32:37;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:35:03;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:37:29;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:39:55;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:42:21;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:44:47;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:47:13;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:49:39;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:52:05;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:54:31;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:56:57;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T06:59:23;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:01:49;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:04:15;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:06:40;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:09:06;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:11:33;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:13:59;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:16:28;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:18:53;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:21:19;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:23:45;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:26:11;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:28:37;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:31:03;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:33:29;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:35:54;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:38:20;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:40:46;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:43:16;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:45:41;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:48:07;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:50:33;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:52:59;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:55:25;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T07:57:50;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:00:17;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:02:43;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:05:09;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:07:35;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:10:01;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:12:26;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:14:52;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:17:18;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:19:44;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:22:10;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:24:36;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:27:02;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:29:28;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:31:54;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:34:19;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:36:45;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:39:11;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:41:40;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:44:07;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:46:33;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:48:59;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:51:26;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:53:53;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:56:19;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T08:58:46;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:01:13;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:03:40;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:06:08;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:08:35;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:11:03;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:13:31;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:15:57;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:18:23;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:21:05;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:23:46;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:26:35;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:29:04;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:31:38;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:34:04;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:36:30;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:39:02;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:41:30;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:43:56;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:46:22;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:48:48;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:51:14;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:53:40;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:56:05;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T09:58:34;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:01:02;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:03:40;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:06:09;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:08:36;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:11:04;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:13:30;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:16:00;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:18:27;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:20:55;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:23:22;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:25:50;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:28:17;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:30:44;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:33:11;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:35:36;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:38:14;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:40:43;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:43:24;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:45:51;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:48:18;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:50:51;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:53:26;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:55:52;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T10:58:20;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:00:46;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:03:17;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:08:24;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:13:48;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:16:16;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:18:46;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:21:21;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:23:49;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:26:16;15.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:28:42;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:31:10;15.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:33:36;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:36:02;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:38:30;15.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:40:58;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:43:25;15.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:45:57;15.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:48:25;15.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:51:03;15.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:53:51;15.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:56:20;15.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T11:58:47;15.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:01:16;15.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:03:43;15.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:06:09;15.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:08:36;15.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:11:07;15.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:13:35;16.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:16:03;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:18:39;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:21:07;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:23:36;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:28:41;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:31:10;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:33:40;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:36:15;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:38:42;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:41:10;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:43:41;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:46:12;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:48:39;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:51:08;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:53:35;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:56:02;16.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T12:58:27;16.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:00:53;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:03:19;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:05:49;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:08:17;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:10:43;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:13:09;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:16:02;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:18:33;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:21:02;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:23:28;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:25:55;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:28:26;16.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:30:53;16.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:33:19;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:35:45;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:38:11;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:40:37;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:43:03;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:45:29;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:47:55;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:50:21;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:52:48;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:55:14;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T13:57:40;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:00:06;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:02:32;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:04:58;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:07:24;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:09:49;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:12:15;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:14:41;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:17:07;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:19:33;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:21:59;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:24:25;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:26:51;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:29:17;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:31:42;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:34:08;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:36:34;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:39:00;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:41:28;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:43:54;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:46:19;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:48:45;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:51:11;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:53:37;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:56:09;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T14:58:35;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:01:01;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:03:39;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:06:05;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:08:33;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:10:59;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:13:25;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:15:51;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:18:17;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:20:43;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:23:09;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-07-31T15:25:35;16.40;99.90