sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45274;SDS011;31019;43.780;25.948;2022-07-17T00:03:48;37.72;;;35.03;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:06:24;35.97;;;33.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:08:52;39.65;;;36.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:11:30;40.45;;;37.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:13:58;39.05;;;36.05;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:16:25;39.67;;;36.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:21:29;35.33;;;32.53;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:26:51;33.67;;;31.27;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:29:24;42.13;;;38.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:32:05;39.83;;;36.70;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:34:37;39.72;;;36.75;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:37:13;33.45;;;30.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:39:48;37.38;;;34.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:42:16;39.30;;;36.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:47:43;35.55;;;32.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:53:15;34.47;;;31.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:55:49;31.60;;;29.02;;
45274;SDS011;31019;43.780;25.948;2022-07-17T00:58:20;36.30;;;33.50;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:00:53;33.03;;;30.48;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:05:55;33.03;;;30.65;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:08:38;34.30;;;31.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:11:07;35.85;;;33.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:13:40;40.25;;;37.35;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:18:38;35.80;;;32.78;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:21:25;34.15;;;31.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:26:53;30.92;;;28.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:29:22;30.65;;;28.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:31:49;32.30;;;29.67;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:34:22;36.05;;;33.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:36:58;37.97;;;35.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:39:25;32.67;;;29.95;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:42:09;33.72;;;30.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:44:45;36.92;;;33.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:49:47;32.38;;;29.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:52:23;33.85;;;30.95;;
45274;SDS011;31019;43.780;25.948;2022-07-17T01:57:36;31.50;;;28.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:02:45;32.35;;;29.75;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:05:12;33.70;;;30.80;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:07:40;33.33;;;30.63;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:10:09;31.83;;;29.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:12:39;32.72;;;30.23;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:15:15;33.17;;;30.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:17:43;33.45;;;30.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:20:11;36.40;;;33.63;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:22:39;39.92;;;36.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:25:08;35.55;;;32.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:27:35;38.47;;;34.90;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:30:02;34.00;;;31.02;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:32:31;31.98;;;29.50;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:34:58;29.67;;;27.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:37:24;32.42;;;29.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:39:53;30.02;;;28.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:42:20;30.38;;;28.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:44:49;29.98;;;27.80;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:47:20;31.20;;;29.35;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:49:48;30.00;;;28.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:52:15;31.50;;;29.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:54:42;29.67;;;27.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:57:12;32.60;;;30.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T02:59:39;30.75;;;28.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:10:57;33.53;;;30.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:13:38;32.08;;;29.67;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:16:17;28.00;;;25.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:18:49;28.33;;;25.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:21:35;29.52;;;27.23;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:24:04;28.13;;;25.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:29:28;28.45;;;26.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:34:40;27.92;;;25.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:37:09;28.25;;;25.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:42:25;28.10;;;26.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:50:26;27.42;;;25.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:55:41;28.27;;;26.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T03:58:15;27.38;;;25.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:00:43;27.35;;;25.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:06:10;27.25;;;25.20;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:16:52;27.15;;;25.27;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:19:34;27.50;;;25.27;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:22:02;26.90;;;24.90;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:27:22;26.42;;;23.90;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:29:51;26.20;;;24.27;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:32:19;26.45;;;24.23;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:34:51;27.00;;;24.98;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:37:20;27.95;;;25.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:48:29;26.10;;;24.10;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:50:57;26.13;;;24.23;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:53:36;26.30;;;24.17;;
45274;SDS011;31019;43.780;25.948;2022-07-17T04:59:07;27.65;;;25.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:01:34;26.13;;;23.90;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:04:20;25.88;;;23.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:07:02;27.10;;;25.10;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:09:30;26.90;;;24.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:11:59;27.80;;;25.20;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:17:17;26.73;;;24.75;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:19:55;26.67;;;24.52;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:25:47;26.10;;;24.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:28:17;26.60;;;24.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:30:45;26.27;;;24.17;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:33:12;25.60;;;23.65;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:38:47;26.37;;;24.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:41:15;26.63;;;24.63;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:48:49;26.52;;;24.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:54:20;27.02;;;24.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T05:59:40;27.73;;;25.75;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:02:20;26.75;;;24.48;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:05:02;29.05;;;26.48;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:12:58;27.15;;;25.02;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:18:33;28.33;;;25.77;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:21:07;28.50;;;26.15;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:23:34;28.20;;;25.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:26:07;28.15;;;25.67;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:31:12;26.95;;;24.67;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:33:50;27.50;;;25.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:36:30;26.85;;;24.65;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:38:58;27.42;;;25.23;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:41:44;27.25;;;25.05;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:44:11;29.77;;;27.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:46:44;28.73;;;26.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:49:11;28.83;;;26.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:51:39;28.02;;;25.52;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:54:23;28.63;;;26.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:56:52;28.25;;;25.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T06:59:20;28.35;;;25.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:01:56;29.48;;;26.48;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:06:55;28.52;;;26.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:11:59;28.67;;;26.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:17:04;26.95;;;24.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:19:42;28.27;;;25.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:22:18;27.67;;;25.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:24:47;28.30;;;25.80;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:27:16;27.83;;;25.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:29:45;28.15;;;25.85;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:32:19;29.05;;;26.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:34:48;27.70;;;25.40;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:37:24;28.65;;;26.05;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:39:58;28.33;;;25.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:42:40;27.80;;;25.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:45:08;27.67;;;25.23;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:47:53;26.65;;;24.63;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:50:22;27.13;;;24.80;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:52:51;26.42;;;24.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:55:21;27.08;;;24.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T07:58:00;27.33;;;24.90;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:00:46;27.23;;;25.23;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:03:22;28.35;;;25.80;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:05:55;27.95;;;25.70;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:08:25;28.15;;;25.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:10:54;27.20;;;25.15;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:13:23;27.70;;;25.63;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:15:51;27.08;;;25.05;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:18:27;27.38;;;25.27;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:20:54;26.85;;;24.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:23:29;26.77;;;24.77;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:25:58;28.88;;;26.15;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:28:30;26.52;;;24.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:33:40;27.13;;;25.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:36:07;27.42;;;25.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:38:34;29.05;;;26.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:41:01;28.35;;;26.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:46:20;28.45;;;26.27;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:48:53;27.52;;;25.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:51:29;28.30;;;26.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:53:57;27.17;;;25.17;;
45274;SDS011;31019;43.780;25.948;2022-07-17T08:59:09;28.02;;;25.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:01:36;28.00;;;25.40;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:04:12;27.67;;;25.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:06:41;27.83;;;25.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:09:09;29.50;;;27.40;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:11:44;29.27;;;26.77;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:14:23;29.92;;;27.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:16:52;28.92;;;26.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:19:34;27.83;;;25.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:22:07;28.42;;;26.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:24:39;28.25;;;25.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:29:53;29.80;;;27.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:32:24;28.58;;;26.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:43:36;27.90;;;25.52;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:46:05;27.80;;;25.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:51:15;28.65;;;26.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T09:59:25;29.05;;;26.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:02:03;28.15;;;25.67;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:04:34;26.77;;;24.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:07:03;32.65;;;30.05;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:09:37;28.27;;;25.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:15:13;29.10;;;26.85;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:17:42;27.75;;;25.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:20:10;28.42;;;26.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:25:25;25.60;;;23.50;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:27:53;28.13;;;25.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:30:25;27.63;;;25.20;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:35:45;26.95;;;24.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:38:19;27.60;;;25.47;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:40:47;26.35;;;23.65;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:46:05;26.77;;;24.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:48:38;26.20;;;24.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:51:06;27.38;;;25.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:53:34;27.67;;;25.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:56:12;28.48;;;26.27;;
45274;SDS011;31019;43.780;25.948;2022-07-17T10:58:42;28.90;;;27.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:01:11;29.40;;;27.27;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:06:18;28.60;;;26.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:08:48;29.20;;;26.80;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:11:17;29.23;;;26.80;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:13:46;28.42;;;25.95;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:16:23;26.92;;;24.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:18:58;29.65;;;27.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:21:44;29.77;;;27.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:24:24;29.88;;;27.52;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:26:53;31.02;;;28.65;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:29:22;27.17;;;24.98;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:36:58;26.23;;;24.02;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:39:37;28.40;;;26.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:47:37;28.63;;;26.33;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:50:13;30.73;;;28.35;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:55:13;27.88;;;25.67;;
45274;SDS011;31019;43.780;25.948;2022-07-17T11:57:49;32.60;;;30.40;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:00:18;30.27;;;27.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:02:57;30.30;;;27.63;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:05:27;30.38;;;28.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:08:05;30.15;;;27.70;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:10:37;29.77;;;26.85;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:13:10;27.55;;;25.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:15:48;27.83;;;25.52;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:18:21;28.50;;;25.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:20:53;31.70;;;29.40;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:23:28;32.83;;;30.48;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:26:06;30.58;;;28.17;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:28:41;29.95;;;27.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:31:09;31.58;;;28.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:36:08;28.88;;;26.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:38:42;29.60;;;27.40;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:41:08;29.35;;;27.15;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:43:37;32.70;;;30.50;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:48:39;28.75;;;26.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:51:17;28.92;;;26.40;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:53:51;29.73;;;27.40;;
45274;SDS011;31019;43.780;25.948;2022-07-17T12:56:26;26.13;;;24.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:01:41;27.52;;;25.20;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:06:55;29.10;;;27.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:09:37;27.92;;;25.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:14:40;28.70;;;26.70;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:17:14;26.92;;;24.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:19:41;27.27;;;25.10;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:24:51;29.80;;;27.40;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:27:21;27.90;;;25.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:29:49;27.77;;;25.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:35:13;28.73;;;26.02;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:37:45;28.58;;;26.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:40:12;30.33;;;28.05;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:45:33;27.27;;;25.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:48:03;25.52;;;23.52;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:50:32;26.08;;;23.70;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:53:01;25.77;;;23.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T13:55:30;26.40;;;24.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:00:34;26.88;;;24.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:03:06;25.73;;;23.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:08:37;27.02;;;24.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:11:16;28.00;;;25.63;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:13:45;28.52;;;25.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:16:12;25.30;;;23.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:18:47;26.20;;;24.02;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:24:09;25.05;;;22.80;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:40:10;25.17;;;22.75;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:42:37;26.05;;;23.85;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:45:05;25.70;;;23.50;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:47:33;25.42;;;23.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:50:01;28.17;;;25.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:52:28;33.05;;;30.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:54:56;31.33;;;28.83;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:57:26;25.50;;;23.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T14:59:54;28.90;;;26.38;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:02:21;29.50;;;27.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:04:48;27.95;;;25.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:07:15;30.02;;;27.67;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:09:43;26.95;;;24.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:12:25;26.15;;;24.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:14:54;32.08;;;29.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:17:22;31.95;;;29.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:19:55;28.13;;;25.75;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:22:29;27.85;;;25.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:24:58;30.00;;;27.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:27:36;29.13;;;26.90;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:30:03;26.90;;;24.35;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:32:40;31.00;;;28.50;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:35:09;28.42;;;26.05;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:40:13;29.38;;;27.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:42:52;27.83;;;25.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:45:21;26.60;;;24.30;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:47:58;28.13;;;25.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:50:27;28.40;;;25.90;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:52:54;30.98;;;28.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:55:28;32.78;;;29.63;;
45274;SDS011;31019;43.780;25.948;2022-07-17T15:57:57;32.17;;;28.98;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:00:25;32.08;;;28.75;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:02:52;38.88;;;35.28;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:08:06;40.55;;;36.75;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:10:39;36.35;;;32.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:13:14;31.20;;;28.27;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:15:42;31.83;;;28.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:20:47;40.17;;;37.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:23:16;31.92;;;29.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:28:29;29.80;;;26.77;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:30:56;29.23;;;26.98;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:33:24;29.38;;;26.98;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:35:55;30.75;;;28.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:38:22;28.05;;;25.75;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:40:50;29.30;;;26.90;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:43:19;30.70;;;28.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:45:48;27.58;;;25.20;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:48:16;26.88;;;24.48;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:50:43;26.50;;;24.05;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:53:10;28.55;;;26.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:55:38;26.05;;;23.92;;
45274;SDS011;31019;43.780;25.948;2022-07-17T16:58:06;25.70;;;23.25;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:00:34;26.38;;;23.85;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:03:10;25.67;;;23.45;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:05:39;26.23;;;24.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:08:06;26.98;;;24.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:10:34;26.88;;;24.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:13:03;27.83;;;25.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:15:29;25.88;;;23.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:17:57;25.60;;;23.10;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:20:33;26.30;;;23.90;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:23:00;31.88;;;28.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:25:30;28.65;;;25.42;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:28:00;29.77;;;26.85;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:30:27;32.47;;;29.02;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:32:54;29.52;;;26.73;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:35:23;34.08;;;30.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:37:53;28.85;;;26.20;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:40:21;28.17;;;25.23;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:42:49;26.42;;;24.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:45:18;39.78;;;27.08;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:47:45;26.52;;;23.88;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:52:41;28.30;;;25.67;;
45274;SDS011;31019;43.780;25.948;2022-07-17T17:57:42;40.00;;;36.58;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:00:16;27.80;;;25.10;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:05:16;27.98;;;25.05;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:07:45;26.42;;;24.13;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:10:15;26.42;;;24.20;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:12:46;26.80;;;24.10;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:15:14;25.60;;;23.55;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:17:42;28.02;;;25.60;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:20:10;26.20;;;23.77;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:22:38;28.60;;;25.85;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:25:06;26.63;;;24.00;;
45274;SDS011;31019;43.780;25.948;2022-07-17T18:27:36;31.50;;;29.40;;