sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60715;BME280;46564;53.096;8.246;2023-01-28T00:03:08;102829.44;;;0.06;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:08:10;102821.44;;;0.03;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:13:14;102821.91;;;-0.01;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:18:16;102830.38;;;-0.02;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:23:18;102811.59;;;-0.01;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:28:20;102817.50;;;-0.02;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:33:22;102809.50;;;-0.05;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:38:24;102806.16;;;-0.04;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:43:26;102809.50;;;-0.05;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:48:28;102817.97;;;-0.06;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:53:30;102817.13;;;-0.15;nan
60715;BME280;46564;53.096;8.246;2023-01-28T00:58:32;102822.94;;;-0.18;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:03:34;102816.84;;;-0.19;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:08:36;102823.81;;;-0.17;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:13:40;102814.00;;;-0.22;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:18:43;102824.47;;;-0.29;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:23:45;102826.63;;;-0.33;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:28:47;102827.84;;;-0.30;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:33:51;102823.44;;;-0.31;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:38:54;102823.00;;;-0.36;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:44:01;102820.44;;;-0.36;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:49:22;102822.25;;;-0.34;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:54:24;102819.38;;;-0.38;nan
60715;BME280;46564;53.096;8.246;2023-01-28T01:59:32;102827.72;;;-0.40;nan
60715;BME280;46564;53.096;8.246;2023-01-28T02:04:39;102827.16;;;-0.46;nan
60715;BME280;46564;53.096;8.246;2023-01-28T02:09:41;102835.16;;;-0.43;nan
60715;BME280;46564;53.096;8.246;2023-01-28T02:14:47;102842.44;;;-0.48;nan
60715;BME280;46564;53.096;8.246;2023-01-28T02:19:55;102826.09;;;-0.48;nan
60715;BME280;46564;53.096;8.246;2023-01-28T02:30:18;102829.91;;;-0.54;nan
60715;BME280;46564;53.096;8.246;2023-01-28T02:35:52;102834.28;;;-0.52;nan
60715;BME280;46564;53.096;8.246;2023-01-28T02:40:57;102832.66;;;-0.61;nan
60715;BME280;46564;53.096;8.246;2023-01-28T02:52:15;102819.78;;;-0.61;nan
60715;BME280;46564;53.096;8.246;2023-01-28T02:57:32;102818.63;;;-0.73;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:02:45;102814.69;;;-0.78;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:07:51;102812.03;;;-0.88;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:12:55;102807.19;;;-0.94;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:18:19;102817.66;;;-1.10;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:24:04;102821.47;;;-1.24;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:29:28;102843.56;;;-1.26;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:34:51;102834.31;;;-1.33;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:40:13;102830.41;;;-1.38;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:45:16;102831.59;;;-1.43;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:50:20;102835.38;;;-1.48;nan
60715;BME280;46564;53.096;8.246;2023-01-28T03:55:28;102833.25;;;-1.61;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:00:31;102825.09;;;-1.66;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:05:33;102827.50;;;-1.76;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:10:38;102833.25;;;-1.79;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:16:02;102830.22;;;-1.83;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:21:12;102834.00;;;-1.88;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:26:14;102825.81;;;-2.02;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:31:16;102834.41;;;-2.10;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:36:36;102849.16;;;-2.25;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:41:56;102835.09;;;-2.28;nan
60715;BME280;46564;53.096;8.246;2023-01-28T04:47:13;102837.00;;;-2.43;nan
60715;BME280;46564;53.096;8.246;2023-01-28T09:10:17;102914.28;;;-1.56;nan
60715;BME280;46564;53.096;8.246;2023-01-28T09:15:20;102920.66;;;-1.26;nan
60715;BME280;46564;53.096;8.246;2023-01-28T09:20:29;102924.56;;;-0.77;nan
60715;BME280;46564;53.096;8.246;2023-01-28T09:25:54;102936.66;;;-0.67;nan
60715;BME280;46564;53.096;8.246;2023-01-28T09:32:35;102932.28;;;-0.68;nan
60715;BME280;46564;53.096;8.246;2023-01-28T09:38:36;102942.72;;;-0.67;nan
60715;BME280;46564;53.096;8.246;2023-01-28T10:17:33;102913.34;;;0.60;nan
60715;BME280;46564;53.096;8.246;2023-01-28T10:35:39;102888.03;;;0.94;nan
60715;BME280;46564;53.096;8.246;2023-01-28T10:40:51;102877.59;;;1.21;nan
60715;BME280;46564;53.096;8.246;2023-01-28T12:01:42;102817.63;;;2.78;nan
60715;BME280;46564;53.096;8.246;2023-01-28T12:07:39;102799.63;;;2.80;nan
60715;BME280;46564;53.096;8.246;2023-01-28T12:13:22;102806.59;;;2.91;nan
60715;BME280;46564;53.096;8.246;2023-01-28T12:24:09;102792.06;;;2.93;nan
60715;BME280;46564;53.096;8.246;2023-01-28T12:46:48;102744.28;;;2.78;nan
60715;BME280;46564;53.096;8.246;2023-01-28T12:57:42;102743.19;;;2.54;nan
60715;BME280;46564;53.096;8.246;2023-01-28T13:03:27;102734.97;;;2.70;nan
60715;BME280;46564;53.096;8.246;2023-01-28T13:08:49;102710.94;;;2.71;nan
60715;BME280;46564;53.096;8.246;2023-01-28T13:13:53;102723.34;;;2.75;nan
60715;BME280;46564;53.096;8.246;2023-01-28T13:24:45;102731.94;;;2.53;nan
60715;BME280;46564;53.096;8.246;2023-01-28T13:35:38;102739.41;;;2.60;nan
60715;BME280;46564;53.096;8.246;2023-01-28T14:17:49;102741.44;;;2.97;nan
60715;BME280;46564;53.096;8.246;2023-01-28T14:23:03;102740.69;;;2.98;nan
60715;BME280;46564;53.096;8.246;2023-01-28T14:35:06;102747.22;;;3.05;nan
60715;BME280;46564;53.096;8.246;2023-01-28T15:20:58;102755.28;;;2.75;nan
60715;BME280;46564;53.096;8.246;2023-01-28T15:26:56;102751.78;;;2.75;nan
60715;BME280;46564;53.096;8.246;2023-01-28T15:38:46;102753.22;;;2.71;nan
60715;BME280;46564;53.096;8.246;2023-01-28T15:50:36;102727.81;;;2.55;nan
60715;BME280;46564;53.096;8.246;2023-01-28T15:55:43;102708.06;;;2.45;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:00:46;102707.31;;;2.36;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:06:00;102712.63;;;2.27;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:11:03;102715.34;;;2.19;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:16:05;102724.31;;;2.12;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:21:10;102727.91;;;2.04;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:26:23;102727.16;;;2.05;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:31:26;102716.06;;;2.06;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:36:28;102736.84;;;2.07;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:41:38;102734.41;;;2.09;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:46:41;102743.03;;;2.09;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:51:44;102756.09;;;2.11;nan
60715;BME280;46564;53.096;8.246;2023-01-28T16:56:45;102762.03;;;2.10;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:01:47;102756.97;;;2.11;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:06:49;102741.91;;;2.06;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:11:53;102747.06;;;2.06;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:16:55;102751.31;;;2.05;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:21:57;102752.09;;;2.04;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:27:01;102765.16;;;2.06;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:32:03;102754.69;;;2.04;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:37:04;102765.91;;;2.05;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:42:06;102780.91;;;2.09;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:47:09;102768.88;;;2.09;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:52:13;102781.03;;;2.10;nan
60715;BME280;46564;53.096;8.246;2023-01-28T17:57:15;102783.38;;;2.07;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:02:18;102790.88;;;2.04;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:07:20;102786.72;;;2.06;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:12:23;102777.81;;;2.03;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:17:26;102776.00;;;2.02;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:22:30;102772.38;;;2.00;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:27:33;102775.75;;;1.99;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:32:36;102777.94;;;1.94;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:37:38;102784.50;;;1.90;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:42:40;102779.88;;;1.86;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:47:42;102780.78;;;1.76;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:52:44;102791.09;;;1.66;nan
60715;BME280;46564;53.096;8.246;2023-01-28T18:57:46;102786.03;;;1.57;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:02:47;102779.34;;;1.49;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:07:49;102769.50;;;1.45;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:12:51;102766.16;;;1.46;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:17:53;102766.94;;;1.45;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:22:55;102750.53;;;1.45;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:27:56;102742.66;;;1.43;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:32:58;102742.28;;;1.38;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:38:01;102737.47;;;1.33;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:43:03;102742.25;;;1.28;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:48:05;102746.53;;;1.28;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:53:07;102742.75;;;1.24;nan
60715;BME280;46564;53.096;8.246;2023-01-28T19:58:08;102747.78;;;1.22;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:03:11;102749.09;;;1.28;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:08:13;102757.88;;;1.30;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:13:14;102740.69;;;1.30;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:18:16;102751.16;;;1.32;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:23:18;102734.78;;;1.31;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:28:23;102739.44;;;1.35;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:33:25;102739.03;;;1.31;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:38:27;102754.78;;;1.34;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:49:13;102725.09;;;1.39;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:54:14;102723.41;;;1.39;nan
60715;BME280;46564;53.096;8.246;2023-01-28T20:59:18;102721.75;;;1.40;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:04:20;102723.53;;;1.41;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:09:21;102718.25;;;1.39;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:14:25;102715.91;;;1.42;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:19:27;102722.78;;;1.42;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:24:29;102720.19;;;1.42;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:29:31;102718.25;;;1.39;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:34:32;102722.78;;;1.42;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:39:34;102727.19;;;1.43;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:44:35;102724.47;;;1.41;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:49:37;102718.50;;;1.42;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:54:39;102709.88;;;1.42;nan
60715;BME280;46564;53.096;8.246;2023-01-28T21:59:40;102711.44;;;1.40;nan
60715;BME280;46564;53.096;8.246;2023-01-28T22:04:44;102697.84;;;1.42;nan
60715;BME280;46564;53.096;8.246;2023-01-28T22:09:52;102704.56;;;1.40;nan
60715;BME280;46564;53.096;8.246;2023-01-28T22:14:54;102705.47;;;1.41;nan
60715;BME280;46564;53.096;8.246;2023-01-28T22:19:55;102699.41;;;1.40;nan
60715;BME280;46564;53.096;8.246;2023-01-28T22:25:02;102694.13;;;1.39;89.55
60715;BME280;46564;53.096;8.246;2023-01-28T22:30:05;102688.31;;;1.41;89.61
60715;BME280;46564;53.096;8.246;2023-01-28T22:35:07;102693.34;;;1.40;89.59
60715;BME280;46564;53.096;8.246;2023-01-28T22:40:09;102685.75;;;1.41;89.91
60715;BME280;46564;53.096;8.246;2023-01-28T22:45:11;102672.84;;;1.41;88.88
60715;BME280;46564;53.096;8.246;2023-01-28T22:50:12;102670.00;;;1.38;89.24
60715;BME280;46564;53.096;8.246;2023-01-28T22:55:15;102657.72;;;1.36;89.27
60715;BME280;46564;53.096;8.246;2023-01-28T23:00:18;102649.72;;;1.33;89.20
60715;BME280;46564;53.096;8.246;2023-01-28T23:05:20;102655.00;;;1.24;89.25
60715;BME280;46564;53.096;8.246;2023-01-28T23:10:21;102650.88;;;1.16;89.19
60715;BME280;46564;53.096;8.246;2023-01-28T23:15:23;102645.56;;;1.04;89.22
60715;BME280;46564;53.096;8.246;2023-01-28T23:20:43;102644.13;;;0.97;89.43
60715;BME280;46564;53.096;8.246;2023-01-28T23:26:03;102642.47;;;0.87;89.45
60715;BME280;46564;53.096;8.246;2023-01-28T23:31:07;102643.19;;;0.76;89.49
60715;BME280;46564;53.096;8.246;2023-01-28T23:36:09;102646.53;;;0.65;89.56
60715;BME280;46564;53.096;8.246;2023-01-28T23:41:10;102654.75;;;0.61;89.46
60715;BME280;46564;53.096;8.246;2023-01-28T23:46:12;102660.16;;;0.53;89.54
60715;BME280;46564;53.096;8.246;2023-01-28T23:51:13;102663.22;;;0.49;89.65
60715;BME280;46564;53.096;8.246;2023-01-28T23:56:16;102665.78;;;0.49;89.97
