sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-04-01T00:00:59;100095.56;;;23.84;44.86
58698;BME280;44475;53.206;-6.106;2023-04-01T00:03:27;100091.34;;;23.90;44.36
58698;BME280;44475;53.206;-6.106;2023-04-01T00:05:57;100097.50;;;23.92;44.59
58698;BME280;44475;53.206;-6.106;2023-04-01T00:08:25;100101.41;;;23.89;44.77
58698;BME280;44475;53.206;-6.106;2023-04-01T00:10:52;100104.16;;;23.89;44.70
58698;BME280;44475;53.206;-6.106;2023-04-01T00:13:19;100105.00;;;23.90;44.43
58698;BME280;44475;53.206;-6.106;2023-04-01T00:15:47;100118.06;;;23.96;44.32
58698;BME280;44475;53.206;-6.106;2023-04-01T00:18:16;100115.44;;;23.86;44.70
58698;BME280;44475;53.206;-6.106;2023-04-01T00:20:50;100113.00;;;23.83;44.39
58698;BME280;44475;53.206;-6.106;2023-04-01T00:23:17;100112.13;;;23.83;44.33
58698;BME280;44475;53.206;-6.106;2023-04-01T00:25:45;100116.13;;;23.88;44.30
58698;BME280;44475;53.206;-6.106;2023-04-01T00:28:14;100113.78;;;23.94;44.22
58698;BME280;44475;53.206;-6.106;2023-04-01T00:30:41;100113.41;;;23.88;44.43
58698;BME280;44475;53.206;-6.106;2023-04-01T00:33:07;100122.13;;;23.92;44.36
58698;BME280;44475;53.206;-6.106;2023-04-01T00:35:34;100125.09;;;23.81;44.77
58698;BME280;44475;53.206;-6.106;2023-04-01T00:38:00;100121.75;;;23.87;44.64
58698;BME280;44475;53.206;-6.106;2023-04-01T00:40:35;100120.75;;;23.88;44.57
58698;BME280;44475;53.206;-6.106;2023-04-01T00:43:02;100123.31;;;23.89;44.39
58698;BME280;44475;53.206;-6.106;2023-04-01T00:45:36;100116.28;;;23.87;44.48
58698;BME280;44475;53.206;-6.106;2023-04-01T00:48:41;100121.66;;;23.78;44.49
58698;BME280;44475;53.206;-6.106;2023-04-01T00:51:05;100117.91;;;23.79;44.36
58698;BME280;44475;53.206;-6.106;2023-04-01T00:53:34;100121.06;;;23.85;44.35
58698;BME280;44475;53.206;-6.106;2023-04-01T00:56:12;100122.78;;;23.86;44.54
58698;BME280;44475;53.206;-6.106;2023-04-01T00:58:43;100128.56;;;23.83;44.26
58698;BME280;44475;53.206;-6.106;2023-04-01T01:01:11;100124.75;;;23.75;44.60
58698;BME280;44475;53.206;-6.106;2023-04-01T01:03:38;100125.25;;;23.79;44.26
58698;BME280;44475;53.206;-6.106;2023-04-01T01:16:53;100121.84;;;23.77;44.67
58698;BME280;44475;53.206;-6.106;2023-04-01T01:22:29;100131.22;;;23.74;44.31
58698;BME280;44475;53.206;-6.106;2023-04-01T01:33:17;100131.59;;;23.79;44.59
58698;BME280;44475;53.206;-6.106;2023-04-01T01:38:24;100141.16;;;23.75;44.61
58698;BME280;44475;53.206;-6.106;2023-04-01T01:40:59;100140.81;;;23.78;44.36
58698;BME280;44475;53.206;-6.106;2023-04-01T01:43:32;100146.47;;;23.77;44.58
58698;BME280;44475;53.206;-6.106;2023-04-01T01:46:04;100137.41;;;23.76;44.37
58698;BME280;44475;53.206;-6.106;2023-04-01T01:48:32;100135.03;;;23.82;44.39
58698;BME280;44475;53.206;-6.106;2023-04-01T01:51:00;100146.47;;;23.77;44.48
58698;BME280;44475;53.206;-6.106;2023-04-01T01:53:26;100148.88;;;23.80;44.20
58698;BME280;44475;53.206;-6.106;2023-04-01T01:55:53;100144.75;;;23.76;44.35
58698;BME280;44475;53.206;-6.106;2023-04-01T01:58:28;100146.47;;;23.77;44.40
58698;BME280;44475;53.206;-6.106;2023-04-01T02:01:02;100153.97;;;23.75;44.48
58698;BME280;44475;53.206;-6.106;2023-04-01T02:03:33;100146.47;;;23.77;44.45
58698;BME280;44475;53.206;-6.106;2023-04-01T02:06:01;100150.38;;;23.74;44.23
58698;BME280;44475;53.206;-6.106;2023-04-01T02:08:39;100154.81;;;23.75;44.30
58698;BME280;44475;53.206;-6.106;2023-04-01T02:11:10;100158.28;;;23.77;44.46
58698;BME280;44475;53.206;-6.106;2023-04-01T02:13:48;100162.78;;;23.68;44.47
58698;BME280;44475;53.206;-6.106;2023-04-01T02:16:23;100158.88;;;23.71;44.64
58698;BME280;44475;53.206;-6.106;2023-04-01T02:18:54;100166.00;;;23.64;44.56
58698;BME280;44475;53.206;-6.106;2023-04-01T02:21:24;100163.50;;;23.71;44.54
58698;BME280;44475;53.206;-6.106;2023-04-01T02:23:54;100169.66;;;23.73;44.43
58698;BME280;44475;53.206;-6.106;2023-04-01T02:26:21;100175.28;;;23.71;44.72
58698;BME280;44475;53.206;-6.106;2023-04-01T02:28:49;100172.56;;;23.71;44.56
58698;BME280;44475;53.206;-6.106;2023-04-01T02:31:17;100176.84;;;23.74;44.38
58698;BME280;44475;53.206;-6.106;2023-04-01T02:33:45;100176.19;;;23.62;44.81
58698;BME280;44475;53.206;-6.106;2023-04-01T02:36:16;100180.03;;;23.69;44.66
58698;BME280;44475;53.206;-6.106;2023-04-01T02:38:45;100183.34;;;23.73;44.31
58698;BME280;44475;53.206;-6.106;2023-04-01T02:41:13;100186.28;;;23.61;44.74
58698;BME280;44475;53.206;-6.106;2023-04-01T02:43:39;100187.13;;;23.62;44.77
58698;BME280;44475;53.206;-6.106;2023-04-01T02:46:05;100177.81;;;23.64;44.58
58698;BME280;44475;53.206;-6.106;2023-04-01T02:48:32;100176.63;;;23.67;44.52
58698;BME280;44475;53.206;-6.106;2023-04-01T02:50:58;100182.34;;;23.74;44.39
58698;BME280;44475;53.206;-6.106;2023-04-01T02:53:24;100183.66;;;23.69;44.65
58698;BME280;44475;53.206;-6.106;2023-04-01T02:55:51;100193.84;;;23.77;44.09
58698;BME280;44475;53.206;-6.106;2023-04-01T02:58:18;100185.84;;;23.66;44.55
58698;BME280;44475;53.206;-6.106;2023-04-01T03:00:45;100188.97;;;23.71;44.33
58698;BME280;44475;53.206;-6.106;2023-04-01T03:03:12;100192.56;;;23.72;44.23
58698;BME280;44475;53.206;-6.106;2023-04-01T03:05:40;100195.16;;;23.73;44.25
58698;BME280;44475;53.206;-6.106;2023-04-01T03:08:06;100201.53;;;23.64;44.50
58698;BME280;44475;53.206;-6.106;2023-04-01T03:10:32;100199.75;;;23.73;44.31
58698;BME280;44475;53.206;-6.106;2023-04-01T03:12:58;100209.19;;;23.78;44.17
58698;BME280;44475;53.206;-6.106;2023-04-01T03:15:25;100220.06;;;23.70;44.43
58698;BME280;44475;53.206;-6.106;2023-04-01T03:17:51;100215.78;;;23.67;44.40
58698;BME280;44475;53.206;-6.106;2023-04-01T03:20:18;100212.00;;;23.68;44.60
58698;BME280;44475;53.206;-6.106;2023-04-01T03:22:44;100213.63;;;23.61;44.35
58698;BME280;44475;53.206;-6.106;2023-04-01T03:25:10;100218.19;;;23.71;44.18
58698;BME280;44475;53.206;-6.106;2023-04-01T03:27:37;100218.34;;;23.69;44.39
58698;BME280;44475;53.206;-6.106;2023-04-01T03:30:05;100219.19;;;23.69;44.56
58698;BME280;44475;53.206;-6.106;2023-04-01T03:32:37;100217.19;;;23.72;44.30
58698;BME280;44475;53.206;-6.106;2023-04-01T03:35:03;100217.03;;;23.73;44.39
58698;BME280;44475;53.206;-6.106;2023-04-01T03:37:31;100229.63;;;23.56;44.41
58698;BME280;44475;53.206;-6.106;2023-04-01T03:39:58;100221.81;;;23.61;44.60
58698;BME280;44475;53.206;-6.106;2023-04-01T03:42:24;100228.75;;;23.65;44.40
58698;BME280;44475;53.206;-6.106;2023-04-01T03:44:51;100232.88;;;23.69;44.27
58698;BME280;44475;53.206;-6.106;2023-04-01T03:47:17;100230.84;;;23.72;44.43
58698;BME280;44475;53.206;-6.106;2023-04-01T03:49:43;100233.78;;;23.60;44.44
58698;BME280;44475;53.206;-6.106;2023-04-01T03:52:11;100241.94;;;23.70;44.25
58698;BME280;44475;53.206;-6.106;2023-04-01T03:54:37;100238.97;;;23.63;44.42
58698;BME280;44475;53.206;-6.106;2023-04-01T03:57:04;100242.09;;;23.68;44.44
58698;BME280;44475;53.206;-6.106;2023-04-01T03:59:31;100247.56;;;23.68;44.22
58698;BME280;44475;53.206;-6.106;2023-04-01T04:01:57;100243.13;;;23.67;44.38
58698;BME280;44475;53.206;-6.106;2023-04-01T04:04:24;100250.28;;;23.68;44.26
58698;BME280;44475;53.206;-6.106;2023-04-01T04:06:50;100245.25;;;23.74;44.03
58698;BME280;44475;53.206;-6.106;2023-04-01T04:09:18;100242.09;;;23.68;44.28
58698;BME280;44475;53.206;-6.106;2023-04-01T04:11:44;100250.88;;;23.72;44.13
58698;BME280;44475;53.206;-6.106;2023-04-01T04:14:10;100254.47;;;23.73;44.26
58698;BME280;44475;53.206;-6.106;2023-04-01T04:16:37;100253.38;;;23.65;44.36
58698;BME280;44475;53.206;-6.106;2023-04-01T04:19:04;100262.28;;;23.57;44.56
58698;BME280;44475;53.206;-6.106;2023-04-01T04:21:30;100254.94;;;23.58;44.53
58698;BME280;44475;53.206;-6.106;2023-04-01T04:23:58;100264.19;;;23.57;44.53
58698;BME280;44475;53.206;-6.106;2023-04-01T04:26:25;100257.13;;;23.54;44.45
58698;BME280;44475;53.206;-6.106;2023-04-01T04:28:59;100260.06;;;23.43;44.73
58698;BME280;44475;53.206;-6.106;2023-04-01T04:31:26;100264.72;;;23.61;44.68
58698;BME280;44475;53.206;-6.106;2023-04-01T04:33:55;100270.97;;;23.53;44.54
58698;BME280;44475;53.206;-6.106;2023-04-01T04:36:22;100276.28;;;23.54;44.67
58698;BME280;44475;53.206;-6.106;2023-04-01T04:38:50;100270.97;;;23.53;44.73
58698;BME280;44475;53.206;-6.106;2023-04-01T04:41:18;100276.13;;;23.56;44.59
58698;BME280;44475;53.206;-6.106;2023-04-01T04:43:54;100279.16;;;23.53;44.61
58698;BME280;44475;53.206;-6.106;2023-04-01T04:46:22;100281.59;;;23.56;44.52
58698;BME280;44475;53.206;-6.106;2023-04-01T04:48:52;100288.47;;;23.60;44.62
58698;BME280;44475;53.206;-6.106;2023-04-01T04:51:19;100282.28;;;23.58;44.38
58698;BME280;44475;53.206;-6.106;2023-04-01T04:53:47;100297.69;;;23.59;44.58
58698;BME280;44475;53.206;-6.106;2023-04-01T04:56:17;100296.00;;;23.48;44.63
58698;BME280;44475;53.206;-6.106;2023-04-01T04:58:49;100305.41;;;23.45;44.63
58698;BME280;44475;53.206;-6.106;2023-04-01T05:01:20;100302.91;;;23.52;44.67
58698;BME280;44475;53.206;-6.106;2023-04-01T05:03:46;100291.06;;;23.62;44.58
58698;BME280;44475;53.206;-6.106;2023-04-01T05:06:14;100303.59;;;23.64;44.25
58698;BME280;44475;53.206;-6.106;2023-04-01T05:08:42;100308.06;;;23.65;44.47
58698;BME280;44475;53.206;-6.106;2023-04-01T05:11:15;100311.41;;;23.49;44.44
58698;BME280;44475;53.206;-6.106;2023-04-01T05:13:43;100316.44;;;23.54;44.71
58698;BME280;44475;53.206;-6.106;2023-04-01T05:16:16;100320.47;;;23.49;44.87
58698;BME280;44475;53.206;-6.106;2023-04-01T05:18:43;100316.41;;;23.64;44.36
58698;BME280;44475;53.206;-6.106;2023-04-01T05:21:12;100326.22;;;23.56;44.39
58698;BME280;44475;53.206;-6.106;2023-04-01T05:23:39;100325.03;;;23.59;44.37
58698;BME280;44475;53.206;-6.106;2023-04-01T05:26:07;100327.66;;;23.51;44.50
58698;BME280;44475;53.206;-6.106;2023-04-01T05:28:33;100333.13;;;23.51;44.39
58698;BME280;44475;53.206;-6.106;2023-04-01T05:31:01;100338.31;;;23.54;44.38
58698;BME280;44475;53.206;-6.106;2023-04-01T05:33:33;100344.63;;;23.54;44.29
58698;BME280;44475;53.206;-6.106;2023-04-01T05:36:11;100346.22;;;23.47;44.74
58698;BME280;44475;53.206;-6.106;2023-04-01T05:38:38;100360.63;;;23.49;44.70
58698;BME280;44475;53.206;-6.106;2023-04-01T05:41:07;100356.72;;;23.52;44.72
58698;BME280;44475;53.206;-6.106;2023-04-01T05:43:38;100351.88;;;23.45;44.72
58698;BME280;44475;53.206;-6.106;2023-04-01T05:46:24;100354.06;;;23.32;44.72
58698;BME280;44475;53.206;-6.106;2023-04-01T05:48:57;100361.34;;;23.51;44.53
58698;BME280;44475;53.206;-6.106;2023-04-01T05:51:24;100365.06;;;23.50;44.54
58698;BME280;44475;53.206;-6.106;2023-04-01T05:53:51;100368.28;;;23.45;44.84
58698;BME280;44475;53.206;-6.106;2023-04-01T05:56:18;100373.56;;;23.57;44.38
58698;BME280;44475;53.206;-6.106;2023-04-01T05:58:51;100386.38;;;23.56;44.58
58698;BME280;44475;53.206;-6.106;2023-04-01T06:01:18;100392.28;;;23.52;44.57
58698;BME280;44475;53.206;-6.106;2023-04-01T06:03:45;100388.53;;;23.63;44.06
58698;BME280;44475;53.206;-6.106;2023-04-01T06:06:34;100394.28;;;23.49;44.54
58698;BME280;44475;53.206;-6.106;2023-04-01T06:09:19;100394.47;;;23.38;44.95
58698;BME280;44475;53.206;-6.106;2023-04-01T06:21:21;100409.53;;;23.52;44.30
58698;BME280;44475;53.206;-6.106;2023-04-01T06:32:26;100444.00;;;23.35;44.70
58698;BME280;44475;53.206;-6.106;2023-04-01T06:35:17;100438.75;;;23.52;44.80
58698;BME280;44475;53.206;-6.106;2023-04-01T06:37:50;100443.28;;;23.33;44.93
58698;BME280;44475;53.206;-6.106;2023-04-01T06:43:48;100462.94;;;23.36;44.77
58698;BME280;44475;53.206;-6.106;2023-04-01T06:46:33;100462.13;;;23.36;45.10
58698;BME280;44475;53.206;-6.106;2023-04-01T06:58:29;100497.34;;;23.49;44.73
58698;BME280;44475;53.206;-6.106;2023-04-01T07:01:10;100505.41;;;23.31;44.79
58698;BME280;44475;53.206;-6.106;2023-04-01T07:03:55;100512.16;;;23.36;45.01
58698;BME280;44475;53.206;-6.106;2023-04-01T07:06:35;100523.13;;;23.46;44.94
58698;BME280;44475;53.206;-6.106;2023-04-01T07:09:09;100526.84;;;23.45;44.59
58698;BME280;44475;53.206;-6.106;2023-04-01T07:12:02;100534.19;;;23.55;44.67
58698;BME280;44475;53.206;-6.106;2023-04-01T07:14:55;100539.22;;;23.39;44.85
58698;BME280;44475;53.206;-6.106;2023-04-01T07:17:28;100544.69;;;23.49;44.50
58698;BME280;44475;53.206;-6.106;2023-04-01T07:20:22;100557.22;;;23.42;44.73
58698;BME280;44475;53.206;-6.106;2023-04-01T07:22:56;100557.94;;;23.44;44.52
58698;BME280;44475;53.206;-6.106;2023-04-01T07:25:39;100576.34;;;23.42;44.97
58698;BME280;44475;53.206;-6.106;2023-04-01T07:28:37;100565.53;;;23.51;44.78
58698;BME280;44475;53.206;-6.106;2023-04-01T07:34:09;100570.63;;;23.65;44.48
58698;BME280;44475;53.206;-6.106;2023-04-01T07:37:07;100591.50;;;23.66;44.45
58698;BME280;44475;53.206;-6.106;2023-04-01T07:45:31;100599.13;;;23.63;44.32
58698;BME280;44475;53.206;-6.106;2023-04-01T07:50:56;100611.16;;;23.60;44.39
58698;BME280;44475;53.206;-6.106;2023-04-01T07:53:49;100625.13;;;23.47;44.69
58698;BME280;44475;53.206;-6.106;2023-04-01T07:56:30;100620.50;;;23.47;44.83
58698;BME280;44475;53.206;-6.106;2023-04-01T08:07:25;100659.84;;;23.46;44.57
58698;BME280;44475;53.206;-6.106;2023-04-01T08:22:33;100692.75;;;23.35;44.83
58698;BME280;44475;53.206;-6.106;2023-04-01T08:25:05;100693.19;;;23.40;44.72
58698;BME280;44475;53.206;-6.106;2023-04-01T08:28:03;100701.97;;;23.34;45.00
58698;BME280;44475;53.206;-6.106;2023-04-01T08:33:19;100711.78;;;23.46;44.74
58698;BME280;44475;53.206;-6.106;2023-04-01T08:38:44;100729.19;;;23.45;44.66
58698;BME280;44475;53.206;-6.106;2023-04-01T08:41:28;100729.63;;;23.61;44.59
58698;BME280;44475;53.206;-6.106;2023-04-01T08:47:35;100737.53;;;23.44;44.79
58698;BME280;44475;53.206;-6.106;2023-04-01T08:56:14;100756.06;;;23.40;44.87
58698;BME280;44475;53.206;-6.106;2023-04-01T09:27:44;100825.78;;;23.56;44.70
58698;BME280;44475;53.206;-6.106;2023-04-01T09:30:38;100829.81;;;23.52;44.80
58698;BME280;44475;53.206;-6.106;2023-04-01T09:33:41;100830.25;;;23.57;44.79
58698;BME280;44475;53.206;-6.106;2023-04-01T09:39:45;100835.41;;;23.50;44.64
58698;BME280;44475;53.206;-6.106;2023-04-01T09:44:40;100852.97;;;23.57;44.70
58698;BME280;44475;53.206;-6.106;2023-04-01T09:47:51;100854.88;;;23.57;44.73
58698;BME280;44475;53.206;-6.106;2023-04-01T09:53:33;100848.63;;;23.45;44.91
58698;BME280;44475;53.206;-6.106;2023-04-01T09:56:24;100860.88;;;23.51;44.79
58698;BME280;44475;53.206;-6.106;2023-04-01T10:07:54;100878.72;;;23.45;45.26
58698;BME280;44475;53.206;-6.106;2023-04-01T10:13:30;100903.13;;;23.36;45.28
58698;BME280;44475;53.206;-6.106;2023-04-01T10:50:21;100974.03;;;23.81;44.29
58698;BME280;44475;53.206;-6.106;2023-04-01T11:23:13;101019.69;;;23.59;44.93
58698;BME280;44475;53.206;-6.106;2023-04-01T11:29:14;101031.63;;;23.58;45.08
58698;BME280;44475;53.206;-6.106;2023-04-01T11:54:44;101076.53;;;23.55;46.19
58698;BME280;44475;53.206;-6.106;2023-04-01T11:57:35;101082.97;;;23.66;45.81
58698;BME280;44475;53.206;-6.106;2023-04-01T12:05:52;101096.25;;;23.71;45.76
58698;BME280;44475;53.206;-6.106;2023-04-01T12:11:17;101099.72;;;23.73;45.89
58698;BME280;44475;53.206;-6.106;2023-04-01T12:19:35;101114.47;;;23.82;45.73
58698;BME280;44475;53.206;-6.106;2023-04-01T12:34:06;101138.81;;;23.52;46.49
58698;BME280;44475;53.206;-6.106;2023-04-01T12:53:28;101153.38;;;23.52;47.12
58698;BME280;44475;53.206;-6.106;2023-04-01T12:56:03;101157.72;;;23.55;47.16
58698;BME280;44475;53.206;-6.106;2023-04-01T13:16:31;101194.41;;;23.52;48.34
58698;BME280;44475;53.206;-6.106;2023-04-01T13:19:09;101201.72;;;23.52;48.00
58698;BME280;44475;53.206;-6.106;2023-04-01T13:22:06;101202.94;;;23.59;48.82
58698;BME280;44475;53.206;-6.106;2023-04-01T13:24:59;101212.22;;;23.79;48.26
58698;BME280;44475;53.206;-6.106;2023-04-01T13:27:37;101211.09;;;23.82;47.51
58698;BME280;44475;53.206;-6.106;2023-04-01T13:30:18;101223.16;;;23.79;47.69
58698;BME280;44475;53.206;-6.106;2023-04-01T13:33:04;101219.56;;;23.79;47.64
58698;BME280;44475;53.206;-6.106;2023-04-01T13:43:50;101245.78;;;23.82;48.36
58698;BME280;44475;53.206;-6.106;2023-04-01T13:51:55;101260.25;;;24.05;47.96
58698;BME280;44475;53.206;-6.106;2023-04-01T13:54:57;101267.84;;;24.02;47.83
58698;BME280;44475;53.206;-6.106;2023-04-01T13:57:56;101279.63;;;24.14;47.61
58698;BME280;44475;53.206;-6.106;2023-04-01T14:08:41;101299.81;;;24.01;47.88
58698;BME280;44475;53.206;-6.106;2023-04-01T14:33:10;101325.06;;;24.05;47.27
58698;BME280;44475;53.206;-6.106;2023-04-01T14:38:25;101335.00;;;24.17;46.98
58698;BME280;44475;53.206;-6.106;2023-04-01T14:49:14;101366.75;;;24.08;47.14
58698;BME280;44475;53.206;-6.106;2023-04-01T14:51:41;101364.44;;;24.25;46.52
58698;BME280;44475;53.206;-6.106;2023-04-01T14:54:21;101372.59;;;24.04;47.23
58698;BME280;44475;53.206;-6.106;2023-04-01T15:00:05;101379.38;;;23.88;47.54
58698;BME280;44475;53.206;-6.106;2023-04-01T15:02:46;101386.97;;;23.84;47.66
58698;BME280;44475;53.206;-6.106;2023-04-01T15:05:23;101385.44;;;23.92;47.42
58698;BME280;44475;53.206;-6.106;2023-04-01T15:08:10;101389.94;;;23.81;47.52
58698;BME280;44475;53.206;-6.106;2023-04-01T15:10:53;101385.56;;;23.90;47.40
58698;BME280;44475;53.206;-6.106;2023-04-01T15:18:40;101415.06;;;23.86;47.70
58698;BME280;44475;53.206;-6.106;2023-04-01T15:21:42;101398.13;;;23.93;47.67
58698;BME280;44475;53.206;-6.106;2023-04-01T15:24:26;101410.94;;;23.92;47.38
58698;BME280;44475;53.206;-6.106;2023-04-01T15:27:22;101416.53;;;23.91;47.47
58698;BME280;44475;53.206;-6.106;2023-04-01T15:38:36;101441.28;;;23.89;47.24
58698;BME280;44475;53.206;-6.106;2023-04-01T15:43:50;101453.00;;;23.91;47.03
58698;BME280;44475;53.206;-6.106;2023-04-01T15:49:43;101455.75;;;23.79;47.36
58698;BME280;44475;53.206;-6.106;2023-04-01T15:52:42;101469.28;;;23.81;47.34
58698;BME280;44475;53.206;-6.106;2023-04-01T15:57:48;101475.41;;;23.85;47.01
58698;BME280;44475;53.206;-6.106;2023-04-01T16:03:33;101490.72;;;23.76;47.33
58698;BME280;44475;53.206;-6.106;2023-04-01T16:08:45;101501.91;;;23.96;47.13
58698;BME280;44475;53.206;-6.106;2023-04-01T16:11:51;101517.19;;;23.87;47.01
58698;BME280;44475;53.206;-6.106;2023-04-01T16:14:39;101513.19;;;23.79;47.25
58698;BME280;44475;53.206;-6.106;2023-04-01T16:19:53;101517.06;;;24.00;46.68
58698;BME280;44475;53.206;-6.106;2023-04-01T16:22:23;101520.66;;;23.89;46.80
58698;BME280;44475;53.206;-6.106;2023-04-01T16:34:08;101549.16;;;23.75;47.61
58698;BME280;44475;53.206;-6.106;2023-04-01T16:39:32;101559.38;;;23.84;47.37
58698;BME280;44475;53.206;-6.106;2023-04-01T16:47:22;101577.84;;;23.69;47.40
58698;BME280;44475;53.206;-6.106;2023-04-01T16:50:15;101576.88;;;23.82;47.21
58698;BME280;44475;53.206;-6.106;2023-04-01T16:55:55;101579.28;;;23.86;47.27
58698;BME280;44475;53.206;-6.106;2023-04-01T16:58:41;101591.22;;;23.85;47.15
58698;BME280;44475;53.206;-6.106;2023-04-01T17:01:14;101595.44;;;23.78;47.36
58698;BME280;44475;53.206;-6.106;2023-04-01T17:03:47;101608.97;;;23.79;47.35
58698;BME280;44475;53.206;-6.106;2023-04-01T17:14:35;101619.59;;;23.96;46.84
58698;BME280;44475;53.206;-6.106;2023-04-01T17:17:16;101643.44;;;23.82;47.03
58698;BME280;44475;53.206;-6.106;2023-04-01T17:20:11;101636.47;;;23.78;47.23
58698;BME280;44475;53.206;-6.106;2023-04-01T17:22:54;101644.81;;;23.76;47.20
58698;BME280;44475;53.206;-6.106;2023-04-01T17:34:10;101657.38;;;23.91;46.74
58698;BME280;44475;53.206;-6.106;2023-04-01T17:37:13;101660.72;;;23.83;46.76
58698;BME280;44475;53.206;-6.106;2023-04-01T17:39:50;101673.63;;;23.69;46.81
58698;BME280;44475;53.206;-6.106;2023-04-01T17:42:28;101679.97;;;23.69;46.96
58698;BME280;44475;53.206;-6.106;2023-04-01T17:45:09;101681.75;;;23.82;46.82
58698;BME280;44475;53.206;-6.106;2023-04-01T17:51:00;101693.06;;;23.77;46.69
58698;BME280;44475;53.206;-6.106;2023-04-01T17:53:32;101699.88;;;23.72;46.98
58698;BME280;44475;53.206;-6.106;2023-04-01T18:12:31;101759.00;;;24.22;45.57
58698;BME280;44475;53.206;-6.106;2023-04-01T18:21:40;101773.69;;;23.85;47.07
58698;BME280;44475;53.206;-6.106;2023-04-01T18:29:53;101795.03;;;23.55;48.71
58698;BME280;44475;53.206;-6.106;2023-04-01T18:35:31;101808.72;;;23.55;48.77
58698;BME280;44475;53.206;-6.106;2023-04-01T18:41:08;101821.72;;;23.64;49.16
58698;BME280;44475;53.206;-6.106;2023-04-01T18:52:36;101835.88;;;23.45;49.69
58698;BME280;44475;53.206;-6.106;2023-04-01T18:57:55;101848.50;;;23.59;49.19
58698;BME280;44475;53.206;-6.106;2023-04-01T19:00:41;101851.59;;;23.54;49.28
58698;BME280;44475;53.206;-6.106;2023-04-01T19:06:32;101864.63;;;23.51;49.38
58698;BME280;44475;53.206;-6.106;2023-04-01T19:09:29;101869.66;;;23.57;49.28
58698;BME280;44475;53.206;-6.106;2023-04-01T19:26:00;101888.47;;;23.48;49.62
58698;BME280;44475;53.206;-6.106;2023-04-01T19:30:57;101893.16;;;23.59;49.42
58698;BME280;44475;53.206;-6.106;2023-04-01T19:36:21;101902.91;;;23.51;49.83
58698;BME280;44475;53.206;-6.106;2023-04-01T19:39:02;101909.81;;;23.43;50.09
58698;BME280;44475;53.206;-6.106;2023-04-01T19:44:27;101918.97;;;23.68;49.50
58698;BME280;44475;53.206;-6.106;2023-04-01T19:47:26;101922.84;;;23.66;49.20
58698;BME280;44475;53.206;-6.106;2023-04-01T19:50:24;101925.66;;;23.51;49.43
58698;BME280;44475;53.206;-6.106;2023-04-01T19:52:56;101929.59;;;23.60;49.04
58698;BME280;44475;53.206;-6.106;2023-04-01T19:55:42;101930.94;;;23.67;48.70
58698;BME280;44475;53.206;-6.106;2023-04-01T20:00:59;101937.03;;;23.58;49.04
58698;BME280;44475;53.206;-6.106;2023-04-01T20:03:46;101946.22;;;23.83;48.50
58698;BME280;44475;53.206;-6.106;2023-04-01T20:12:00;101967.91;;;23.47;48.86
58698;BME280;44475;53.206;-6.106;2023-04-01T20:20:20;101978.19;;;23.83;47.83
58698;BME280;44475;53.206;-6.106;2023-04-01T20:25:37;101984.53;;;23.70;48.13
58698;BME280;44475;53.206;-6.106;2023-04-01T20:49:56;102020.19;;;23.29;48.65
58698;BME280;44475;53.206;-6.106;2023-04-01T20:52:44;102022.84;;;23.44;48.69
58698;BME280;44475;53.206;-6.106;2023-04-01T20:55:26;102023.06;;;23.54;48.14
58698;BME280;44475;53.206;-6.106;2023-04-01T21:06:15;102044.06;;;23.53;48.13
58698;BME280;44475;53.206;-6.106;2023-04-01T21:09:44;102055.88;;;23.41;48.40
58698;BME280;44475;53.206;-6.106;2023-04-01T21:14:51;102065.41;;;23.35;48.51
58698;BME280;44475;53.206;-6.106;2023-04-01T21:17:33;102068.78;;;23.38;48.52
58698;BME280;44475;53.206;-6.106;2023-04-01T21:23:11;102073.69;;;23.33;48.15
58698;BME280;44475;53.206;-6.106;2023-04-01T21:44:17;102101.28;;;23.43;47.90
58698;BME280;44475;53.206;-6.106;2023-04-01T21:50:14;102109.28;;;23.46;47.62
58698;BME280;44475;53.206;-6.106;2023-04-01T22:07:17;102131.16;;;23.46;47.87
58698;BME280;44475;53.206;-6.106;2023-04-01T22:17:41;102147.63;;;23.32;48.14
58698;BME280;44475;53.206;-6.106;2023-04-01T22:23:31;102153.84;;;23.21;48.18
58698;BME280;44475;53.206;-6.106;2023-04-01T22:29:23;102157.66;;;23.18;48.45
58698;BME280;44475;53.206;-6.106;2023-04-01T22:31:58;102168.50;;;23.19;48.64
58698;BME280;44475;53.206;-6.106;2023-04-01T22:42:40;102172.25;;;23.32;48.25
58698;BME280;44475;53.206;-6.106;2023-04-01T22:53:20;102196.81;;;23.46;47.98
58698;BME280;44475;53.206;-6.106;2023-04-01T22:55:50;102205.94;;;23.32;48.20
58698;BME280;44475;53.206;-6.106;2023-04-01T22:58:28;102196.28;;;23.26;48.34
58698;BME280;44475;53.206;-6.106;2023-04-01T23:00:59;102204.59;;;23.53;47.66
58698;BME280;44475;53.206;-6.106;2023-04-01T23:03:32;102193.13;;;23.61;47.41
58698;BME280;44475;53.206;-6.106;2023-04-01T23:06:01;102197.41;;;23.37;48.08
58698;BME280;44475;53.206;-6.106;2023-04-01T23:11:20;102209.81;;;23.43;47.68
58698;BME280;44475;53.206;-6.106;2023-04-01T23:14:17;102209.97;;;23.54;47.51
58698;BME280;44475;53.206;-6.106;2023-04-01T23:16:41;102224.63;;;23.53;47.31
58698;BME280;44475;53.206;-6.106;2023-04-01T23:19:37;102225.16;;;23.58;47.49
58698;BME280;44475;53.206;-6.106;2023-04-01T23:30:51;102231.16;;;23.51;47.58
58698;BME280;44475;53.206;-6.106;2023-04-01T23:38:36;102224.28;;;23.58;47.25
58698;BME280;44475;53.206;-6.106;2023-04-01T23:41:04;102226.78;;;23.48;47.33
58698;BME280;44475;53.206;-6.106;2023-04-01T23:43:38;102233.22;;;23.47;47.69
58698;BME280;44475;53.206;-6.106;2023-04-01T23:46:07;102241.72;;;23.57;47.16
58698;BME280;44475;53.206;-6.106;2023-04-01T23:48:36;102234.75;;;23.66;46.95
58698;BME280;44475;53.206;-6.106;2023-04-01T23:51:05;102245.53;;;23.54;47.16
58698;BME280;44475;53.206;-6.106;2023-04-01T23:53:44;102250.75;;;23.44;47.48
58698;BME280;44475;53.206;-6.106;2023-04-01T23:56:10;102255.06;;;23.62;46.97
58698;BME280;44475;53.206;-6.106;2023-04-01T23:58:49;102256.25;;;23.57;47.24
