sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-09-12T00:00:04;39.56;34.31;58.65;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:02:37;39.63;35.04;43.09;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:05:03;39.73;35.66;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:07:30;39.79;35.36;49.34;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:09:55;39.78;34.69;45.11;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:12:21;39.68;35.66;51.59;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:14:47;39.60;35.04;45.27;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:17:13;39.64;35.31;56.31;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:19:38;39.65;35.36;43.54;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:22:04;39.79;35.36;44.94;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:24:30;39.63;35.66;43.58;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:26:56;38.63;33.55;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:29:21;38.81;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:31:47;38.94;34.69;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:34:13;38.87;34.69;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:36:40;38.78;34.69;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:39:06;38.75;34.69;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:41:36;38.79;35.04;42.93;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:46:52;38.86;33.90;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:49:34;38.65;33.44;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:52:23;38.55;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:54:57;38.47;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T00:57:30;38.45;34.69;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:00:20;38.48;33.90;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:02:52;38.48;34.31;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:05:22;38.52;34.31;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:07:49;38.59;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:10:17;38.52;33.44;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:12:44;38.44;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:15:10;38.44;33.90;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:17:48;38.47;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:31:32;38.38;34.31;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:37:15;38.22;34.31;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:40:26;38.58;34.31;63.50;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:46:14;39.61;33.90;62.39;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:51:43;38.52;32.93;41.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:54:18;38.44;32.35;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:56:50;38.34;34.31;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T01:59:32;38.28;34.31;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:02:11;38.31;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:04:48;38.30;34.69;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:07:36;38.29;34.69;52.62;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:10:20;38.24;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:12:52;38.27;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:15:26;38.20;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:17:57;38.27;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:20:29;38.25;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:22:56;38.30;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:25:24;38.20;34.31;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:28:16;38.18;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:33:56;38.13;33.90;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:38:56;38.15;33.55;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:41:22;38.12;34.31;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:43:50;38.19;34.31;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:46:22;53.42;32.93;89.63;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:48:50;38.03;34.31;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:51:17;38.06;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:53:43;38.05;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:56:17;37.94;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T02:58:44;39.63;33.44;70.20;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:02:02;39.11;33.90;66.01;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:25:55;39.86;35.66;42.88;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:28:22;39.54;34.31;43.54;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:30:49;39.64;34.69;55.54;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:33:20;39.36;34.31;42.65;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:35:47;38.90;34.31;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:38:14;38.88;33.90;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:40:41;38.56;34.31;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:43:08;38.60;33.44;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:45:35;38.72;33.90;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:48:03;38.54;33.44;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:50:29;38.73;34.31;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:52:58;38.69;34.31;47.41;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:55:24;38.62;34.69;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T03:57:52;38.51;34.69;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:00:19;38.64;33.44;58.96;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:02:45;38.60;33.90;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:05:10;38.68;33.44;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:07:36;38.79;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:10:03;38.77;32.35;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:12:29;38.64;34.31;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:14:55;38.59;33.44;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:17:21;38.66;35.04;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:19:47;38.73;33.44;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:22:13;38.75;34.31;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:24:39;38.61;33.44;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:27:05;38.73;34.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:29:31;38.63;33.90;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:31:57;38.48;34.69;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:34:24;38.54;34.31;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:36:50;38.75;33.90;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:39:16;38.72;33.44;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:41:42;38.67;33.09;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:44:12;38.70;34.69;55.29;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:46:42;38.60;34.69;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:49:10;38.58;34.31;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:51:38;38.48;34.31;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:54:13;38.62;34.31;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:56:42;38.72;34.31;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T04:59:10;38.52;34.69;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:01:38;38.53;33.90;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:04:04;38.46;33.90;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:06:33;39.41;34.31;55.31;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:09:00;38.59;33.90;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:11:29;38.45;33.90;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:13:56;38.45;33.44;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:16:24;46.79;33.90;82.34;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:18:51;38.54;34.31;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:21:19;38.67;34.31;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:23:50;38.57;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:26:18;38.50;34.69;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:28:46;38.58;35.04;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:31:15;38.62;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:33:43;38.69;34.31;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:36:13;38.57;33.90;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:38:40;38.54;34.31;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:41:13;38.59;33.90;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:43:41;38.60;33.90;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:46:10;38.54;33.90;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:48:39;38.55;33.90;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:51:14;38.67;33.44;43.34;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:53:45;38.68;34.31;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:56:15;38.68;33.90;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T05:58:47;38.76;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:01:17;38.75;34.69;41.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:03:46;38.63;34.31;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:06:15;44.72;34.31;79.80;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:08:43;38.63;32.35;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:11:12;42.58;33.97;63.50;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:13:41;39.56;36.20;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:16:19;39.53;35.36;42.19;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:19:32;51.75;34.31;87.86;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:21:39;39.66;34.31;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:24:05;39.40;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:26:32;39.38;35.04;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:28:59;40.06;34.69;67.31;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:31:29;39.58;35.66;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:33:58;39.56;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:36:27;39.56;35.59;48.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:38:58;39.57;34.69;42.59;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:41:25;39.27;34.31;46.84;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:43:52;38.80;34.31;51.67;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:46:19;39.27;32.35;65.75;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:48:45;38.98;35.01;60.00;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:51:12;39.11;32.93;58.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:53:39;39.29;34.31;60.21;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:56:09;39.21;33.90;63.19;;
66747;Laerm;53658;50.742;10.864;2022-09-12T06:58:36;38.85;33.44;43.54;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:01:08;38.87;34.31;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:03:35;38.85;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:06:22;50.33;23.90;86.23;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:08:57;47.87;34.69;83.97;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:11:25;39.69;35.04;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:13:56;39.52;35.36;42.88;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:16:23;43.18;32.93;74.34;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:18:51;59.22;35.66;95.40;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:21:16;39.29;35.04;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:23:42;39.27;35.36;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:26:11;49.11;34.69;84.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:28:38;41.54;36.69;62.00;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:31:07;47.87;36.91;82.99;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:33:34;45.99;36.69;80.09;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:36:10;41.31;37.32;47.70;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:38:40;40.92;37.32;44.19;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:43:36;41.34;36.45;72.01;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:46:02;40.17;36.69;45.45;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:48:27;40.31;37.12;45.66;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:51:01;40.90;36.91;50.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:53:31;40.49;38.02;46.25;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:55:57;40.21;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T07:58:23;40.15;38.21;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:00:50;40.09;37.88;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:03:16;40.22;38.05;43.19;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:05:42;40.34;38.52;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:08:08;40.20;37.88;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:10:34;40.13;37.52;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:13:00;40.15;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:15:28;40.10;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:17:55;40.08;37.32;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:20:21;39.95;37.52;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:22:47;39.87;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:25:13;39.97;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:27:41;39.71;36.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:30:08;39.49;36.45;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:32:34;39.10;36.10;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:35:00;39.05;35.36;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:37:29;38.94;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:39:55;38.80;34.69;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:45:41;38.48;32.93;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:48:12;38.41;34.31;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:50:39;38.33;33.97;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:53:13;38.30;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:55:49;38.29;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-12T08:58:19;38.32;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:20:04;37.83;32.35;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:25:16;37.63;30.89;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:27:59;37.55;33.44;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:30:26;37.55;32.35;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:32:58;37.31;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:38:21;37.18;29.92;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:41:17;37.44;30.89;42.79;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:43:45;37.17;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:46:12;37.19;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:48:46;37.20;31.33;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:51:16;37.26;31.68;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:53:57;37.14;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-12T09:58:51;37.22;31.68;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:01:17;37.09;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:03:54;37.48;32.35;43.39;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:06:28;37.23;32.35;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:09:06;37.25;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:11:42;37.21;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:14:33;37.09;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:17:00;36.98;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:19:36;36.84;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:22:05;36.89;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:24:49;37.01;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:27:31;37.31;29.92;42.36;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:32:45;37.14;29.92;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:35:29;37.07;23.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:38:05;36.98;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:43:01;36.93;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:45:33;36.78;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:48:29;36.78;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:50:57;36.91;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:53:26;36.85;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T10:58:35;36.87;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:01:37;36.90;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:04:28;36.82;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:07:17;37.01;29.92;40.27;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:10:14;37.21;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:22:53;37.15;29.92;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:31:24;37.19;30.89;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:33:59;37.18;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:36:56;37.24;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:39:39;37.31;31.68;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:42:17;37.68;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:44:56;37.65;32.93;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:47:27;37.43;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:49:56;37.47;31.68;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:52:26;37.44;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:55:21;37.67;32.35;40.45;;
66747;Laerm;53658;50.742;10.864;2022-09-12T11:57:56;37.50;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:00:35;37.45;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:05:56;37.43;31.68;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:08:25;37.41;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:11:03;37.41;30.89;40.36;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:13:50;37.37;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:18:57;37.70;32.35;43.64;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:21:41;37.55;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:34:35;37.44;32.35;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:44:58;37.70;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:50:07;37.67;31.68;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:52:49;37.56;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:55:34;37.59;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-12T12:58:07;37.65;32.93;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:01:20;37.47;32.35;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:04:01;37.55;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:06:42;37.50;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:09:31;37.62;32.35;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:12:06;37.61;33.55;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:17:28;38.99;32.35;48.07;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:20:23;37.65;31.68;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:22:51;37.75;32.93;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:25:27;37.58;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:30:41;37.70;32.35;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:33:18;37.65;33.44;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:44:23;38.22;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:46:50;38.38;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:49:37;38.03;32.35;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:52:08;37.84;31.68;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:54:39;37.84;31.68;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:57:05;37.72;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T13:59:40;37.97;33.44;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:02:20;37.79;32.93;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:04:47;37.81;32.93;41.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:07:52;37.87;33.44;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:12:48;37.93;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:15:27;38.02;32.93;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:17:59;37.97;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:20:28;37.92;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:23:00;37.69;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:25:35;37.65;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:28:02;37.70;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:30:36;37.84;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:33:04;37.82;32.93;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:35:31;37.69;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:40:50;37.55;32.93;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:43:28;37.61;32.35;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:46:00;37.66;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:48:34;37.79;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:51:04;37.73;32.93;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:53:33;37.82;33.90;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:56:12;37.68;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T14:58:40;37.69;32.93;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:08:54;38.08;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:11:21;38.31;33.55;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:13:48;37.61;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:16:14;37.69;32.35;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:18:41;37.67;33.44;40.63;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:21:12;38.09;33.44;40.54;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:23:46;38.22;33.90;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:26:24;38.23;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:28:58;38.38;32.93;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:31:27;38.49;35.04;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:33:55;38.86;34.31;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:36:22;39.17;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:38:49;39.42;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:41:37;39.59;36.45;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:44:05;39.68;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:46:31;39.74;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:48:57;39.77;37.52;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:51:23;39.71;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:53:52;39.74;36.91;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:56:20;39.78;37.12;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-12T15:58:48;39.83;37.12;42.93;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:01:15;39.82;37.52;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:03:45;39.80;37.70;41.55;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:06:11;39.80;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:08:37;39.79;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:11:27;39.84;37.70;41.48;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:13:54;39.86;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:16:20;39.93;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:18:46;40.01;37.70;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:21:15;39.97;37.70;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:23:42;39.93;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:26:09;39.98;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:28:38;40.06;37.70;43.29;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:31:06;40.14;37.88;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:33:33;40.40;38.05;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-12T16:38:31;40.24;38.21;41.96;;