sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21354;SDS011;10835;50.148;19.760;2023-03-14T00:01:58;5.47;;;2.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:04:26;6.70;;;2.63;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:06:55;7.28;;;2.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:09:24;4.70;;;2.42;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:11:53;3.17;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:14:21;2.55;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:16:49;2.20;;;1.33;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:19:18;5.10;;;1.83;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:21:46;3.15;;;1.52;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:24:14;4.57;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:26:44;4.80;;;1.92;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:29:12;3.08;;;1.83;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:31:40;3.50;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:34:08;5.10;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:36:36;3.28;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:39:05;2.17;;;1.17;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:41:34;3.97;;;1.63;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:44:03;2.13;;;1.58;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:46:34;4.18;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:49:05;4.25;;;1.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:51:33;2.95;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:54:01;2.85;;;1.52;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:56:30;2.35;;;1.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T00:58:58;4.40;;;1.98;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:01:28;3.45;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:03:56;4.53;;;2.67;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:06:25;3.95;;;2.08;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:08:55;5.18;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:11:26;3.33;;;1.58;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:13:57;7.97;;;2.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:16:31;3.05;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:19:01;2.70;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:21:31;3.40;;;1.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:24:01;1.90;;;1.35;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:26:31;2.65;;;1.17;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:29:02;4.00;;;1.33;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:31:34;1.98;;;1.48;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:34:03;2.38;;;1.58;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:36:32;2.00;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:39:01;2.97;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:41:29;3.45;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:43:59;3.67;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:46:32;5.78;;;1.77;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:49:17;2.05;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:51:59;2.20;;;1.38;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:54:30;5.32;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:57:03;2.15;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T01:59:35;4.50;;;1.58;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:02:07;3.92;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:04:39;1.80;;;0.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:07:11;1.35;;;1.02;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:09:52;1.67;;;1.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:12:24;3.08;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:15:19;1.58;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:17:59;2.80;;;1.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:20:46;3.25;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:23:23;1.75;;;1.23;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:25:57;1.20;;;0.93;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:28:32;3.20;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:31:01;4.07;;;1.52;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:33:33;3.22;;;1.33;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:36:04;1.60;;;1.35;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:38:35;2.88;;;1.38;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:41:08;1.88;;;1.23;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:43:44;4.97;;;1.38;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:46:14;2.30;;;1.08;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:48:46;2.28;;;1.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:51:16;4.43;;;1.17;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:53:46;6.13;;;3.28;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:56:15;8.02;;;4.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T02:58:45;5.25;;;2.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:01:36;4.53;;;2.17;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:04:04;4.05;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:06:33;4.65;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:09:01;5.75;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:11:29;2.22;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:14:00;2.10;;;1.27;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:16:28;3.92;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:18:57;1.15;;;1.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:21:25;1.33;;;1.08;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:23:53;1.23;;;0.93;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:26:21;1.27;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:28:50;2.70;;;1.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:31:20;1.67;;;1.23;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:33:48;1.45;;;1.35;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:36:20;1.52;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:38:48;1.95;;;1.27;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:41:17;2.33;;;1.33;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:43:47;1.73;;;1.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:46:16;1.67;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:48:45;1.40;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:51:14;3.15;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:53:43;1.55;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:56:15;1.30;;;1.02;;
21354;SDS011;10835;50.148;19.760;2023-03-14T03:58:44;1.38;;;0.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:01:12;1.73;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:03:41;1.48;;;1.05;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:06:11;1.25;;;1.08;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:08:44;1.92;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:11:26;2.50;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:14:18;1.58;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:16:48;2.10;;;1.48;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:19:19;2.55;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:21:52;9.93;;;4.18;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:24:23;9.82;;;5.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:26:51;7.78;;;5.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:29:20;7.80;;;4.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:31:48;7.72;;;3.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:34:16;6.20;;;3.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:36:51;6.45;;;2.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:39:26;5.75;;;2.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:42:05;3.90;;;1.98;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:44:36;5.63;;;2.33;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:47:05;6.13;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:49:34;3.70;;;2.08;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:52:04;5.10;;;1.83;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:54:35;6.38;;;3.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:57:03;8.52;;;3.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T04:59:36;11.70;;;4.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:02:34;12.07;;;4.45;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:05:13;10.20;;;3.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:08:00;9.02;;;4.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:10:41;5.85;;;2.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:13:29;6.25;;;2.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:16:24;2.88;;;2.05;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:19:00;20.65;;;5.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:21:46;14.27;;;5.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:24:16;8.45;;;4.75;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:26:58;5.20;;;2.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:29:38;6.72;;;3.00;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:32:21;6.75;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:35:08;8.57;;;3.53;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:37:59;3.35;;;1.83;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:40:31;2.70;;;1.52;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:43:05;2.00;;;1.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:45:52;3.28;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:48:43;5.10;;;2.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:51:20;3.00;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:54:20;5.78;;;2.65;;
21354;SDS011;10835;50.148;19.760;2023-03-14T05:57:25;7.18;;;3.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:00:12;7.35;;;2.83;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:03:16;11.52;;;4.07;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:05:49;12.00;;;3.53;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:08:19;10.73;;;3.42;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:10:48;7.85;;;2.97;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:13:19;14.80;;;8.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:15:48;5.55;;;3.00;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:18:16;8.70;;;3.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:20:44;8.40;;;3.95;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:23:20;8.35;;;4.43;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:25:49;14.38;;;5.45;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:28:21;9.60;;;4.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:30:52;8.32;;;4.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:33:20;7.45;;;3.83;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:35:49;9.93;;;3.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:38:17;7.53;;;3.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:40:46;13.13;;;4.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:43:21;11.65;;;5.22;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:45:50;10.45;;;4.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:48:19;8.73;;;4.63;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:50:51;10.40;;;4.28;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:53:21;9.05;;;4.35;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:55:50;6.72;;;3.65;;
21354;SDS011;10835;50.148;19.760;2023-03-14T06:58:20;4.90;;;3.38;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:00:48;6.45;;;3.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:03:22;9.32;;;3.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:05:53;7.97;;;3.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:08:21;6.13;;;3.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:10:49;6.95;;;3.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:13:18;7.80;;;3.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:16:06;6.85;;;3.15;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:18:36;3.83;;;2.65;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:21:05;3.38;;;2.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:23:36;5.28;;;2.95;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:26:06;7.53;;;3.58;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:28:41;7.70;;;3.05;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:31:15;4.38;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:33:43;6.38;;;2.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:36:11;7.57;;;3.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:38:43;6.68;;;3.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:41:26;8.88;;;3.42;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:44:20;8.18;;;3.22;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:46:50;9.15;;;4.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:49:18;4.70;;;3.15;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:51:47;6.50;;;3.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:54:15;4.88;;;2.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:56:46;5.65;;;3.00;;
21354;SDS011;10835;50.148;19.760;2023-03-14T07:59:14;5.68;;;2.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:01:42;8.25;;;3.28;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:04:14;5.97;;;3.00;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:06:42;6.93;;;3.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:09:13;6.88;;;3.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:11:41;8.38;;;3.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:14:10;4.07;;;2.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:16:38;4.95;;;2.53;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:19:06;5.00;;;2.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:21:36;6.90;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:24:04;5.63;;;2.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:26:33;3.58;;;2.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:29:01;5.90;;;3.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:31:31;6.50;;;3.28;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:33:59;4.93;;;2.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:36:28;4.47;;;2.53;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:38:58;6.15;;;3.03;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:41:27;5.90;;;2.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:43:55;5.50;;;3.05;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:46:23;6.22;;;2.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:48:52;5.78;;;2.22;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:51:20;3.38;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:53:48;3.55;;;2.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:56:18;4.15;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T08:58:46;2.00;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:01:14;4.60;;;2.33;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:03:42;5.20;;;1.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:06:12;4.75;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:08:40;4.80;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:11:09;3.10;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:13:38;4.45;;;1.95;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:16:07;2.80;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:18:36;3.05;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:21:04;3.13;;;1.77;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:23:33;4.32;;;2.17;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:26:01;2.20;;;1.52;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:28:29;3.22;;;1.67;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:30:59;2.38;;;1.35;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:33:34;3.17;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:36:02;3.25;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:38:31;3.15;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:41:00;9.93;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:43:30;3.65;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:46:02;5.40;;;2.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:48:33;5.32;;;2.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:51:03;4.88;;;2.05;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:53:36;4.93;;;2.00;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:56:11;3.72;;;1.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T09:58:42;5.65;;;1.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:01:17;3.72;;;2.45;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:03:50;5.40;;;2.22;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:06:21;1.40;;;0.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:08:52;4.50;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:11:23;4.00;;;1.98;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:14:02;5.95;;;2.45;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:16:35;4.50;;;1.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:19:05;4.40;;;1.92;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:21:36;2.85;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:24:09;6.13;;;2.03;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:26:47;5.10;;;2.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:29:17;2.13;;;1.58;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:31:47;3.45;;;2.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:34:23;3.42;;;2.17;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:36:53;3.13;;;2.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:39:26;3.22;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:42:12;4.18;;;1.92;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:44:43;3.20;;;1.92;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:47:16;3.75;;;2.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:49:47;4.57;;;2.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:52:19;6.43;;;2.95;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:55:09;3.83;;;2.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T10:57:39;7.50;;;3.63;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:00:11;9.25;;;3.67;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:02:57;6.88;;;2.63;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:05:35;8.73;;;3.22;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:08:09;4.65;;;2.58;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:10:42;4.90;;;2.15;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:13:15;5.18;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:15:50;5.38;;;2.78;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:18:30;3.53;;;1.52;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:21:16;5.95;;;2.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:23:50;3.60;;;2.33;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:26:27;4.15;;;1.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:29:08;13.48;;;4.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:31:46;14.73;;;5.18;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:34:17;16.02;;;5.43;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:36:56;12.15;;;4.22;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:39:29;46.35;;;12.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:42:07;18.67;;;6.93;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:44:40;19.20;;;5.93;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:47:12;6.97;;;2.63;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:49:47;16.80;;;5.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:52:20;11.13;;;4.28;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:54:53;18.67;;;6.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:57:25;23.35;;;7.45;;
21354;SDS011;10835;50.148;19.760;2023-03-14T11:59:55;22.33;;;5.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:02:40;14.55;;;2.88;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:05:33;10.60;;;4.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:08:22;13.27;;;3.72;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:11:26;8.60;;;3.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:14:00;5.20;;;2.17;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:16:33;14.73;;;5.10;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:25:02;11.02;;;4.57;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:27:43;16.17;;;5.43;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:30:26;13.32;;;6.05;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:33:18;4.90;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:35:49;9.50;;;4.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:38:22;4.97;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:40:57;2.92;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:43:30;4.20;;;2.38;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:46:14;5.30;;;2.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:48:48;6.03;;;2.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:51:18;7.10;;;2.83;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:56:45;3.47;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T12:59:31;5.72;;;2.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:02:14;4.15;;;2.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:05:04;7.30;;;3.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:10:39;3.45;;;2.33;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:13:17;3.53;;;2.00;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:15:49;3.40;;;2.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:18:26;4.97;;;2.70;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:20:58;5.05;;;2.75;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:23:30;6.30;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:26:02;4.32;;;2.83;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:28:30;4.75;;;2.78;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:31:00;6.22;;;3.25;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:33:32;7.72;;;4.32;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:36:02;8.40;;;4.38;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:38:33;12.20;;;5.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:41:05;13.18;;;6.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:43:35;15.82;;;8.35;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:46:11;13.88;;;6.82;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:48:43;8.98;;;4.53;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:51:13;6.18;;;3.72;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:53:43;5.75;;;3.03;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:56:17;6.18;;;3.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T13:58:53;9.90;;;3.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:01:22;7.15;;;3.85;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:03:54;4.82;;;2.58;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:06:27;6.88;;;2.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:08:59;2.15;;;1.52;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:14:39;2.67;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:17:11;3.80;;;2.05;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:19:41;3.25;;;1.98;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:22:11;2.70;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:24:40;4.10;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:27:12;6.95;;;2.47;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:29:43;5.00;;;2.58;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:32:23;2.85;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:35:00;4.32;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:37:30;3.70;;;1.83;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:40:01;1.80;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:42:40;1.77;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:45:12;1.40;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:47:50;1.85;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:50:27;2.22;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:52:57;2.58;;;1.35;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:55:29;2.03;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T14:58:13;2.30;;;1.15;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:00:52;2.13;;;0.90;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:03:26;2.72;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:05:56;3.45;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:08:24;3.40;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:10:59;1.95;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:13:29;3.08;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:15:57;2.92;;;1.55;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:18:28;5.43;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:20:57;5.00;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-03-14T15:23:26;2.00;;;1.30;;