sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2023-05-16T00:00:07;10.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:00:29;10.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:01:11;10.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:01:33;10.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:01:56;10.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:02:18;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:02:40;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:03:02;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:03:24;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:03:46;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:04:08;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:04:30;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:04:53;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:05:15;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:05:37;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:05:59;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:06:23;10.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:06:44;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:07:06;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:07:28;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:07:50;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:08:12;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:08:34;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:08:56;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:09:18;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:09:39;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:10:02;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:10:23;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:10:46;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:11:09;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:11:30;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:11:52;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:12:14;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:12:38;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:13:00;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:13:22;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:13:46;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:14:09;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:14:30;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:14:52;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:15:14;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:15:36;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:15:59;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:16:23;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:16:46;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:17:08;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:17:33;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:17:56;10.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:18:21;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:18:43;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:19:06;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:19:29;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:19:51;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:20:18;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:20:44;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:21:06;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:21:28;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:21:50;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:22:12;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:22:33;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:22:55;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:23:21;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:23:43;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:24:05;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:24:27;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:24:49;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:25:10;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:25:32;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:25:54;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:26:16;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:26:38;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:27:00;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:27:21;10.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:27:43;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:28:06;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:28:27;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:28:49;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:29:11;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:29:34;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:29:56;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:30:18;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:30:40;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:31:01;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:31:23;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:31:45;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:32:07;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:32:29;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:33:14;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:33:36;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:33:58;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:34:20;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:34:43;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:35:05;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:35:27;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:35:49;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:36:11;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:36:33;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:36:56;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:37:18;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:37:40;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:38:02;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:38:24;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:38:46;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:39:08;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:39:32;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:39:53;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:40:15;9.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:40:37;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:40:59;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:41:21;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:41:45;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:42:06;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:42:28;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:42:50;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:43:12;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:43:33;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:43:55;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:44:17;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:44:39;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:45:00;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:45:22;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:45:44;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:46:06;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:46:28;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:46:50;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:47:12;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:47:34;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:47:56;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:48:18;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:48:40;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:49:03;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:49:25;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:49:48;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:50:10;9.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:50:32;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:50:55;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:51:17;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:51:38;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:52:01;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:52:23;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:52:45;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:53:07;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:53:29;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:53:51;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:54:14;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:54:36;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:54:57;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:55:19;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:55:41;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:56:04;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:56:27;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:56:49;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:57:11;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:57:33;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:57:56;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:58:18;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:58:42;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:59:04;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:59:26;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T00:59:49;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:00:11;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:00:35;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:00:58;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:01:22;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:01:45;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:02:08;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:02:30;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:02:52;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:03:14;9.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:03:37;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:03:59;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:04:22;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:04:43;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:05:06;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:05:31;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:05:54;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:06:15;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:06:38;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:07:00;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:07:23;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:07:44;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:08:06;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:08:28;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:08:50;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:09:12;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:09:34;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:09:57;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:10:19;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:11:39;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:12:35;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:13:12;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:14:51;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:15:21;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:15:55;10.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:17:14;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:18:36;9.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:20:41;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:21:18;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:24:43;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:25:44;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:26:35;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:26:57;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:27:20;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:27:44;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:28:08;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:28:31;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:28:53;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:29:16;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:29:37;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:29:59;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:30:21;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:30:43;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:31:05;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:31:27;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:31:49;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:32:11;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:32:34;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:32:56;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:33:18;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:33:40;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:34:02;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:34:24;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:34:47;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:35:12;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:35:41;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:37:40;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:38:15;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:39:34;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:40:11;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:41:12;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:42:11;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:42:38;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:43:06;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:43:33;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:44:01;9.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:44:59;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:45:28;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:45:56;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:46:23;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:46:47;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:47:12;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:47:35;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:48:20;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:49:09;9.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:50:22;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:50:51;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:51:14;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:51:38;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:52:07;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:52:37;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:53:11;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:53:38;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:54:04;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:54:31;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:54:56;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:55:46;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:56:12;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:56:36;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:56:59;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:57:25;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:57:48;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:58:13;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:58:36;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:58:59;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:59:23;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T01:59:46;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:00:08;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:00:30;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:00:53;9.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:01:15;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:01:36;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:01:58;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:02:21;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:02:43;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:03:04;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:03:27;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:03:49;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:04:11;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:04:35;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:04:57;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:05:19;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:05:40;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:06:02;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:06:25;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:06:47;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:07:09;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:07:31;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:07:53;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:08:14;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:08:37;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:08:58;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:09:20;9.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:09:42;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:10:04;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:10:27;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:10:48;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:11:10;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:11:32;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:11:54;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:12:16;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:12:37;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:12:59;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:13:21;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:13:43;9.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:14:05;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:14:26;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:14:48;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:15:10;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:15:32;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:15:54;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:16:15;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:16:37;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:16:59;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:17:21;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:17:43;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:18:05;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:18:27;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:18:48;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:19:10;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:19:32;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:19:54;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:20:16;9.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:20:37;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:21:00;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:21:22;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:21:43;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:22:05;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:22:27;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:22:49;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:23:10;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:23:33;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:23:55;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:24:16;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:24:38;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:25:02;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:25:24;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:25:46;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:26:08;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:26:30;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:26:52;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:27:14;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:27:35;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:27:57;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:28:19;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:28:41;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:29:03;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:29:24;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:29:46;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:30:12;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:30:34;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:31:01;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:31:30;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:31:52;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:32:14;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:32:40;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:33:05;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:33:27;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:33:49;8.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:34:11;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:34:33;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:34:55;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:35:16;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:35:38;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:36:00;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:36:22;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:36:43;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:37:05;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:37:27;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:37:49;8.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:38:11;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:38:37;8.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:38:59;8.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:39:21;8.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:39:43;8.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:40:05;8.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:40:28;8.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:40:50;8.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-16T02:41:12;8.70;99.90