sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47660;DHT22;33403;43.608;1.458;2023-05-10T00:00:57;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:03:23;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:05:48;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:08:14;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:10:40;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:13:06;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:15:32;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:17:57;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:20:23;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:22:49;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:25:14;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:27:40;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:30:06;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:32:32;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:34:58;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:37:24;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:39:49;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:42:15;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:44:41;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:47:07;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:49:33;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:51:59;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:54:25;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:56:51;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T00:59:17;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:01:46;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:04:13;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:06:42;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:09:09;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:11:36;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:14:03;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:16:32;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:18:59;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:24:33;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:27:03;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:35:02;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:40:48;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:43:26;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:46:03;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:48:37;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:51:06;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:53:33;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:56:01;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T01:58:31;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:00:58;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:03:27;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:05:54;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:08:22;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:10:50;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:13:18;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:15:47;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:18:13;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:20:41;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:23:08;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:25:35;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:28:04;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:30:32;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:32:59;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:35:25;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:37:52;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:40:19;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:42:47;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:45:18;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:47:44;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:50:09;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:52:47;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:55:15;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T02:57:48;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:00:16;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:02:42;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:05:07;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:07:33;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:10:00;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:17:56;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:20:38;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:23:24;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:25:52;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:28:18;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:30:46;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:33:12;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:35:38;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:38:04;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:40:30;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:42:58;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:45:23;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:47:49;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:50:15;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:52:40;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:55:06;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:57:33;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T03:59:59;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:02:25;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:04:50;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:07:16;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:09:42;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:12:07;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:14:33;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:16:59;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:19:29;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:21:54;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:24:20;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:26:46;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:29:11;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:31:37;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:34:03;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:36:28;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:38:54;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:41:20;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:43:46;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:46:12;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:48:37;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:51:03;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:53:29;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:55:55;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T04:58:21;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:00:46;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:03:12;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:05:38;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:08:03;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:10:29;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:12:55;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:15:21;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:17:46;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:20:12;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:22:38;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:25:04;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:27:31;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:29:57;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:32:24;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:34:49;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:37:17;12.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:39:43;12.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:42:10;12.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:44:35;12.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:47:01;12.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:49:27;12.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:51:53;12.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:54:18;12.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:56:44;13.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T05:59:13;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:01:38;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:04:04;13.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:06:29;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:08:55;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:11:21;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:13:47;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:16:13;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:18:39;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:21:04;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:23:30;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:25:56;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:28:21;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:30:47;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:33:13;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:35:39;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:38:04;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:40:30;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:42:56;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:45:21;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:47:47;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:50:13;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:52:38;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:55:05;14.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:57:31;14.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T06:59:58;14.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:02:24;14.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:04:49;14.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:07:17;14.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:09:42;14.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:12:08;14.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:14:34;14.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:16:59;14.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:19:25;14.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:21:51;14.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:24:16;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:26:42;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:29:08;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:31:33;14.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:33:59;14.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:36:25;14.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:38:50;14.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:41:16;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:43:42;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:46:07;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:48:36;14.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:51:02;14.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:53:28;14.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:55:57;14.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T07:58:24;14.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:00:49;14.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:03:15;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:05:41;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:08:06;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:10:32;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:12:58;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:15:24;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:17:51;15.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:20:17;15.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:22:45;15.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:25:11;15.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:27:36;15.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:30:02;15.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:32:28;15.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:34:54;16.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:37:20;15.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:39:46;15.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:42:19;15.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:44:48;15.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:47:18;15.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:49:47;16.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:52:16;16.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:54:42;16.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:57:09;16.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T08:59:36;16.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:02:05;16.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:04:31;16.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:06:57;16.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:09:24;16.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:11:51;16.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:14:18;16.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:16:45;16.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:19:11;16.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:21:37;16.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:24:06;16.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:26:33;16.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:28:59;16.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:31:44;16.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:34:11;17.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:36:55;17.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:39:30;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:41:58;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:44:25;17.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:46:51;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:49:19;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:51:45;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:54:12;16.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:56:39;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T09:59:06;16.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:01:33;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:04:05;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:06:38;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:09:05;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:11:33;17.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:13:59;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:16:26;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:18:52;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:21:18;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:23:44;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:26:11;17.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:29:15;17.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:34:29;17.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:36:57;17.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:39:24;17.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:41:54;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:47:21;17.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:52:36;17.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T10:55:19;18.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:00:35;18.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:03:04;18.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:05:44;18.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:08:25;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:10:54;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:13:32;16.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:15:59;16.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:18:36;16.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:21:03;15.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:23:49;15.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:26:15;15.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:28:45;15.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:31:17;15.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:33:47;15.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:36:39;15.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:39:05;15.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:41:31;15.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:43:57;15.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:46:27;15.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:48:59;15.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:51:27;15.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:53:54;15.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:56:20;16.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T11:58:52;16.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:01:18;16.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:03:44;16.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:06:10;16.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:08:36;16.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:11:09;16.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:13:40;16.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:16:20;16.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:18:48;16.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:21:15;16.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:23:41;16.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:26:10;16.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:28:36;16.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:31:02;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:33:36;16.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:36:04;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:38:37;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:41:06;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:43:33;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:46:08;16.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:48:35;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:51:01;16.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:53:27;16.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:55:53;17.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T12:58:19;17.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:00:45;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:03:11;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:05:37;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:08:03;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:10:31;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:13:00;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:15:26;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:17:54;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:20:20;17.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:22:46;17.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:25:12;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:27:39;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:30:06;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:32:32;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:34:58;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:37:24;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:39:49;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:42:15;17.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:44:41;18.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:47:06;18.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:49:32;18.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:51:59;18.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:54:31;18.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:56:56;18.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T13:59:22;18.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:01:48;18.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:04:14;17.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:06:39;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:09:05;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:11:31;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:13:56;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:16:22;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:18:48;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:21:13;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:23:39;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:26:05;17.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:28:31;17.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:30:57;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:33:23;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:35:48;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:38:14;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:40:40;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:43:06;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:45:32;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:47:58;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:50:24;17.30;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:52:50;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:55:15;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T14:57:41;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:00:07;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:02:33;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:04:59;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:07:24;17.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:09:50;17.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:12:17;17.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:14:43;17.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:17:09;17.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:19:35;17.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:22:01;17.40;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:24:28;17.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:26:53;17.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:29:19;17.20;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:31:49;17.10;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:34:15;17.00;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:36:41;16.90;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:39:07;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:41:34;16.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:44:00;16.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:46:27;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:48:53;16.80;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:51:19;16.70;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:53:45;16.60;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:56:11;16.50;99.90
47660;DHT22;33403;43.608;1.458;2023-05-10T15:58:40;16.60;99.90