sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19751;BME280;4663;49.120;9.730;2023-05-24T00:01:56;98381.56;;;12.97;75.22
19751;BME280;4663;49.120;9.730;2023-05-24T00:04:22;98371.63;;;12.97;74.03
19751;BME280;4663;49.120;9.730;2023-05-24T00:06:49;98373.16;;;13.08;74.38
19751;BME280;4663;49.120;9.730;2023-05-24T00:09:15;98367.94;;;12.98;74.15
19751;BME280;4663;49.120;9.730;2023-05-24T00:11:40;98366.34;;;12.63;75.28
19751;BME280;4663;49.120;9.730;2023-05-24T00:14:05;98359.47;;;12.77;74.60
19751;BME280;4663;49.120;9.730;2023-05-24T00:16:31;98360.47;;;12.76;75.08
19751;BME280;4663;49.120;9.730;2023-05-24T00:18:57;98357.78;;;12.84;74.54
19751;BME280;4663;49.120;9.730;2023-05-24T00:21:23;98351.72;;;12.57;76.21
19751;BME280;4663;49.120;9.730;2023-05-24T00:23:49;98349.81;;;12.49;75.77
19751;BME280;4663;49.120;9.730;2023-05-24T00:26:16;98351.34;;;12.60;75.99
19751;BME280;4663;49.120;9.730;2023-05-24T00:28:41;98354.25;;;12.67;76.68
19751;BME280;4663;49.120;9.730;2023-05-24T00:31:07;98345.63;;;12.46;76.70
19751;BME280;4663;49.120;9.730;2023-05-24T00:33:32;98343.03;;;12.28;76.63
19751;BME280;4663;49.120;9.730;2023-05-24T00:35:58;98335.28;;;12.25;76.75
19751;BME280;4663;49.120;9.730;2023-05-24T00:38:26;98334.34;;;12.43;76.83
19751;BME280;4663;49.120;9.730;2023-05-24T00:40:53;98331.09;;;12.23;77.72
19751;BME280;4663;49.120;9.730;2023-05-24T00:43:20;98335.44;;;12.15;77.89
19751;BME280;4663;49.120;9.730;2023-05-24T00:45:46;98327.47;;;11.97;77.23
19751;BME280;4663;49.120;9.730;2023-05-24T00:48:12;98329.38;;;12.13;77.64
19751;BME280;4663;49.120;9.730;2023-05-24T00:50:38;98329.28;;;12.31;77.36
19751;BME280;4663;49.120;9.730;2023-05-24T00:53:05;98337.78;;;12.10;79.10
19751;BME280;4663;49.120;9.730;2023-05-24T00:55:33;98329.38;;;12.05;78.10
19751;BME280;4663;49.120;9.730;2023-05-24T00:57:59;98329.50;;;11.95;79.32
19751;BME280;4663;49.120;9.730;2023-05-24T01:00:27;98326.31;;;12.08;78.38
19751;BME280;4663;49.120;9.730;2023-05-24T01:02:53;98340.19;;;12.22;79.00
19751;BME280;4663;49.120;9.730;2023-05-24T01:05:20;98336.50;;;12.31;78.11
19751;BME280;4663;49.120;9.730;2023-05-24T01:13:24;98334.97;;;12.28;79.35
19751;BME280;4663;49.120;9.730;2023-05-24T01:16:16;98328.03;;;12.09;79.12
19751;BME280;4663;49.120;9.730;2023-05-24T01:19:03;98334.13;;;12.28;78.99
19751;BME280;4663;49.120;9.730;2023-05-24T01:21:52;98334.69;;;12.40;78.44
19751;BME280;4663;49.120;9.730;2023-05-24T01:27:07;98332.50;;;12.43;78.60
19751;BME280;4663;49.120;9.730;2023-05-24T01:29:35;98327.75;;;12.29;78.85
19751;BME280;4663;49.120;9.730;2023-05-24T01:32:01;98331.94;;;12.23;79.40
19751;BME280;4663;49.120;9.730;2023-05-24T01:34:27;98325.78;;;11.96;80.51
19751;BME280;4663;49.120;9.730;2023-05-24T01:36:53;98327.13;;;11.92;80.92
19751;BME280;4663;49.120;9.730;2023-05-24T01:39:19;98330.38;;;12.12;80.68
19751;BME280;4663;49.120;9.730;2023-05-24T01:45:01;98334.06;;;11.76;80.87
19751;BME280;4663;49.120;9.730;2023-05-24T01:50:36;98337.19;;;11.90;80.37
19751;BME280;4663;49.120;9.730;2023-05-24T01:53:05;98338.19;;;11.89;80.18
19751;BME280;4663;49.120;9.730;2023-05-24T01:55:32;98341.16;;;11.77;81.39
19751;BME280;4663;49.120;9.730;2023-05-24T01:58:01;98343.41;;;11.90;81.20
19751;BME280;4663;49.120;9.730;2023-05-24T02:00:27;98344.28;;;11.73;80.99
19751;BME280;4663;49.120;9.730;2023-05-24T02:02:54;98342.88;;;11.60;81.11
19751;BME280;4663;49.120;9.730;2023-05-24T02:05:20;98351.94;;;11.86;81.22
19751;BME280;4663;49.120;9.730;2023-05-24T02:07:46;98346.72;;;11.84;79.63
19751;BME280;4663;49.120;9.730;2023-05-24T02:10:11;98345.53;;;11.78;80.62
19751;BME280;4663;49.120;9.730;2023-05-24T02:12:37;98344.53;;;11.79;79.68
19751;BME280;4663;49.120;9.730;2023-05-24T02:15:02;98342.44;;;11.73;80.46
19751;BME280;4663;49.120;9.730;2023-05-24T02:17:28;98343.28;;;12.00;79.29
19751;BME280;4663;49.120;9.730;2023-05-24T02:19:59;98343.59;;;11.97;79.81
19751;BME280;4663;49.120;9.730;2023-05-24T02:22:26;98338.53;;;11.94;79.29
19751;BME280;4663;49.120;9.730;2023-05-24T02:24:51;98340.56;;;11.92;79.97
19751;BME280;4663;49.120;9.730;2023-05-24T02:27:17;98347.63;;;11.93;80.75
19751;BME280;4663;49.120;9.730;2023-05-24T02:29:43;98349.63;;;11.91;80.28
19751;BME280;4663;49.120;9.730;2023-05-24T02:32:08;98348.59;;;11.84;79.97
19751;BME280;4663;49.120;9.730;2023-05-24T02:34:33;98342.25;;;11.93;79.77
19751;BME280;4663;49.120;9.730;2023-05-24T02:36:59;98342.75;;;11.97;79.59
19751;BME280;4663;49.120;9.730;2023-05-24T02:39:24;98349.44;;;11.92;80.61
19751;BME280;4663;49.120;9.730;2023-05-24T02:41:50;98347.66;;;12.01;80.20
19751;BME280;4663;49.120;9.730;2023-05-24T02:44:15;98347.34;;;12.04;79.87
19751;BME280;4663;49.120;9.730;2023-05-24T02:46:40;98349.94;;;11.88;80.71
19751;BME280;4663;49.120;9.730;2023-05-24T02:49:06;98346.94;;;11.91;80.71
19751;BME280;4663;49.120;9.730;2023-05-24T02:51:31;98356.66;;;11.84;81.34
19751;BME280;4663;49.120;9.730;2023-05-24T02:53:57;98356.31;;;11.87;81.89
19751;BME280;4663;49.120;9.730;2023-05-24T02:56:22;98362.34;;;11.80;82.27
19751;BME280;4663;49.120;9.730;2023-05-24T02:58:47;98350.75;;;11.80;81.79
19751;BME280;4663;49.120;9.730;2023-05-24T03:01:13;98351.31;;;11.65;82.17
19751;BME280;4663;49.120;9.730;2023-05-24T03:03:38;98351.44;;;11.55;82.26
19751;BME280;4663;49.120;9.730;2023-05-24T03:06:05;98355.47;;;11.60;82.71
19751;BME280;4663;49.120;9.730;2023-05-24T03:08:33;98354.53;;;11.42;82.63
19751;BME280;4663;49.120;9.730;2023-05-24T03:10:59;98357.06;;;11.44;82.91
19751;BME280;4663;49.120;9.730;2023-05-24T03:13:25;98353.91;;;11.75;81.85
19751;BME280;4663;49.120;9.730;2023-05-24T03:15:50;98355.53;;;11.68;82.31
19751;BME280;4663;49.120;9.730;2023-05-24T03:18:15;98351.22;;;11.75;81.13
19751;BME280;4663;49.120;9.730;2023-05-24T03:20:41;98348.63;;;11.65;80.83
19751;BME280;4663;49.120;9.730;2023-05-24T03:23:06;98361.09;;;11.75;81.91
19751;BME280;4663;49.120;9.730;2023-05-24T03:25:33;98350.66;;;11.98;80.76
19751;BME280;4663;49.120;9.730;2023-05-24T03:27:58;98351.31;;;11.92;80.31
19751;BME280;4663;49.120;9.730;2023-05-24T03:30:25;98343.03;;;11.77;78.97
19751;BME280;4663;49.120;9.730;2023-05-24T03:32:50;98342.72;;;11.88;79.22
19751;BME280;4663;49.120;9.730;2023-05-24T03:35:15;98343.38;;;11.82;79.75
19751;BME280;4663;49.120;9.730;2023-05-24T03:37:41;98348.75;;;11.82;80.31
19751;BME280;4663;49.120;9.730;2023-05-24T03:40:06;98346.94;;;11.91;80.05
19751;BME280;4663;49.120;9.730;2023-05-24T03:42:32;98347.13;;;11.98;80.19
19751;BME280;4663;49.120;9.730;2023-05-24T03:44:58;98350.78;;;11.88;79.39
19751;BME280;4663;49.120;9.730;2023-05-24T03:47:23;98348.53;;;11.75;80.00
19751;BME280;4663;49.120;9.730;2023-05-24T03:49:48;98348.59;;;11.57;81.10
19751;BME280;4663;49.120;9.730;2023-05-24T03:52:14;98357.22;;;11.42;81.87
19751;BME280;4663;49.120;9.730;2023-05-24T03:54:39;98360.38;;;11.38;82.63
19751;BME280;4663;49.120;9.730;2023-05-24T03:57:05;98353.09;;;11.30;80.80
19751;BME280;4663;49.120;9.730;2023-05-24T03:59:30;98359.09;;;11.50;80.27
19751;BME280;4663;49.120;9.730;2023-05-24T04:01:56;98366.19;;;11.51;80.65
19751;BME280;4663;49.120;9.730;2023-05-24T04:04:21;98370.53;;;11.52;80.49
19751;BME280;4663;49.120;9.730;2023-05-24T04:06:47;98372.81;;;11.65;80.96
19751;BME280;4663;49.120;9.730;2023-05-24T04:09:14;98370.84;;;11.76;80.81
19751;BME280;4663;49.120;9.730;2023-05-24T04:11:40;98371.31;;;11.44;81.47
19751;BME280;4663;49.120;9.730;2023-05-24T04:14:05;98364.53;;;11.59;81.75
19751;BME280;4663;49.120;9.730;2023-05-24T04:16:30;98366.03;;;11.35;81.91
19751;BME280;4663;49.120;9.730;2023-05-24T04:18:58;98363.84;;;11.30;81.28
19751;BME280;4663;49.120;9.730;2023-05-24T04:21:26;98359.63;;;11.09;82.28
19751;BME280;4663;49.120;9.730;2023-05-24T04:23:51;98356.16;;;10.90;82.41
19751;BME280;4663;49.120;9.730;2023-05-24T04:26:17;98365.09;;;11.17;82.42
19751;BME280;4663;49.120;9.730;2023-05-24T04:28:43;98352.13;;;11.13;81.19
19751;BME280;4663;49.120;9.730;2023-05-24T04:31:09;98353.66;;;11.15;80.62
19751;BME280;4663;49.120;9.730;2023-05-24T04:33:35;98363.78;;;11.22;80.37
19751;BME280;4663;49.120;9.730;2023-05-24T04:36:01;98367.50;;;11.29;80.97
19751;BME280;4663;49.120;9.730;2023-05-24T04:38:27;98362.56;;;11.16;80.41
19751;BME280;4663;49.120;9.730;2023-05-24T04:40:57;98361.63;;;11.25;80.51
19751;BME280;4663;49.120;9.730;2023-05-24T04:43:23;98360.03;;;11.14;79.81
19751;BME280;4663;49.120;9.730;2023-05-24T04:45:51;98362.63;;;11.24;80.05
19751;BME280;4663;49.120;9.730;2023-05-24T04:48:17;98371.66;;;11.41;79.99
19751;BME280;4663;49.120;9.730;2023-05-24T04:50:43;98356.28;;;10.89;80.17
19751;BME280;4663;49.120;9.730;2023-05-24T04:53:08;98362.13;;;11.29;79.20
19751;BME280;4663;49.120;9.730;2023-05-24T04:55:34;98364.78;;;11.02;80.14
19751;BME280;4663;49.120;9.730;2023-05-24T04:58:00;98368.38;;;11.29;79.62
19751;BME280;4663;49.120;9.730;2023-05-24T05:00:25;98362.69;;;11.33;78.99
19751;BME280;4663;49.120;9.730;2023-05-24T05:02:50;98367.00;;;11.25;78.92
19751;BME280;4663;49.120;9.730;2023-05-24T05:05:16;98364.66;;;11.30;79.48
19751;BME280;4663;49.120;9.730;2023-05-24T05:07:41;98365.94;;;11.18;79.46
19751;BME280;4663;49.120;9.730;2023-05-24T05:10:07;98370.38;;;11.27;79.52
19751;BME280;4663;49.120;9.730;2023-05-24T05:12:32;98370.28;;;11.37;80.28
19751;BME280;4663;49.120;9.730;2023-05-24T05:14:58;98365.38;;;11.59;78.82
19751;BME280;4663;49.120;9.730;2023-05-24T05:17:23;98361.47;;;11.27;79.21
19751;BME280;4663;49.120;9.730;2023-05-24T05:19:48;98357.94;;;11.26;78.66
19751;BME280;4663;49.120;9.730;2023-05-24T05:22:14;98363.94;;;11.20;78.76
19751;BME280;4663;49.120;9.730;2023-05-24T05:24:40;98352.91;;;11.23;78.61
19751;BME280;4663;49.120;9.730;2023-05-24T05:27:05;98360.16;;;11.31;78.60
19751;BME280;4663;49.120;9.730;2023-05-24T05:29:31;98349.06;;;11.26;78.27
19751;BME280;4663;49.120;9.730;2023-05-24T05:31:56;98349.81;;;11.18;78.92
19751;BME280;4663;49.120;9.730;2023-05-24T05:34:21;98350.56;;;11.28;78.47
19751;BME280;4663;49.120;9.730;2023-05-24T05:36:47;98352.75;;;11.51;77.98
19751;BME280;4663;49.120;9.730;2023-05-24T05:39:12;98345.88;;;11.30;78.78
19751;BME280;4663;49.120;9.730;2023-05-24T05:41:39;98349.16;;;11.42;77.33
19751;BME280;4663;49.120;9.730;2023-05-24T05:44:08;98350.56;;;11.28;77.50
19751;BME280;4663;49.120;9.730;2023-05-24T05:46:33;98361.53;;;11.35;78.87
19751;BME280;4663;49.120;9.730;2023-05-24T05:48:58;98361.50;;;11.09;79.98
19751;BME280;4663;49.120;9.730;2023-05-24T05:51:24;98367.00;;;11.25;79.08
19751;BME280;4663;49.120;9.730;2023-05-24T05:53:49;98368.75;;;11.16;78.88
19751;BME280;4663;49.120;9.730;2023-05-24T05:56:15;98379.56;;;11.25;79.27
19751;BME280;4663;49.120;9.730;2023-05-24T05:58:40;98367.84;;;11.26;77.83
19751;BME280;4663;49.120;9.730;2023-05-24T06:01:06;98367.50;;;11.47;77.06
19751;BME280;4663;49.120;9.730;2023-05-24T06:03:31;98367.78;;;11.17;76.65
19751;BME280;4663;49.120;9.730;2023-05-24T06:05:56;98376.78;;;11.35;77.82
19751;BME280;4663;49.120;9.730;2023-05-24T06:08:22;98380.59;;;11.50;78.06
19751;BME280;4663;49.120;9.730;2023-05-24T06:10:47;98382.75;;;11.47;77.69
19751;BME280;4663;49.120;9.730;2023-05-24T06:13:13;98375.13;;;11.60;76.65
19751;BME280;4663;49.120;9.730;2023-05-24T06:15:38;98373.84;;;11.46;76.62
19751;BME280;4663;49.120;9.730;2023-05-24T06:18:04;98378.81;;;11.59;77.56
19751;BME280;4663;49.120;9.730;2023-05-24T06:20:30;98375.13;;;11.60;78.13
19751;BME280;4663;49.120;9.730;2023-05-24T06:22:55;98384.34;;;11.57;79.11
19751;BME280;4663;49.120;9.730;2023-05-24T06:25:21;98385.16;;;11.50;78.16
19751;BME280;4663;49.120;9.730;2023-05-24T06:27:49;98386.50;;;11.27;77.47
19751;BME280;4663;49.120;9.730;2023-05-24T06:30:15;98383.41;;;11.22;77.38
19751;BME280;4663;49.120;9.730;2023-05-24T06:32:41;98385.94;;;11.24;77.36
19751;BME280;4663;49.120;9.730;2023-05-24T06:35:06;98395.47;;;11.18;78.36
19751;BME280;4663;49.120;9.730;2023-05-24T06:37:32;98397.53;;;11.24;77.78
19751;BME280;4663;49.120;9.730;2023-05-24T06:39:58;98399.09;;;11.53;77.70
19751;BME280;4663;49.120;9.730;2023-05-24T06:42:23;98398.69;;;11.22;76.55
19751;BME280;4663;49.120;9.730;2023-05-24T06:44:48;98402.50;;;11.19;78.26
19751;BME280;4663;49.120;9.730;2023-05-24T06:47:14;98396.53;;;11.25;76.69
19751;BME280;4663;49.120;9.730;2023-05-24T06:49:39;98398.56;;;11.50;75.58
19751;BME280;4663;49.120;9.730;2023-05-24T06:52:06;98396.56;;;11.52;75.83
19751;BME280;4663;49.120;9.730;2023-05-24T06:54:32;98408.63;;;11.74;76.09
19751;BME280;4663;49.120;9.730;2023-05-24T06:56:57;98413.59;;;11.61;75.77
19751;BME280;4663;49.120;9.730;2023-05-24T06:59:23;98409.78;;;11.72;75.15
19751;BME280;4663;49.120;9.730;2023-05-24T07:01:48;98406.19;;;11.63;75.29
19751;BME280;4663;49.120;9.730;2023-05-24T07:04:17;98408.06;;;11.62;75.11
19751;BME280;4663;49.120;9.730;2023-05-24T07:06:42;98414.00;;;11.48;75.98
19751;BME280;4663;49.120;9.730;2023-05-24T07:09:08;98418.97;;;11.61;75.50
19751;BME280;4663;49.120;9.730;2023-05-24T07:11:34;98423.06;;;11.47;76.24
19751;BME280;4663;49.120;9.730;2023-05-24T07:13:59;98426.91;;;11.44;76.03
19751;BME280;4663;49.120;9.730;2023-05-24T07:16:25;98429.59;;;11.44;75.41
19751;BME280;4663;49.120;9.730;2023-05-24T07:18:50;98425.03;;;11.44;73.23
19751;BME280;4663;49.120;9.730;2023-05-24T07:21:15;98430.47;;;11.53;75.44
19751;BME280;4663;49.120;9.730;2023-05-24T07:23:41;98430.97;;;11.48;74.71
19751;BME280;4663;49.120;9.730;2023-05-24T07:26:06;98439.25;;;11.55;74.38
19751;BME280;4663;49.120;9.730;2023-05-24T07:28:33;98433.88;;;11.37;73.83
19751;BME280;4663;49.120;9.730;2023-05-24T07:31:02;98439.69;;;11.50;74.04
19751;BME280;4663;49.120;9.730;2023-05-24T07:33:27;98445.13;;;11.59;74.31
19751;BME280;4663;49.120;9.730;2023-05-24T07:35:52;98437.22;;;11.75;74.10
19751;BME280;4663;49.120;9.730;2023-05-24T07:38:18;98446.41;;;11.73;74.13
19751;BME280;4663;49.120;9.730;2023-05-24T07:40:44;98441.41;;;11.51;74.02
19751;BME280;4663;49.120;9.730;2023-05-24T07:43:09;98444.41;;;11.75;74.90
19751;BME280;4663;49.120;9.730;2023-05-24T07:45:35;98437.06;;;11.59;73.10
19751;BME280;4663;49.120;9.730;2023-05-24T07:48:00;98455.00;;;11.76;74.55
19751;BME280;4663;49.120;9.730;2023-05-24T07:50:25;98444.91;;;11.97;73.92
19751;BME280;4663;49.120;9.730;2023-05-24T07:52:52;98439.09;;;12.10;72.55
19751;BME280;4663;49.120;9.730;2023-05-24T07:55:17;98449.50;;;12.04;73.34
19751;BME280;4663;49.120;9.730;2023-05-24T07:57:42;98456.06;;;12.02;75.39
19751;BME280;4663;49.120;9.730;2023-05-24T08:00:08;98456.06;;;11.57;76.74
19751;BME280;4663;49.120;9.730;2023-05-24T08:02:40;98456.09;;;12.10;74.70
19751;BME280;4663;49.120;9.730;2023-05-24T08:05:05;98446.94;;;12.29;73.73
19751;BME280;4663;49.120;9.730;2023-05-24T08:07:34;98455.19;;;12.01;74.07
19751;BME280;4663;49.120;9.730;2023-05-24T08:09:59;98457.41;;;12.06;74.23
19751;BME280;4663;49.120;9.730;2023-05-24T08:12:25;98456.81;;;11.94;74.62
19751;BME280;4663;49.120;9.730;2023-05-24T08:14:53;98456.97;;;11.92;74.06
19751;BME280;4663;49.120;9.730;2023-05-24T08:17:19;98457.22;;;11.99;73.94
19751;BME280;4663;49.120;9.730;2023-05-24T08:19:44;98465.06;;;12.19;73.51
19751;BME280;4663;49.120;9.730;2023-05-24T08:22:10;98460.41;;;12.38;72.55
19751;BME280;4663;49.120;9.730;2023-05-24T08:24:35;98464.78;;;12.04;74.19
19751;BME280;4663;49.120;9.730;2023-05-24T08:27:01;98463.84;;;12.48;74.51
19751;BME280;4663;49.120;9.730;2023-05-24T08:29:28;98461.81;;;12.15;75.21
19751;BME280;4663;49.120;9.730;2023-05-24T08:31:53;98461.03;;;12.23;73.36
19751;BME280;4663;49.120;9.730;2023-05-24T08:34:19;98454.97;;;12.21;73.26
19751;BME280;4663;49.120;9.730;2023-05-24T08:36:44;98462.84;;;12.14;73.14
19751;BME280;4663;49.120;9.730;2023-05-24T08:39:10;98448.09;;;11.92;72.36
19751;BME280;4663;49.120;9.730;2023-05-24T08:41:35;98456.22;;;12.00;72.41
19751;BME280;4663;49.120;9.730;2023-05-24T08:44:07;98464.31;;;12.08;73.72
19751;BME280;4663;49.120;9.730;2023-05-24T08:46:36;98457.53;;;11.96;72.36
19751;BME280;4663;49.120;9.730;2023-05-24T08:49:02;98471.56;;;12.16;72.59
19751;BME280;4663;49.120;9.730;2023-05-24T08:51:31;98464.94;;;12.02;73.87
19751;BME280;4663;49.120;9.730;2023-05-24T08:53:57;98476.44;;;12.48;72.60
19751;BME280;4663;49.120;9.730;2023-05-24T08:56:24;98471.69;;;12.33;73.06
19751;BME280;4663;49.120;9.730;2023-05-24T08:58:50;98463.78;;;11.78;71.67
19751;BME280;4663;49.120;9.730;2023-05-24T09:01:16;98471.03;;;11.60;73.45
19751;BME280;4663;49.120;9.730;2023-05-24T09:03:42;98465.22;;;11.91;73.02
19751;BME280;4663;49.120;9.730;2023-05-24T09:06:09;98472.91;;;11.86;73.73
19751;BME280;4663;49.120;9.730;2023-05-24T09:08:36;98459.09;;;11.80;72.19
19751;BME280;4663;49.120;9.730;2023-05-24T09:11:04;98466.16;;;11.81;72.22
19751;BME280;4663;49.120;9.730;2023-05-24T09:13:30;98475.97;;;11.73;73.57
19751;BME280;4663;49.120;9.730;2023-05-24T09:15:57;98466.16;;;11.81;71.30
19751;BME280;4663;49.120;9.730;2023-05-24T09:18:23;98486.59;;;11.56;74.43
19751;BME280;4663;49.120;9.730;2023-05-24T09:20:48;98486.91;;;11.71;74.29
19751;BME280;4663;49.120;9.730;2023-05-24T09:23:14;98488.03;;;11.87;73.68
19751;BME280;4663;49.120;9.730;2023-05-24T09:25:44;98484.06;;;11.91;75.50
19751;BME280;4663;49.120;9.730;2023-05-24T09:28:16;98474.66;;;11.95;72.45
19751;BME280;4663;49.120;9.730;2023-05-24T09:30:42;98477.22;;;11.60;72.60
19751;BME280;4663;49.120;9.730;2023-05-24T09:33:08;98483.97;;;11.82;72.81
19751;BME280;4663;49.120;9.730;2023-05-24T09:35:33;98481.19;;;11.92;73.00
19751;BME280;4663;49.120;9.730;2023-05-24T09:38:01;98490.25;;;11.91;73.64
19751;BME280;4663;49.120;9.730;2023-05-24T09:40:28;98492.03;;;11.82;73.23
19751;BME280;4663;49.120;9.730;2023-05-24T09:43:07;98489.75;;;11.88;74.91
19751;BME280;4663;49.120;9.730;2023-05-24T09:45:44;98491.16;;;12.00;73.47
19751;BME280;4663;49.120;9.730;2023-05-24T09:48:11;98492.06;;;12.09;74.39
19751;BME280;4663;49.120;9.730;2023-05-24T09:50:37;98488.38;;;12.10;72.21
19751;BME280;4663;49.120;9.730;2023-05-24T09:53:03;98488.25;;;12.20;71.51
19751;BME280;4663;49.120;9.730;2023-05-24T09:55:28;98483.66;;;11.86;70.73
19751;BME280;4663;49.120;9.730;2023-05-24T09:58:02;98488.38;;;11.84;72.15
19751;BME280;4663;49.120;9.730;2023-05-24T10:00:28;98495.47;;;11.93;73.59
19751;BME280;4663;49.120;9.730;2023-05-24T10:03:05;98490.03;;;11.85;74.04
19751;BME280;4663;49.120;9.730;2023-05-24T10:05:32;98492.94;;;11.91;74.23
19751;BME280;4663;49.120;9.730;2023-05-24T10:07:57;98474.31;;;11.53;70.94
19751;BME280;4663;49.120;9.730;2023-05-24T10:10:26;98486.13;;;12.05;70.44
19751;BME280;4663;49.120;9.730;2023-05-24T10:12:52;98470.94;;;11.69;70.32
19751;BME280;4663;49.120;9.730;2023-05-24T10:15:19;98485.56;;;12.20;70.49
19751;BME280;4663;49.120;9.730;2023-05-24T10:17:44;98480.47;;;11.64;70.66
19751;BME280;4663;49.120;9.730;2023-05-24T10:20:10;98478.97;;;11.88;70.89
19751;BME280;4663;49.120;9.730;2023-05-24T10:22:41;98491.06;;;12.10;71.62
19751;BME280;4663;49.120;9.730;2023-05-24T10:25:09;98483.59;;;12.30;70.44
19751;BME280;4663;49.120;9.730;2023-05-24T10:27:40;98485.09;;;12.25;71.78
19751;BME280;4663;49.120;9.730;2023-05-24T10:30:43;98483.72;;;12.20;72.16
19751;BME280;4663;49.120;9.730;2023-05-24T10:33:05;98473.97;;;12.97;71.56
19751;BME280;4663;49.120;9.730;2023-05-24T10:35:32;98473.91;;;12.81;70.68
19751;BME280;4663;49.120;9.730;2023-05-24T10:38:05;98459.91;;;12.85;68.02
19751;BME280;4663;49.120;9.730;2023-05-24T10:40:31;98461.19;;;12.56;68.20
19751;BME280;4663;49.120;9.730;2023-05-24T10:42:57;98470.03;;;12.83;69.76
19751;BME280;4663;49.120;9.730;2023-05-24T10:47:55;98455.16;;;13.47;67.45
19751;BME280;4663;49.120;9.730;2023-05-24T10:50:21;98464.22;;;13.05;67.71
19751;BME280;4663;49.120;9.730;2023-05-24T10:52:50;98466.44;;;12.75;67.71
19751;BME280;4663;49.120;9.730;2023-05-24T10:55:18;98472.03;;;12.81;68.63
19751;BME280;4663;49.120;9.730;2023-05-24T10:57:43;98463.94;;;12.81;68.08
19751;BME280;4663;49.120;9.730;2023-05-24T11:03:00;98462.03;;;13.25;66.77
19751;BME280;4663;49.120;9.730;2023-05-24T11:08:10;98447.25;;;13.46;64.03
19751;BME280;4663;49.120;9.730;2023-05-24T11:10:35;98439.84;;;13.40;62.99
19751;BME280;4663;49.120;9.730;2023-05-24T11:13:01;98454.47;;;13.79;65.20
19751;BME280;4663;49.120;9.730;2023-05-24T11:15:28;98432.25;;;13.27;63.57
19751;BME280;4663;49.120;9.730;2023-05-24T11:20:40;98435.22;;;13.98;63.11
19751;BME280;4663;49.120;9.730;2023-05-24T11:23:06;98432.72;;;13.72;63.15
19751;BME280;4663;49.120;9.730;2023-05-24T11:25:33;98432.72;;;14.45;61.82
19751;BME280;4663;49.120;9.730;2023-05-24T11:28:02;98406.50;;;14.62;59.14
19751;BME280;4663;49.120;9.730;2023-05-24T11:30:29;98411.19;;;14.37;58.77
19751;BME280;4663;49.120;9.730;2023-05-24T11:32:57;98399.25;;;14.23;58.57
19751;BME280;4663;49.120;9.730;2023-05-24T11:35:22;98414.69;;;14.77;59.81
19751;BME280;4663;49.120;9.730;2023-05-24T11:37:51;98432.25;;;15.05;60.74
19751;BME280;4663;49.120;9.730;2023-05-24T11:40:17;98400.72;;;14.74;58.28
19751;BME280;4663;49.120;9.730;2023-05-24T11:42:44;98400.81;;;14.49;57.92
19751;BME280;4663;49.120;9.730;2023-05-24T11:45:11;98410.72;;;14.25;58.51
19751;BME280;4663;49.120;9.730;2023-05-24T11:47:38;98401.50;;;14.51;58.54
19751;BME280;4663;49.120;9.730;2023-05-24T11:50:05;98382.19;;;14.31;57.29
19751;BME280;4663;49.120;9.730;2023-05-24T11:52:31;98411.25;;;15.15;58.52
19751;BME280;4663;49.120;9.730;2023-05-24T11:54:56;98414.31;;;15.12;58.38
19751;BME280;4663;49.120;9.730;2023-05-24T11:57:36;98406.50;;;14.62;59.01
19751;BME280;4663;49.120;9.730;2023-05-24T12:00:06;98403.81;;;15.18;58.88
19751;BME280;4663;49.120;9.730;2023-05-24T12:02:36;98395.25;;;15.06;58.51
19751;BME280;4663;49.120;9.730;2023-05-24T12:05:08;98375.38;;;14.98;57.57
19751;BME280;4663;49.120;9.730;2023-05-24T12:07:35;98372.28;;;14.86;57.83
19751;BME280;4663;49.120;9.730;2023-05-24T12:10:02;98416.38;;;15.10;61.27
19751;BME280;4663;49.120;9.730;2023-05-24T12:12:28;98415.44;;;15.41;61.04
19751;BME280;4663;49.120;9.730;2023-05-24T12:14:54;98386.34;;;15.82;58.76
19751;BME280;4663;49.120;9.730;2023-05-24T12:17:20;98388.38;;;15.80;58.53
19751;BME280;4663;49.120;9.730;2023-05-24T12:19:49;98374.03;;;16.62;57.35
19751;BME280;4663;49.120;9.730;2023-05-24T12:22:15;98395.69;;;17.14;58.66
19751;BME280;4663;49.120;9.730;2023-05-24T12:24:40;98350.81;;;16.89;55.11
19751;BME280;4663;49.120;9.730;2023-05-24T12:27:06;98386.19;;;16.29;58.74
19751;BME280;4663;49.120;9.730;2023-05-24T12:29:39;98392.03;;;16.32;59.36
19751;BME280;4663;49.120;9.730;2023-05-24T12:32:06;98368.84;;;16.60;58.17
19751;BME280;4663;49.120;9.730;2023-05-24T12:34:36;98392.41;;;15.99;59.91
19751;BME280;4663;49.120;9.730;2023-05-24T12:37:04;98396.09;;;16.06;61.36
19751;BME280;4663;49.120;9.730;2023-05-24T12:39:29;98383.56;;;16.21;60.61
19751;BME280;4663;49.120;9.730;2023-05-24T12:41:57;98371.81;;;16.13;60.45
19751;BME280;4663;49.120;9.730;2023-05-24T12:44:27;98403.03;;;16.31;63.39
19751;BME280;4663;49.120;9.730;2023-05-24T12:46:54;98375.25;;;16.37;61.15
19751;BME280;4663;49.120;9.730;2023-05-24T12:49:20;98372.34;;;16.39;60.66
19751;BME280;4663;49.120;9.730;2023-05-24T12:51:46;98342.94;;;15.60;57.64
19751;BME280;4663;49.120;9.730;2023-05-24T12:54:12;98330.19;;;15.54;56.57
19751;BME280;4663;49.120;9.730;2023-05-24T12:56:37;98347.25;;;15.70;57.58
19751;BME280;4663;49.120;9.730;2023-05-24T12:59:03;98338.94;;;15.56;56.79
19751;BME280;4663;49.120;9.730;2023-05-24T13:01:29;98302.97;;;15.71;53.36
19751;BME280;4663;49.120;9.730;2023-05-24T13:03:54;98327.75;;;16.19;54.46
19751;BME280;4663;49.120;9.730;2023-05-24T13:06:20;98302.09;;;16.15;52.73
19751;BME280;4663;49.120;9.730;2023-05-24T13:08:45;98339.31;;;15.53;55.02
19751;BME280;4663;49.120;9.730;2023-05-24T13:11:11;98322.63;;;15.79;55.24
19751;BME280;4663;49.120;9.730;2023-05-24T13:13:36;98321.63;;;16.11;53.97
19751;BME280;4663;49.120;9.730;2023-05-24T13:16:02;98314.25;;;15.89;54.11
19751;BME280;4663;49.120;9.730;2023-05-24T13:18:32;98332.59;;;16.24;54.97
19751;BME280;4663;49.120;9.730;2023-05-24T13:20:57;98331.25;;;16.35;55.53
19751;BME280;4663;49.120;9.730;2023-05-24T13:23:27;98312.47;;;15.81;53.09
19751;BME280;4663;49.120;9.730;2023-05-24T13:25:53;98328.53;;;16.13;54.84
19751;BME280;4663;49.120;9.730;2023-05-24T13:28:19;98331.69;;;15.87;55.50
19751;BME280;4663;49.120;9.730;2023-05-24T13:30:45;98322.72;;;15.71;54.82
19751;BME280;4663;49.120;9.730;2023-05-24T13:33:11;98336.06;;;15.73;55.77