sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78843;BME280;70542;53.774;-0.352;2024-01-11T00:04:26;103670;;;5;48
78843;BME280;70542;53.774;-0.352;2024-01-11T00:10:09;103670;;;5;49
78843;BME280;70542;53.774;-0.352;2024-01-11T00:15:53;103680;;;6;47
78843;BME280;70542;53.774;-0.352;2024-01-11T00:21:33;103680;;;6;48
78843;BME280;70542;53.774;-0.352;2024-01-11T00:27:21;103670;;;5;48
78843;BME280;70542;53.774;-0.352;2024-01-11T00:33:12;103680;;;4;51
78843;BME280;70542;53.774;-0.352;2024-01-11T00:38:52;103680;;;6;47
78843;BME280;70542;53.774;-0.352;2024-01-11T00:44:38;103680;;;6;47
78843;BME280;70542;53.774;-0.352;2024-01-11T00:50:22;103680;;;5;48
78843;BME280;70542;53.774;-0.352;2024-01-11T00:56:01;103690;;;5;48
78843;BME280;70542;53.774;-0.352;2024-01-11T01:01:49;103690;;;5;49
78843;BME280;70542;53.774;-0.352;2024-01-11T01:07:49;103700;;;4;50
78843;BME280;70542;53.774;-0.352;2024-01-11T01:14:05;103690;;;4;50
78843;BME280;70542;53.774;-0.352;2024-01-11T01:19:45;103690;;;5;48
78843;BME280;70542;53.774;-0.352;2024-01-11T01:25:24;103700;;;5;48
78843;BME280;70542;53.774;-0.352;2024-01-11T01:31:03;103700;;;6;47
78843;BME280;70542;53.774;-0.352;2024-01-11T01:36:47;103710;;;6;46
78843;BME280;70542;53.774;-0.352;2024-01-11T01:42:31;103710;;;8;43
78843;BME280;70542;53.774;-0.352;2024-01-11T01:48:10;103710;;;9;41
78843;BME280;70542;53.774;-0.352;2024-01-11T01:53:51;103720;;;8;42
78843;BME280;70542;53.774;-0.352;2024-01-11T01:59:38;103730;;;8;42
78843;BME280;70542;53.774;-0.352;2024-01-11T02:05:31;103740;;;7;43
78843;BME280;70542;53.774;-0.352;2024-01-11T02:11:11;103740;;;8;41
78843;BME280;70542;53.774;-0.352;2024-01-11T02:16:55;103740;;;9;41
78843;BME280;70542;53.774;-0.352;2024-01-11T02:22:50;103740;;;9;40
78843;BME280;70542;53.774;-0.352;2024-01-11T02:28:34;103740;;;9;40
78843;BME280;70542;53.774;-0.352;2024-01-11T02:34:13;103740;;;9;40
78843;BME280;70542;53.774;-0.352;2024-01-11T02:39:54;103750;;;10;40
78843;BME280;70542;53.774;-0.352;2024-01-11T02:45:42;103750;;;10;38
78843;BME280;70542;53.774;-0.352;2024-01-11T02:51:21;103740;;;9;39
78843;BME280;70542;53.774;-0.352;2024-01-11T02:57:11;103750;;;8;41
78843;BME280;70542;53.774;-0.352;2024-01-11T03:02:51;103750;;;7;44
78843;BME280;70542;53.774;-0.352;2024-01-11T03:08:31;103760;;;7;44
78843;BME280;70542;53.774;-0.352;2024-01-11T03:14:10;103760;;;7;45
78843;BME280;70542;53.774;-0.352;2024-01-11T03:19:59;103760;;;7;45
78843;BME280;70542;53.774;-0.352;2024-01-11T03:25:38;103780;;;7;44
78843;BME280;70542;53.774;-0.352;2024-01-11T03:31:18;103780;;;6;47
78843;BME280;70542;53.774;-0.352;2024-01-11T03:36:57;103780;;;5;50
78843;BME280;70542;53.774;-0.352;2024-01-11T03:42:42;103770;;;5;49
78843;BME280;70542;53.774;-0.352;2024-01-11T03:48:21;103770;;;6;47
78843;BME280;70542;53.774;-0.352;2024-01-11T03:54:00;103770;;;6;47
78843;BME280;70542;53.774;-0.352;2024-01-11T03:59:44;103760;;;6;48
78843;BME280;70542;53.774;-0.352;2024-01-11T04:05:28;103770;;;5;50
78843;BME280;70542;53.774;-0.352;2024-01-11T04:11:10;103760;;;5;51
78843;BME280;70542;53.774;-0.352;2024-01-11T04:16:56;103770;;;4;50
78843;BME280;70542;53.774;-0.352;2024-01-11T04:22:35;103760;;;4;50
78843;BME280;70542;53.774;-0.352;2024-01-11T04:28:14;103750;;;6;48
78843;BME280;70542;53.774;-0.352;2024-01-11T04:33:55;103750;;;6;47
78843;BME280;70542;53.774;-0.352;2024-01-11T04:39:34;103750;;;6;46
78843;BME280;70542;53.774;-0.352;2024-01-11T04:45:14;103750;;;7;45
78843;BME280;70542;53.774;-0.352;2024-01-11T04:50:57;103750;;;6;45
78843;BME280;70542;53.774;-0.352;2024-01-11T04:56:35;103760;;;6;44
78843;BME280;70542;53.774;-0.352;2024-01-11T05:02:27;103780;;;8;42
78843;BME280;70542;53.774;-0.352;2024-01-11T05:08:06;103780;;;8;43
78843;BME280;70542;53.774;-0.352;2024-01-11T05:13:57;103790;;;7;44
78843;BME280;70542;53.774;-0.352;2024-01-11T05:19:36;103790;;;8;44
78843;BME280;70542;53.774;-0.352;2024-01-11T05:25:19;103790;;;6;48
78843;BME280;70542;53.774;-0.352;2024-01-11T05:31:09;103790;;;6;49
78843;BME280;70542;53.774;-0.352;2024-01-11T05:36:52;103800;;;5;50
78843;BME280;70542;53.774;-0.352;2024-01-11T05:42:31;103800;;;6;49
78843;BME280;70542;53.774;-0.352;2024-01-11T05:48:31;103810;;;5;50
78843;BME280;70542;53.774;-0.352;2024-01-11T05:54:10;103820;;;5;50
78843;BME280;70542;53.774;-0.352;2024-01-11T05:59:52;103820;;;6;50
78843;BME280;70542;53.774;-0.352;2024-01-11T06:05:31;103820;;;6;50
78843;BME280;70542;53.774;-0.352;2024-01-11T06:11:22;103820;;;6;47
78843;BME280;70542;53.774;-0.352;2024-01-11T06:17:02;103810;;;7;46
78843;BME280;70542;53.774;-0.352;2024-01-11T06:22:42;103810;;;7;45
78843;BME280;70542;53.774;-0.352;2024-01-11T06:28:34;103810;;;7;46
78843;BME280;70542;53.774;-0.352;2024-01-11T06:34:19;103820;;;8;45
78843;BME280;70542;53.774;-0.352;2024-01-11T06:40:02;103820;;;8;43
78843;BME280;70542;53.774;-0.352;2024-01-11T06:45:47;103830;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T06:51:26;103830;;;7;49
78843;BME280;70542;53.774;-0.352;2024-01-11T06:57:22;103840;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T07:03:06;103840;;;6;54
78843;BME280;70542;53.774;-0.352;2024-01-11T07:08:48;103850;;;6;55
78843;BME280;70542;53.774;-0.352;2024-01-11T07:14:28;103850;;;6;55
78843;BME280;70542;53.774;-0.352;2024-01-11T07:20:23;103850;;;6;53
78843;BME280;70542;53.774;-0.352;2024-01-11T07:26:07;103870;;;5;56
78843;BME280;70542;53.774;-0.352;2024-01-11T07:31:51;103870;;;5;57
78843;BME280;70542;53.774;-0.352;2024-01-11T07:37:36;103880;;;5;56
78843;BME280;70542;53.774;-0.352;2024-01-11T07:43:23;103890;;;6;56
78843;BME280;70542;53.774;-0.352;2024-01-11T07:49:04;103900;;;6;55
78843;BME280;70542;53.774;-0.352;2024-01-11T07:54:51;103900;;;7;54
78843;BME280;70542;53.774;-0.352;2024-01-11T08:00:41;103910;;;7;54
78843;BME280;70542;53.774;-0.352;2024-01-11T08:06:25;103900;;;7;53
78843;BME280;70542;53.774;-0.352;2024-01-11T08:12:09;103910;;;7;52
78843;BME280;70542;53.774;-0.352;2024-01-11T08:17:53;103910;;;8;51
78843;BME280;70542;53.774;-0.352;2024-01-11T08:23:36;103910;;;7;51
78843;BME280;70542;53.774;-0.352;2024-01-11T08:29:23;103920;;;9;49
78843;BME280;70542;53.774;-0.352;2024-01-11T08:35:03;103920;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T08:40:42;103930;;;8;50
78843;BME280;70542;53.774;-0.352;2024-01-11T08:46:37;103940;;;8;49
78843;BME280;70542;53.774;-0.352;2024-01-11T08:52:23;103940;;;7;51
78843;BME280;70542;53.774;-0.352;2024-01-11T08:58:03;103940;;;8;49
78843;BME280;70542;53.774;-0.352;2024-01-11T09:03:43;103950;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T09:09:21;103950;;;10;44
78843;BME280;70542;53.774;-0.352;2024-01-11T09:15:16;103950;;;9;45
78843;BME280;70542;53.774;-0.352;2024-01-11T09:20:55;103960;;;10;44
78843;BME280;70542;53.774;-0.352;2024-01-11T09:26:38;103950;;;11;42
78843;BME280;70542;53.774;-0.352;2024-01-11T09:32:23;103960;;;11;42
78843;BME280;70542;53.774;-0.352;2024-01-11T09:38:07;103960;;;10;42
78843;BME280;70542;53.774;-0.352;2024-01-11T09:43:50;103970;;;9;42
78843;BME280;70542;53.774;-0.352;2024-01-11T09:49:33;103970;;;9;44
78843;BME280;70542;53.774;-0.352;2024-01-11T09:55:19;103980;;;10;43
78843;BME280;70542;53.774;-0.352;2024-01-11T10:01:03;103980;;;7;47
78843;BME280;70542;53.774;-0.352;2024-01-11T10:06:46;103990;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T10:12:26;104000;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T10:18:06;104010;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T10:23:47;104020;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T10:29:37;104020;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T10:35:39;104020;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T10:41:21;104030;;;9;45
78843;BME280;70542;53.774;-0.352;2024-01-11T10:47:05;104030;;;9;45
78843;BME280;70542;53.774;-0.352;2024-01-11T10:58:58;104040;;;8;45
78843;BME280;70542;53.774;-0.352;2024-01-11T11:04:40;104040;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T11:10:28;104040;;;8;46
78843;BME280;70542;53.774;-0.352;2024-01-11T11:16:19;104040;;;6;50
78843;BME280;70542;53.774;-0.352;2024-01-11T11:21:58;104030;;;6;49
78843;BME280;70542;53.774;-0.352;2024-01-11T11:27:48;104030;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T11:33:31;104010;;;8;46
78843;BME280;70542;53.774;-0.352;2024-01-11T11:39:11;104010;;;8;45
78843;BME280;70542;53.774;-0.352;2024-01-11T11:45:01;104020;;;7;47
78843;BME280;70542;53.774;-0.352;2024-01-11T11:56:37;104030;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T12:02:17;104020;;;8;49
78843;BME280;70542;53.774;-0.352;2024-01-11T12:08:05;104020;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T12:13:58;104020;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T12:19:59;104020;;;8;46
78843;BME280;70542;53.774;-0.352;2024-01-11T12:25:47;104020;;;8;46
78843;BME280;70542;53.774;-0.352;2024-01-11T12:31:26;104020;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T12:37:12;104020;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T12:43:00;104020;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T12:48:39;104020;;;7;49
78843;BME280;70542;53.774;-0.352;2024-01-11T12:54:19;104020;;;9;46
78843;BME280;70542;53.774;-0.352;2024-01-11T13:00:09;104010;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T13:05:48;104010;;;6;51
78843;BME280;70542;53.774;-0.352;2024-01-11T13:11:31;104000;;;6;50
78843;BME280;70542;53.774;-0.352;2024-01-11T13:17:16;104000;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T13:23:13;103990;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T13:29:14;103990;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T13:34:56;104000;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T13:40:39;104000;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T13:46:23;104010;;;6;51
78843;BME280;70542;53.774;-0.352;2024-01-11T13:52:03;104000;;;6;49
78843;BME280;70542;53.774;-0.352;2024-01-11T13:57:42;104000;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T14:03:30;104000;;;6;50
78843;BME280;70542;53.774;-0.352;2024-01-11T14:09:14;104000;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T14:15:10;104010;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T14:20:53;104010;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T14:26:40;104010;;;6;51
78843;BME280;70542;53.774;-0.352;2024-01-11T14:32:19;104010;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T14:37:58;104020;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T14:43:40;104020;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T14:49:27;104020;;;6;53
78843;BME280;70542;53.774;-0.352;2024-01-11T14:55:11;104020;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T15:01:04;104010;;;6;50
78843;BME280;70542;53.774;-0.352;2024-01-11T15:06:44;104030;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T15:12:49;104030;;;5;53
78843;BME280;70542;53.774;-0.352;2024-01-11T15:18:28;104020;;;6;53
78843;BME280;70542;53.774;-0.352;2024-01-11T15:24:07;104020;;;5;55
78843;BME280;70542;53.774;-0.352;2024-01-11T15:30:39;104030;;;5;54
78843;BME280;70542;53.774;-0.352;2024-01-11T15:36:35;104030;;;6;53
78843;BME280;70542;53.774;-0.352;2024-01-11T15:42:14;104020;;;6;51
78843;BME280;70542;53.774;-0.352;2024-01-11T15:48:40;104030;;;7;52
78843;BME280;70542;53.774;-0.352;2024-01-11T15:54:46;104030;;;6;54
78843;BME280;70542;53.774;-0.352;2024-01-11T16:00:29;104040;;;5;54
78843;BME280;70542;53.774;-0.352;2024-01-11T16:06:09;104030;;;7;51
78843;BME280;70542;53.774;-0.352;2024-01-11T16:11:48;104040;;;6;53
78843;BME280;70542;53.774;-0.352;2024-01-11T16:17:35;104040;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T16:23:14;104050;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T16:28:55;104050;;;7;51
78843;BME280;70542;53.774;-0.352;2024-01-11T16:34:38;104050;;;7;51
78843;BME280;70542;53.774;-0.352;2024-01-11T16:40:30;104040;;;7;51
78843;BME280;70542;53.774;-0.352;2024-01-11T16:46:32;104040;;;8;50
78843;BME280;70542;53.774;-0.352;2024-01-11T16:52:19;104040;;;7;52
78843;BME280;70542;53.774;-0.352;2024-01-11T16:58:04;104030;;;9;49
78843;BME280;70542;53.774;-0.352;2024-01-11T17:03:49;104030;;;7;54
78843;BME280;70542;53.774;-0.352;2024-01-11T17:09:51;104040;;;5;56
78843;BME280;70542;53.774;-0.352;2024-01-11T17:15:35;104040;;;7;53
78843;BME280;70542;53.774;-0.352;2024-01-11T17:21:14;104040;;;7;52
78843;BME280;70542;53.774;-0.352;2024-01-11T17:26:53;104040;;;7;51
78843;BME280;70542;53.774;-0.352;2024-01-11T17:32:32;104050;;;7;51
78843;BME280;70542;53.774;-0.352;2024-01-11T17:38:11;104060;;;6;54
78843;BME280;70542;53.774;-0.352;2024-01-11T17:43:50;104050;;;6;53
78843;BME280;70542;53.774;-0.352;2024-01-11T17:49:29;104040;;;8;50
78843;BME280;70542;53.774;-0.352;2024-01-11T17:55:12;104040;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T18:00:51;104040;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T18:06:30;104030;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T18:12:10;104030;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T18:17:53;104040;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T18:23:33;104030;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T18:29:19;104030;;;7;49
78843;BME280;70542;53.774;-0.352;2024-01-11T18:35:07;104030;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T18:40:51;104030;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T18:46:53;104030;;;6;51
78843;BME280;70542;53.774;-0.352;2024-01-11T18:52:37;104020;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T18:58:20;104030;;;6;54
78843;BME280;70542;53.774;-0.352;2024-01-11T19:04:03;104030;;;8;49
78843;BME280;70542;53.774;-0.352;2024-01-11T19:09:42;104020;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T19:15:38;104010;;;7;49
78843;BME280;70542;53.774;-0.352;2024-01-11T19:22:52;104020;;;8;46
78843;BME280;70542;53.774;-0.352;2024-01-11T19:31:59;104030;;;9;46
78843;BME280;70542;53.774;-0.352;2024-01-11T19:37:45;104030;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T19:43:29;104030;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T19:53:37;104040;;;8;47
78843;BME280;70542;53.774;-0.352;2024-01-11T19:59:24;104040;;;7;49
78843;BME280;70542;53.774;-0.352;2024-01-11T20:12:02;104050;;;7;53
78843;BME280;70542;53.774;-0.352;2024-01-11T21:08:39;104050;;;7;49
78843;BME280;70542;53.774;-0.352;2024-01-11T21:14:29;104050;;;8;48
78843;BME280;70542;53.774;-0.352;2024-01-11T21:20:10;104060;;;7;51
78843;BME280;70542;53.774;-0.352;2024-01-11T21:32:22;104050;;;9;44
78843;BME280;70542;53.774;-0.352;2024-01-11T21:39:06;104050;;;8;46
78843;BME280;70542;53.774;-0.352;2024-01-11T22:08:50;104080;;;7;49
78843;BME280;70542;53.774;-0.352;2024-01-11T22:14:37;104080;;;7;48
78843;BME280;70542;53.774;-0.352;2024-01-11T22:21:40;104080;;;7;47
78843;BME280;70542;53.774;-0.352;2024-01-11T22:27:20;104080;;;6;51
78843;BME280;70542;53.774;-0.352;2024-01-11T22:33:11;104070;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T23:30:45;104070;;;6;52
78843;BME280;70542;53.774;-0.352;2024-01-11T23:36:25;104060;;;7;50
78843;BME280;70542;53.774;-0.352;2024-01-11T23:42:14;104060;;;7;49
78843;BME280;70542;53.774;-0.352;2024-01-11T23:47:59;104060;;;6;51
78843;BME280;70542;53.774;-0.352;2024-01-11T23:53:38;104060;;;7;49
