sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20698;DHT22;10508;50.956;4.640;2023-02-28T00:00:13;1.90;99.30
20698;DHT22;10508;50.956;4.640;2023-02-28T00:02:41;1.90;99.50
20698;DHT22;10508;50.956;4.640;2023-02-28T00:05:09;1.90;99.50
20698;DHT22;10508;50.956;4.640;2023-02-28T00:07:35;1.90;99.50
20698;DHT22;10508;50.956;4.640;2023-02-28T00:10:01;1.90;99.60
20698;DHT22;10508;50.956;4.640;2023-02-28T00:12:27;1.80;99.80
20698;DHT22;10508;50.956;4.640;2023-02-28T00:14:53;1.70;99.60
20698;DHT22;10508;50.956;4.640;2023-02-28T00:17:19;1.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:19:50;1.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:22:17;1.80;99.80
20698;DHT22;10508;50.956;4.640;2023-02-28T00:24:43;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:27:09;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:29:35;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:32:01;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:34:27;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:36:52;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:39:18;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:41:44;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:44:10;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:46:36;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:49:02;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:51:27;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:53:53;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:56:19;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T00:58:45;1.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:01:10;1.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:03:36;1.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:06:02;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:08:27;1.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:10:53;1.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:13:20;1.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:15:49;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:18:15;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:20:41;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:23:07;1.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:25:36;1.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:28:02;1.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:30:28;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:32:53;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:35:19;1.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:37:45;1.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:40:11;1.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:42:37;1.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:47:43;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:50:16;1.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:52:44;1.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:55:11;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T01:57:42;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:00:13;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:02:49;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:05:27;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:08:05;1.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:10:46;1.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:37:39;0.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:45:17;0.90;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:47:45;0.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:50:19;0.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:52:51;0.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:55:18;0.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T02:57:58;0.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:00:31;0.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:02:58;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:05:41;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:08:09;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:13:07;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:18:40;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:24:42;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:27:09;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:29:41;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:32:23;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:37:22;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:39:57;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:42:27;0.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:45:16;0.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:47:48;0.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:53:23;0.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T03:55:49;0.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:00:53;0.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:03:20;-0.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:05:58;-0.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:08:24;0.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:13:46;0.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:16:11;0.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:18:38;0.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:21:04;0.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:23:30;0.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:25:56;0.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:28:21;0.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:30:47;0.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:33:13;0.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:35:38;0.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:38:04;0.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:40:29;0.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:42:55;0.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:45:21;0.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:47:46;0.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:50:30;0.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:52:56;0.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:55:22;0.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T04:57:47;0.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:00:13;0.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:02:42;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:05:08;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:07:33;0.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:09:59;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:12:25;0.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:14:50;0.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:17:16;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:19:42;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:22:14;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:24:40;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:27:08;0.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:29:33;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:31:59;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:34:25;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:36:51;0.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:39:16;0.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:41:42;0.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:44:08;0.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:46:34;0.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:49:00;0.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:51:26;0.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:53:52;0.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:56:17;0.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T05:58:43;0.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:03:52;0.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:06:17;0.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:08:43;0.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:11:10;0.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:13:35;0.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:16:01;0.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:18:27;0.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:20:53;0.90;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:23:20;0.90;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:25:46;0.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:28:12;0.90;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:30:38;0.90;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:33:04;1.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:35:30;1.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:37:56;1.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:40:22;1.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:42:47;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:45:13;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:47:41;1.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:50:10;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:52:36;1.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:55:04;1.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:57:31;1.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T06:59:59;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:02:25;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:04:51;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:07:17;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:09:42;1.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:12:08;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:14:33;1.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:17:01;1.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:19:27;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:21:53;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:24:19;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:26:44;1.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:29:10;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:31:36;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:34:01;1.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:36:27;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:38:53;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:41:21;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:43:47;1.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:46:14;1.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:48:41;1.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:51:07;1.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:53:33;1.90;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:56:00;2.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T07:58:27;2.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:00:53;2.00;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:03:21;2.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:05:47;2.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:08:14;2.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:10:40;2.20;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:13:06;2.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:15:31;2.30;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:17:57;2.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:20:24;2.40;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:22:50;2.50;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:25:16;2.60;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:27:42;2.70;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:30:10;2.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:32:36;2.80;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:35:02;2.90;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:37:28;3.00;99.80
20698;DHT22;10508;50.956;4.640;2023-02-28T08:39:54;3.10;99.90
20698;DHT22;10508;50.956;4.640;2023-02-28T08:42:19;3.20;99.40
20698;DHT22;10508;50.956;4.640;2023-02-28T08:44:45;3.30;98.70
20698;DHT22;10508;50.956;4.640;2023-02-28T08:47:11;3.50;98.50
20698;DHT22;10508;50.956;4.640;2023-02-28T08:49:37;3.60;97.60
20698;DHT22;10508;50.956;4.640;2023-02-28T08:52:03;3.60;97.50
20698;DHT22;10508;50.956;4.640;2023-02-28T08:54:28;3.60;97.40
20698;DHT22;10508;50.956;4.640;2023-02-28T08:56:56;3.80;97.10
20698;DHT22;10508;50.956;4.640;2023-02-28T08:59:22;4.00;96.30
20698;DHT22;10508;50.956;4.640;2023-02-28T09:01:48;4.10;95.90
20698;DHT22;10508;50.956;4.640;2023-02-28T09:04:14;4.20;95.40
20698;DHT22;10508;50.956;4.640;2023-02-28T09:06:39;4.40;95.50
20698;DHT22;10508;50.956;4.640;2023-02-28T09:09:05;4.60;94.80
20698;DHT22;10508;50.956;4.640;2023-02-28T09:11:33;4.80;94.20
20698;DHT22;10508;50.956;4.640;2023-02-28T09:14:00;5.00;93.90
20698;DHT22;10508;50.956;4.640;2023-02-28T09:16:26;5.10;93.20
20698;DHT22;10508;50.956;4.640;2023-02-28T09:18:52;5.20;93.20
20698;DHT22;10508;50.956;4.640;2023-02-28T09:21:18;5.30;92.80
20698;DHT22;10508;50.956;4.640;2023-02-28T09:23:45;5.40;92.70
20698;DHT22;10508;50.956;4.640;2023-02-28T09:26:26;5.70;92.40
20698;DHT22;10508;50.956;4.640;2023-02-28T09:28:53;5.80;91.30
20698;DHT22;10508;50.956;4.640;2023-02-28T09:31:22;5.60;91.10
20698;DHT22;10508;50.956;4.640;2023-02-28T09:33:53;5.80;92.00
20698;DHT22;10508;50.956;4.640;2023-02-28T09:36:19;6.00;90.60
20698;DHT22;10508;50.956;4.640;2023-02-28T09:38:45;6.20;91.20
20698;DHT22;10508;50.956;4.640;2023-02-28T09:41:17;6.40;90.40
20698;DHT22;10508;50.956;4.640;2023-02-28T09:43:50;6.40;90.10
20698;DHT22;10508;50.956;4.640;2023-02-28T09:46:39;6.60;90.10
20698;DHT22;10508;50.956;4.640;2023-02-28T09:49:23;6.60;88.00
20698;DHT22;10508;50.956;4.640;2023-02-28T09:52:06;6.60;87.40
20698;DHT22;10508;50.956;4.640;2023-02-28T09:54:35;6.90;88.20
20698;DHT22;10508;50.956;4.640;2023-02-28T10:08:25;8.60;75.30
20698;DHT22;10508;50.956;4.640;2023-02-28T10:10:58;9.20;74.90
20698;DHT22;10508;50.956;4.640;2023-02-28T10:13:57;9.90;71.40
20698;DHT22;10508;50.956;4.640;2023-02-28T10:16:37;10.40;68.20
20698;DHT22;10508;50.956;4.640;2023-02-28T10:19:15;10.90;65.40
20698;DHT22;10508;50.956;4.640;2023-02-28T10:22:03;11.30;63.90
20698;DHT22;10508;50.956;4.640;2023-02-28T10:24:38;13.00;60.00
20698;DHT22;10508;50.956;4.640;2023-02-28T10:27:17;13.20;58.50
20698;DHT22;10508;50.956;4.640;2023-02-28T10:29:49;13.50;56.70
20698;DHT22;10508;50.956;4.640;2023-02-28T10:32:24;13.60;55.80
20698;DHT22;10508;50.956;4.640;2023-02-28T10:35:11;14.00;54.50
20698;DHT22;10508;50.956;4.640;2023-02-28T10:37:45;13.20;56.90
20698;DHT22;10508;50.956;4.640;2023-02-28T10:40:33;13.60;55.80
20698;DHT22;10508;50.956;4.640;2023-02-28T10:43:17;14.30;55.90
20698;DHT22;10508;50.956;4.640;2023-02-28T10:45:57;14.70;54.70
20698;DHT22;10508;50.956;4.640;2023-02-28T10:48:36;14.70;55.20
20698;DHT22;10508;50.956;4.640;2023-02-28T10:51:02;15.20;54.10
20698;DHT22;10508;50.956;4.640;2023-02-28T10:53:50;15.60;53.80
20698;DHT22;10508;50.956;4.640;2023-02-28T10:56:19;14.90;54.20
20698;DHT22;10508;50.956;4.640;2023-02-28T11:03:55;14.50;52.10
20698;DHT22;10508;50.956;4.640;2023-02-28T11:06:26;14.60;52.30
20698;DHT22;10508;50.956;4.640;2023-02-28T11:09:22;14.00;53.10
20698;DHT22;10508;50.956;4.640;2023-02-28T11:11:45;14.70;53.90
20698;DHT22;10508;50.956;4.640;2023-02-28T11:14:25;15.10;50.50
20698;DHT22;10508;50.956;4.640;2023-02-28T11:16:52;15.40;51.20
20698;DHT22;10508;50.956;4.640;2023-02-28T11:19:25;15.20;50.90
20698;DHT22;10508;50.956;4.640;2023-02-28T11:21:58;15.00;51.80
20698;DHT22;10508;50.956;4.640;2023-02-28T11:24:28;14.90;50.20
20698;DHT22;10508;50.956;4.640;2023-02-28T11:26:55;15.10;50.00
20698;DHT22;10508;50.956;4.640;2023-02-28T11:29:25;15.50;49.90
20698;DHT22;10508;50.956;4.640;2023-02-28T11:32:16;14.10;51.50
20698;DHT22;10508;50.956;4.640;2023-02-28T11:34:44;13.80;50.70
20698;DHT22;10508;50.956;4.640;2023-02-28T11:37:19;14.20;51.20
20698;DHT22;10508;50.956;4.640;2023-02-28T11:39:45;13.90;51.80
20698;DHT22;10508;50.956;4.640;2023-02-28T11:48:29;14.80;51.50
20698;DHT22;10508;50.956;4.640;2023-02-28T11:51:21;14.60;51.80
20698;DHT22;10508;50.956;4.640;2023-02-28T12:09:51;11.70;53.20
20698;DHT22;10508;50.956;4.640;2023-02-28T12:12:46;11.30;55.70
20698;DHT22;10508;50.956;4.640;2023-02-28T12:18:03;11.00;55.00
20698;DHT22;10508;50.956;4.640;2023-02-28T12:25:54;10.60;56.50
20698;DHT22;10508;50.956;4.640;2023-02-28T12:28:25;10.70;54.80
20698;DHT22;10508;50.956;4.640;2023-02-28T12:31:04;11.10;55.10
20698;DHT22;10508;50.956;4.640;2023-02-28T12:33:39;11.00;56.60
20698;DHT22;10508;50.956;4.640;2023-02-28T12:36:11;11.40;56.30
20698;DHT22;10508;50.956;4.640;2023-02-28T12:38:47;11.80;53.50
20698;DHT22;10508;50.956;4.640;2023-02-28T12:41:22;11.40;53.70
20698;DHT22;10508;50.956;4.640;2023-02-28T12:43:58;10.90;54.30
20698;DHT22;10508;50.956;4.640;2023-02-28T12:46:29;11.00;54.10
20698;DHT22;10508;50.956;4.640;2023-02-28T12:48:56;11.20;55.80
20698;DHT22;10508;50.956;4.640;2023-02-28T12:51:24;11.20;52.90
20698;DHT22;10508;50.956;4.640;2023-02-28T12:57:18;11.60;55.20
20698;DHT22;10508;50.956;4.640;2023-02-28T12:59:57;12.10;55.50
20698;DHT22;10508;50.956;4.640;2023-02-28T13:06:05;12.40;52.80
20698;DHT22;10508;50.956;4.640;2023-02-28T13:11:02;12.50;53.90
20698;DHT22;10508;50.956;4.640;2023-02-28T13:13:29;11.90;53.60
20698;DHT22;10508;50.956;4.640;2023-02-28T13:16:06;11.70;53.10
20698;DHT22;10508;50.956;4.640;2023-02-28T13:18:46;12.20;53.20
20698;DHT22;10508;50.956;4.640;2023-02-28T13:21:27;11.60;51.00
20698;DHT22;10508;50.956;4.640;2023-02-28T13:29:01;11.20;55.10
20698;DHT22;10508;50.956;4.640;2023-02-28T13:31:29;11.40;54.30
20698;DHT22;10508;50.956;4.640;2023-02-28T13:36:31;10.80;53.90
20698;DHT22;10508;50.956;4.640;2023-02-28T13:42:35;11.10;56.60
20698;DHT22;10508;50.956;4.640;2023-02-28T13:47:57;10.20;56.60
20698;DHT22;10508;50.956;4.640;2023-02-28T13:50:32;10.00;55.80
20698;DHT22;10508;50.956;4.640;2023-02-28T13:56:03;10.40;57.90
20698;DHT22;10508;50.956;4.640;2023-02-28T14:01:23;10.70;56.50
20698;DHT22;10508;50.956;4.640;2023-02-28T14:03:55;10.90;55.70
20698;DHT22;10508;50.956;4.640;2023-02-28T14:06:27;9.90;56.00
20698;DHT22;10508;50.956;4.640;2023-02-28T14:11:34;9.60;58.20
20698;DHT22;10508;50.956;4.640;2023-02-28T14:14:02;9.40;58.10
20698;DHT22;10508;50.956;4.640;2023-02-28T14:16:47;9.50;59.00
20698;DHT22;10508;50.956;4.640;2023-02-28T14:19:26;9.40;58.00
20698;DHT22;10508;50.956;4.640;2023-02-28T14:24:51;9.40;59.30
20698;DHT22;10508;50.956;4.640;2023-02-28T14:27:32;9.20;58.90
20698;DHT22;10508;50.956;4.640;2023-02-28T14:30:10;9.00;58.60
20698;DHT22;10508;50.956;4.640;2023-02-28T14:37:58;8.10;61.10
20698;DHT22;10508;50.956;4.640;2023-02-28T14:40:33;8.20;61.90
20698;DHT22;10508;50.956;4.640;2023-02-28T14:43:03;8.40;60.80
20698;DHT22;10508;50.956;4.640;2023-02-28T14:45:31;8.10;61.30
20698;DHT22;10508;50.956;4.640;2023-02-28T14:47:58;8.10;60.70
20698;DHT22;10508;50.956;4.640;2023-02-28T14:50:31;8.10;60.90
20698;DHT22;10508;50.956;4.640;2023-02-28T14:52:58;8.10;62.80
20698;DHT22;10508;50.956;4.640;2023-02-28T14:55:30;7.90;61.50
20698;DHT22;10508;50.956;4.640;2023-02-28T14:57:59;7.90;63.50
20698;DHT22;10508;50.956;4.640;2023-02-28T15:00:30;7.90;60.80
20698;DHT22;10508;50.956;4.640;2023-02-28T15:02:58;8.00;61.20
20698;DHT22;10508;50.956;4.640;2023-02-28T15:05:31;7.90;61.10
20698;DHT22;10508;50.956;4.640;2023-02-28T15:08:12;7.80;61.80
20698;DHT22;10508;50.956;4.640;2023-02-28T15:10:52;7.70;63.00
20698;DHT22;10508;50.956;4.640;2023-02-28T15:13:19;7.60;62.50
20698;DHT22;10508;50.956;4.640;2023-02-28T15:16:01;7.50;62.10
20698;DHT22;10508;50.956;4.640;2023-02-28T15:21:18;7.50;64.30
20698;DHT22;10508;50.956;4.640;2023-02-28T15:23:52;7.70;62.70
20698;DHT22;10508;50.956;4.640;2023-02-28T15:26:21;7.60;62.50
20698;DHT22;10508;50.956;4.640;2023-02-28T15:28:52;7.30;61.80
20698;DHT22;10508;50.956;4.640;2023-02-28T15:31:28;7.40;64.20
20698;DHT22;10508;50.956;4.640;2023-02-28T15:34:03;7.20;62.40
20698;DHT22;10508;50.956;4.640;2023-02-28T15:36:31;7.10;63.80
20698;DHT22;10508;50.956;4.640;2023-02-28T15:38:59;7.00;64.70
20698;DHT22;10508;50.956;4.640;2023-02-28T15:41:37;7.00;64.70
20698;DHT22;10508;50.956;4.640;2023-02-28T15:44:27;7.00;64.10
20698;DHT22;10508;50.956;4.640;2023-02-28T15:49:23;7.20;65.70
20698;DHT22;10508;50.956;4.640;2023-02-28T15:51:51;7.30;65.10
20698;DHT22;10508;50.956;4.640;2023-02-28T15:54:28;7.20;63.60
20698;DHT22;10508;50.956;4.640;2023-02-28T15:57:22;7.00;65.20
20698;DHT22;10508;50.956;4.640;2023-02-28T15:59:54;7.00;65.90
20698;DHT22;10508;50.956;4.640;2023-02-28T16:02:32;7.00;66.60
20698;DHT22;10508;50.956;4.640;2023-02-28T16:07:25;6.90;65.90
20698;DHT22;10508;50.956;4.640;2023-02-28T16:09:51;6.80;64.50
20698;DHT22;10508;50.956;4.640;2023-02-28T16:12:17;7.00;65.30
20698;DHT22;10508;50.956;4.640;2023-02-28T16:14:43;6.90;66.40
20698;DHT22;10508;50.956;4.640;2023-02-28T16:17:22;7.00;65.80
20698;DHT22;10508;50.956;4.640;2023-02-28T16:19:49;7.10;65.40
20698;DHT22;10508;50.956;4.640;2023-02-28T16:22:14;7.10;66.30
20698;DHT22;10508;50.956;4.640;2023-02-28T16:24:40;6.90;65.70
20698;DHT22;10508;50.956;4.640;2023-02-28T16:27:09;6.70;66.00
20698;DHT22;10508;50.956;4.640;2023-02-28T16:29:40;6.70;68.00
20698;DHT22;10508;50.956;4.640;2023-02-28T16:32:07;6.80;67.00
20698;DHT22;10508;50.956;4.640;2023-02-28T16:34:32;6.70;67.00
20698;DHT22;10508;50.956;4.640;2023-02-28T16:36:58;6.70;67.70
20698;DHT22;10508;50.956;4.640;2023-02-28T16:39:24;6.60;67.00
20698;DHT22;10508;50.956;4.640;2023-02-28T16:41:51;6.60;67.10
20698;DHT22;10508;50.956;4.640;2023-02-28T16:44:32;6.50;66.60
20698;DHT22;10508;50.956;4.640;2023-02-28T16:47:00;6.40;68.10
20698;DHT22;10508;50.956;4.640;2023-02-28T16:49:26;6.40;69.10
20698;DHT22;10508;50.956;4.640;2023-02-28T16:51:52;6.50;68.50
20698;DHT22;10508;50.956;4.640;2023-02-28T16:54:18;6.40;68.60
20698;DHT22;10508;50.956;4.640;2023-02-28T16:56:47;6.30;67.60
20698;DHT22;10508;50.956;4.640;2023-02-28T16:59:21;6.20;68.50
20698;DHT22;10508;50.956;4.640;2023-02-28T17:01:47;6.20;68.30
20698;DHT22;10508;50.956;4.640;2023-02-28T17:04:12;6.30;68.90
20698;DHT22;10508;50.956;4.640;2023-02-28T17:06:39;6.20;68.10
20698;DHT22;10508;50.956;4.640;2023-02-28T17:09:05;6.10;68.70
20698;DHT22;10508;50.956;4.640;2023-02-28T17:11:34;6.10;68.80
20698;DHT22;10508;50.956;4.640;2023-02-28T17:13:59;6.00;68.20
20698;DHT22;10508;50.956;4.640;2023-02-28T17:16:31;6.00;69.20
20698;DHT22;10508;50.956;4.640;2023-02-28T17:19:00;6.00;69.10
20698;DHT22;10508;50.956;4.640;2023-02-28T17:21:26;5.90;69.60
20698;DHT22;10508;50.956;4.640;2023-02-28T17:23:52;5.90;69.80
20698;DHT22;10508;50.956;4.640;2023-02-28T17:26:20;5.90;70.30
20698;DHT22;10508;50.956;4.640;2023-02-28T17:29:01;5.70;70.70
20698;DHT22;10508;50.956;4.640;2023-02-28T17:31:27;5.70;71.10
20698;DHT22;10508;50.956;4.640;2023-02-28T17:33:53;5.70;71.50
20698;DHT22;10508;50.956;4.640;2023-02-28T17:36:25;5.60;70.80
20698;DHT22;10508;50.956;4.640;2023-02-28T17:38:52;5.60;72.40
20698;DHT22;10508;50.956;4.640;2023-02-28T17:41:36;5.80;71.20
20698;DHT22;10508;50.956;4.640;2023-02-28T17:44:02;5.70;70.50
20698;DHT22;10508;50.956;4.640;2023-02-28T17:46:28;5.70;72.40
20698;DHT22;10508;50.956;4.640;2023-02-28T17:48:54;5.60;73.10
20698;DHT22;10508;50.956;4.640;2023-02-28T17:51:23;5.50;74.30
20698;DHT22;10508;50.956;4.640;2023-02-28T17:53:49;5.30;73.50
20698;DHT22;10508;50.956;4.640;2023-02-28T17:56:23;5.10;74.00
20698;DHT22;10508;50.956;4.640;2023-02-28T17:58:50;5.10;76.20
20698;DHT22;10508;50.956;4.640;2023-02-28T18:01:17;5.10;75.40
20698;DHT22;10508;50.956;4.640;2023-02-28T18:03:43;4.90;74.10
20698;DHT22;10508;50.956;4.640;2023-02-28T18:06:28;4.80;75.50
20698;DHT22;10508;50.956;4.640;2023-02-28T18:08:55;4.70;75.70
20698;DHT22;10508;50.956;4.640;2023-02-28T18:11:22;4.70;76.70
20698;DHT22;10508;50.956;4.640;2023-02-28T18:13:50;4.60;77.30
20698;DHT22;10508;50.956;4.640;2023-02-28T18:16:17;4.60;77.50
20698;DHT22;10508;50.956;4.640;2023-02-28T18:18:43;4.60;77.20
20698;DHT22;10508;50.956;4.640;2023-02-28T18:21:27;4.60;76.30
20698;DHT22;10508;50.956;4.640;2023-02-28T18:23:53;4.60;76.30
20698;DHT22;10508;50.956;4.640;2023-02-28T18:26:19;4.60;75.30