sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31734;SDS011;18313;48.518;9.124;2023-03-14T00:01:55;2.30;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:04:22;1.48;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:06:49;1.13;;;0.38;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:09:16;0.80;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:11:44;0.85;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:14:12;0.65;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:16:39;1.00;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:19:06;2.25;;;0.63;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:21:33;0.40;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:24:00;0.38;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:26:27;0.75;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:28:54;0.70;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:31:21;0.57;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:33:51;0.45;;;0.25;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:36:19;0.30;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:38:48;1.40;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:41:18;2.33;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:43:47;1.83;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:46:14;0.60;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:48:41;1.90;;;0.47;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:51:08;0.88;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:53:36;3.45;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:56:04;0.38;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T00:58:33;2.22;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:01:05;0.70;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:03:33;2.28;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:08:48;1.65;;;0.35;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:11:22;0.57;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:13:54;0.93;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:16:22;1.75;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:18:51;1.52;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:23:47;0.70;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:26:16;0.55;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:28:47;0.32;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:31:15;2.88;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:33:43;1.38;;;0.52;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:36:12;1.40;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:38:40;0.55;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:41:07;0.52;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:43:38;0.30;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:46:12;0.20;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:48:47;0.30;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:51:23;0.32;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:54:14;0.60;;;0.28;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:56:50;0.68;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T01:59:22;0.57;;;0.22;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:01:51;0.28;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:04:21;0.20;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:06:51;0.38;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:09:23;0.53;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:11:51;0.43;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:14:29;1.60;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:17:00;0.40;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:22:11;0.40;;;0.28;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:27:15;0.20;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:32:23;0.30;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:34:54;0.73;;;0.32;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:37:29;0.40;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:40:05;2.10;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:42:33;0.60;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:47:37;1.45;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:50:10;0.47;;;0.35;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:52:40;2.05;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:55:08;1.10;;;0.47;;
31734;SDS011;18313;48.518;9.124;2023-03-14T02:57:35;1.08;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:00:03;1.38;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:02:31;1.48;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:04:59;0.50;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:07:26;0.95;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:09:53;1.00;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:12:20;1.10;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:14:47;1.27;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:17:14;0.98;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:19:42;1.67;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:22:09;1.10;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:24:36;0.88;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:27:03;0.43;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:29:30;0.70;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:31:57;3.22;;;0.43;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:34:24;0.43;;;0.35;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:36:55;1.20;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:39:23;1.85;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:41:50;1.83;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:44:17;2.33;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:46:44;1.80;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:49:11;2.03;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:51:39;1.58;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:54:06;2.40;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:56:33;3.00;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T03:59:00;1.58;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:01:27;1.88;;;0.45;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:03:55;1.58;;;0.47;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:06:22;0.95;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:08:50;3.17;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:11:17;1.75;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:13:45;2.05;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:16:22;2.95;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:18:51;1.83;;;0.35;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:21:19;1.17;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:23:46;2.28;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:26:13;1.08;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:28:41;2.15;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:31:09;5.65;;;0.68;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:33:38;1.98;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:36:05;3.80;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:38:33;2.95;;;0.63;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:41:02;2.55;;;0.63;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:43:29;2.53;;;0.82;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:45:57;1.20;;;0.45;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:48:25;2.78;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:50:53;1.52;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:53:21;3.85;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:55:52;3.25;;;0.68;;
31734;SDS011;18313;48.518;9.124;2023-03-14T04:58:20;1.95;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:00:49;2.25;;;0.55;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:03:17;1.70;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:05:44;3.67;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:08:12;1.30;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:10:39;1.58;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:13:06;2.78;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:15:33;4.88;;;0.77;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:18:00;3.30;;;0.52;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:20:27;3.30;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:22:54;1.80;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:25:21;2.00;;;0.55;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:27:49;4.75;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:30:16;3.63;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:32:43;3.03;;;0.73;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:35:10;3.15;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:37:37;7.63;;;0.77;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:40:05;4.20;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:42:32;3.13;;;0.82;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:44:59;2.05;;;0.55;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:47:27;3.63;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:49:54;2.92;;;0.68;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:52:21;6.85;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:54:48;4.47;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:57:15;2.72;;;0.52;;
31734;SDS011;18313;48.518;9.124;2023-03-14T05:59:42;4.63;;;0.75;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:02:09;1.88;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:04:36;3.35;;;0.85;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:07:03;1.23;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:09:32;1.58;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:11:59;1.88;;;0.45;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:14:26;1.80;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:16:54;4.13;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:19:21;4.85;;;0.65;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:21:48;3.25;;;0.55;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:24:15;2.55;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:26:42;2.20;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:29:10;2.55;;;0.57;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:31:37;1.30;;;0.45;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:34:05;1.10;;;0.47;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:36:32;5.32;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:39:00;5.07;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:41:30;2.53;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:43:59;2.00;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:46:26;0.85;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:48:53;1.63;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:51:21;1.52;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:53:48;4.10;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:56:15;2.70;;;0.63;;
31734;SDS011;18313;48.518;9.124;2023-03-14T06:58:42;8.18;;;1.10;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:01:23;7.43;;;1.10;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:03:53;7.30;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:06:21;3.22;;;0.65;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:08:49;1.20;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:11:16;2.17;;;0.52;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:13:44;1.55;;;0.57;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:16:11;1.30;;;0.52;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:18:38;1.27;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:21:06;1.70;;;0.93;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:23:34;1.65;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:26:01;3.10;;;0.63;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:28:28;2.50;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:30:56;3.05;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:33:23;0.93;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:35:50;1.45;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:38:18;2.20;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:40:48;2.85;;;0.57;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:43:17;1.75;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:45:47;0.82;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:48:24;2.58;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:50:53;1.73;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:53:21;0.75;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:55:50;2.28;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T07:58:18;1.67;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:00:48;2.85;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:03:15;0.52;;;0.32;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:05:43;1.13;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:08:13;3.22;;;0.43;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:10:40;1.65;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:13:08;0.93;;;0.43;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:15:36;2.83;;;0.52;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:18:04;3.88;;;1.58;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:20:31;4.18;;;1.33;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:22:59;3.17;;;1.13;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:25:27;2.92;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:27:55;4.80;;;1.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:30:22;1.95;;;1.00;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:32:50;3.30;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:35:17;1.92;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:37:45;3.78;;;0.77;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:40:12;2.95;;;1.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:42:40;2.45;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:45:07;2.72;;;0.85;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:47:35;6.55;;;0.98;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:50:03;2.08;;;0.63;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:52:31;1.90;;;0.35;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:54:58;3.03;;;0.52;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:57:26;2.03;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T08:59:54;2.95;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:02:24;1.25;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:04:52;0.82;;;0.32;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:07:20;1.02;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:09:47;2.60;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:12:14;2.40;;;0.38;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:14:41;2.63;;;0.32;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:17:08;0.90;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:19:35;0.65;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:22:03;2.28;;;0.43;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:24:30;2.15;;;0.77;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:26:57;1.50;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:29:24;1.52;;;0.52;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:31:51;2.20;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:34:19;3.22;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:36:46;3.65;;;1.10;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:39:13;1.35;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:41:41;2.97;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:44:15;2.90;;;0.52;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:46:47;1.75;;;0.85;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:49:29;1.73;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:51:59;1.60;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:54:34;1.88;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:57:19;1.20;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T09:59:50;0.30;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:02:21;1.13;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:04:51;1.90;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:07:23;1.73;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:09:56;1.00;;;0.43;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:12:30;1.50;;;0.57;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:15:03;1.05;;;0.47;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:17:39;1.35;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:20:25;0.35;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:23:03;2.03;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:25:46;0.52;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:28:30;0.35;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:31:14;2.85;;;0.82;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:33:42;0.88;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:36:28;0.35;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:39:44;1.65;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:41:48;0.50;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:44:20;1.70;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:46:56;0.30;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:49:32;1.05;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:52:23;0.85;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:55:11;0.32;;;0.28;;
31734;SDS011;18313;48.518;9.124;2023-03-14T10:57:40;1.25;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:00:18;0.40;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:08:35;1.85;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:11:19;2.83;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:14:14;0.22;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:17:11;1.85;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:20:01;0.60;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:31:10;1.70;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:33:47;0.20;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:38:50;0.98;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:41:38;0.32;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:46:59;0.35;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:50:31;0.22;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:52:45;0.60;;;0.25;;
31734;SDS011;18313;48.518;9.124;2023-03-14T11:57:47;0.28;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:00:19;1.20;;;0.38;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:02:51;1.23;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:11:32;0.20;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:14:20;0.75;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:16:54;0.85;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:19:36;0.57;;;0.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:24:44;0.93;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:27:37;0.40;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:30:30;3.28;;;1.00;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:35:36;0.32;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:38:04;0.52;;;0.22;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:40:40;1.33;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:46:37;0.80;;;0.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T12:51:30;1.23;;;0.38;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:00:02;1.23;;;0.55;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:02:44;1.80;;;0.68;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:10:18;3.25;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:13:23;2.65;;;0.57;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:15:57;1.63;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:18:36;2.33;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:23:58;1.95;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:26:37;3.63;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:29:20;1.27;;;0.50;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:31:50;1.45;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:34:26;1.80;;;0.55;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:36:53;2.33;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:39:21;2.30;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:41:58;5.30;;;1.10;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:44:39;2.30;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:47:10;4.03;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:49:42;3.50;;;0.93;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:52:29;5.50;;;1.08;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:54:59;4.03;;;1.02;;
31734;SDS011;18313;48.518;9.124;2023-03-14T13:57:27;4.30;;;0.60;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:00:06;3.42;;;0.93;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:02:44;2.45;;;0.40;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:05:11;3.25;;;1.20;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:07:39;2.72;;;0.85;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:10:10;2.35;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:12:43;1.20;;;0.73;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:15:22;3.08;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:17:55;2.38;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:20:29;2.40;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:23:04;2.33;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:25:34;2.55;;;0.98;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:28:14;2.80;;;0.75;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:30:44;4.35;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:33:21;2.28;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:35:49;4.03;;;1.23;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:38:18;2.22;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:40:48;4.13;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:43:20;2.42;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:45:53;3.50;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:48:22;3.67;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:50:55;3.45;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:53:27;3.30;;;0.88;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:56:04;3.85;;;1.00;;
31734;SDS011;18313;48.518;9.124;2023-03-14T14:58:34;5.07;;;1.15;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:01:05;8.30;;;1.00;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:03:38;2.47;;;1.02;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:06:08;4.38;;;1.05;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:08:38;3.30;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:11:05;4.22;;;1.00;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:13:35;4.30;;;1.30;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:16:02;2.08;;;0.73;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:18:35;4.10;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:21:02;3.65;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:23:29;2.85;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:25:56;4.45;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:28:24;3.65;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:30:54;2.13;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:33:22;2.58;;;0.93;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:35:51;4.13;;;1.15;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:38:20;2.85;;;0.82;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:40:50;3.10;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:43:18;4.22;;;0.70;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:45:45;5.18;;;0.93;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:48:21;4.30;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:50:48;5.18;;;1.13;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:53:16;3.03;;;0.80;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:55:43;2.63;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T15:58:15;4.07;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-03-14T16:00:46;5.18;;;1.00;;
31734;SDS011;18313;48.518;9.124;2023-03-14T16:03:14;2.92;;;0.93;;
31734;SDS011;18313;48.518;9.124;2023-03-14T16:05:42;2.85;;;0.65;;
31734;SDS011;18313;48.518;9.124;2023-03-14T16:08:09;2.63;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T16:10:36;5.20;;;1.00;;
31734;SDS011;18313;48.518;9.124;2023-03-14T16:13:05;3.10;;;0.77;;
31734;SDS011;18313;48.518;9.124;2023-03-14T16:15:32;3.50;;;0.90;;
31734;SDS011;18313;48.518;9.124;2023-03-14T16:17:59;4.18;;;0.73;;