sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21424;SDS011;10873;51.132;16.848;2024-01-06T00:01:22;28.48;;;17.63;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:03:48;28.42;;;17.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:06:14;29.63;;;17.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:08:40;37.53;;;18.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:11:06;28.23;;;17.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:13:32;28.60;;;17.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:15:59;28.05;;;17.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:18:26;28.17;;;17.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:20:52;31.38;;;18.27;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:23:18;28.17;;;17.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:25:44;29.15;;;17.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:28:10;27.60;;;16.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:30:36;30.83;;;19.23;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:33:04;30.67;;;19.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:35:30;33.33;;;20.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:37:56;26.67;;;18.13;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:40:24;29.17;;;17.83;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:42:50;31.48;;;18.83;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:45:16;28.52;;;18.23;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:47:43;29.25;;;18.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:50:10;31.05;;;19.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:52:37;29.08;;;18.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:55:03;28.73;;;18.40;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:57:29;46.05;;;25.92;;
21424;SDS011;10873;51.132;16.848;2024-01-06T00:59:55;64.75;;;35.28;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:02:22;70.88;;;40.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:04:47;72.28;;;43.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:07:15;71.00;;;41.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:09:42;64.32;;;38.35;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:12:10;61.47;;;37.88;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:14:38;57.58;;;35.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:17:04;56.90;;;33.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:19:30;49.88;;;31.40;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:21:58;52.92;;;31.63;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:24:25;45.63;;;28.83;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:26:52;47.08;;;28.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:29:20;44.55;;;27.52;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:31:48;44.15;;;26.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:34:14;44.60;;;26.77;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:36:41;38.85;;;24.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:39:08;39.05;;;23.33;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:41:35;36.00;;;22.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:44:02;35.30;;;23.13;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:46:29;35.17;;;22.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:48:56;34.60;;;21.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:51:24;34.25;;;21.73;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:53:53;31.73;;;21.27;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:56:21;30.83;;;20.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T01:58:49;30.55;;;20.17;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:01:16;32.65;;;20.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:03:43;32.78;;;20.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:06:09;29.88;;;19.55;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:08:37;32.70;;;20.17;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:11:07;30.00;;;19.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:13:33;28.73;;;18.48;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:16:04;29.08;;;17.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:18:31;28.75;;;18.73;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:20:58;27.77;;;18.27;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:23:26;30.27;;;18.23;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:25:53;28.15;;;17.45;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:28:19;27.15;;;17.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:30:45;32.90;;;18.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:33:12;27.77;;;17.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:35:38;27.67;;;17.73;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:38:05;30.58;;;18.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:40:33;25.55;;;17.30;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:42:59;29.00;;;18.27;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:45:25;31.50;;;19.10;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:47:51;28.88;;;17.88;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:50:17;30.83;;;18.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:52:43;29.48;;;18.45;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:55:10;29.27;;;18.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T02:57:38;28.02;;;17.48;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:00:07;25.95;;;17.05;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:02:34;25.90;;;17.10;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:05:01;26.80;;;17.23;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:07:27;27.27;;;17.52;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:09:54;25.45;;;17.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:12:19;28.42;;;17.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:14:47;27.98;;;18.08;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:17:16;25.75;;;17.13;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:19:43;24.40;;;16.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:22:09;22.92;;;16.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:24:36;27.70;;;17.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:27:05;27.17;;;16.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:29:34;32.25;;;18.17;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:32:05;27.65;;;17.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:34:32;25.70;;;17.10;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:36:58;27.65;;;17.10;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:39:24;26.85;;;17.08;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:41:50;27.88;;;17.40;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:44:18;29.17;;;17.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:46:44;32.60;;;21.08;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:49:14;40.10;;;26.52;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:51:43;43.90;;;26.83;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:54:10;41.63;;;25.98;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:56:36;42.15;;;26.05;;
21424;SDS011;10873;51.132;16.848;2024-01-06T03:59:02;44.67;;;27.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:01:29;47.35;;;28.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:04:00;45.20;;;27.73;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:06:29;44.42;;;26.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:09:01;41.70;;;26.60;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:11:28;43.63;;;26.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:13:54;39.15;;;25.02;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:16:22;36.35;;;23.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:18:51;38.85;;;23.60;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:21:17;39.03;;;23.23;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:23:44;35.55;;;21.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:26:10;30.90;;;20.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:28:37;31.55;;;19.73;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:31:03;29.23;;;19.77;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:33:29;30.58;;;19.33;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:35:56;29.65;;;18.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:38:24;33.60;;;19.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:40:51;29.95;;;18.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:43:17;31.75;;;19.35;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:45:43;33.80;;;21.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:48:09;43.70;;;26.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:50:35;46.05;;;28.52;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:53:02;47.75;;;29.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:55:28;51.20;;;30.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T04:57:55;46.25;;;29.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:00:21;44.33;;;27.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:02:47;41.92;;;26.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:05:13;39.35;;;25.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:07:39;37.45;;;23.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:10:06;41.85;;;26.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:12:34;45.75;;;29.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:15:01;48.08;;;30.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:17:28;51.50;;;33.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:19:54;53.28;;;33.88;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:22:21;55.10;;;34.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:24:46;52.63;;;33.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:27:13;48.92;;;31.48;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:29:38;48.55;;;32.13;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:32:06;49.35;;;31.70;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:34:32;55.55;;;33.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:36:58;48.15;;;30.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:39:26;56.85;;;36.47;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:41:52;54.47;;;34.88;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:44:19;53.88;;;35.08;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:46:48;59.20;;;37.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:49:17;61.25;;;38.22;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:51:44;60.67;;;38.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:54:14;61.38;;;40.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:56:49;55.47;;;36.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T05:59:17;56.92;;;36.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:01:43;54.35;;;35.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:04:10;51.55;;;34.35;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:06:38;49.22;;;32.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:09:04;48.53;;;32.03;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:11:32;45.78;;;29.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:13:58;40.50;;;27.60;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:16:25;39.25;;;27.08;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:18:53;37.78;;;25.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:21:20;37.92;;;25.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:23:48;34.90;;;24.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:26:15;35.20;;;23.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:28:41;34.15;;;22.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:31:08;30.23;;;21.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:33:34;29.98;;;20.13;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:36:04;32.10;;;21.05;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:38:34;28.55;;;19.92;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:41:01;28.25;;;19.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:43:36;30.45;;;20.05;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:46:07;27.50;;;18.13;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:48:34;31.42;;;17.92;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:51:01;27.13;;;18.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:53:28;27.92;;;18.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:55:53;27.20;;;18.33;;
21424;SDS011;10873;51.132;16.848;2024-01-06T06:58:21;26.88;;;17.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:00:47;25.60;;;17.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:03:13;31.63;;;20.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:05:39;46.42;;;29.83;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:08:06;49.92;;;31.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:10:31;47.78;;;30.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:12:58;46.30;;;28.92;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:15:25;69.22;;;37.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:17:51;108.50;;;55.47;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:20:17;129.65;;;64.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:22:43;122.68;;;62.45;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:25:10;122.65;;;66.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:27:36;122.68;;;65.68;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:30:02;111.63;;;59.35;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:32:30;121.85;;;63.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:34:56;132.23;;;69.57;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:37:22;142.13;;;72.60;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:39:53;139.85;;;72.47;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:42:19;141.02;;;73.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:44:45;135.32;;;72.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:47:11;136.48;;;73.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:49:39;122.43;;;65.32;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:52:05;116.07;;;61.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:54:31;106.65;;;56.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:56:57;101.20;;;54.97;;
21424;SDS011;10873;51.132;16.848;2024-01-06T07:59:23;88.72;;;49.78;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:01:49;80.97;;;46.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:04:15;90.10;;;42.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:06:42;92.75;;;46.60;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:09:09;96.78;;;52.08;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:11:35;90.97;;;49.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:14:01;89.40;;;50.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:16:27;97.82;;;53.13;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:18:53;91.07;;;53.60;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:21:19;80.65;;;47.30;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:23:47;80.80;;;43.83;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:26:13;68.65;;;39.97;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:28:39;73.43;;;38.22;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:31:05;60.35;;;36.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:33:31;54.92;;;34.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:35:57;52.30;;;33.10;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:38:23;53.75;;;32.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:40:50;50.20;;;30.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:43:18;48.15;;;30.27;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:45:45;47.70;;;30.40;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:48:11;48.38;;;30.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:50:38;45.70;;;28.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:53:04;43.20;;;28.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:55:30;43.42;;;26.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T08:57:58;42.33;;;26.08;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:00:24;39.47;;;26.05;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:02:50;40.72;;;25.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:05:16;36.90;;;24.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:07:42;37.80;;;23.77;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:10:08;36.50;;;23.27;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:12:35;35.53;;;23.55;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:15:02;35.63;;;22.30;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:17:29;39.22;;;23.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:19:55;35.75;;;22.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:22:21;37.83;;;23.40;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:24:47;35.13;;;22.55;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:27:13;35.88;;;21.45;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:29:40;33.65;;;20.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:32:08;33.97;;;22.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:34:34;34.40;;;21.77;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:37:00;34.65;;;22.20;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:39:26;35.85;;;19.92;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:41:52;30.55;;;19.92;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:44:18;35.70;;;20.27;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:46:44;32.05;;;20.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:49:12;34.67;;;21.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:51:40;33.85;;;21.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:54:07;36.33;;;22.55;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:56:34;35.00;;;22.70;;
21424;SDS011;10873;51.132;16.848;2024-01-06T09:59:01;36.65;;;23.52;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:01:27;34.97;;;23.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:03:53;37.15;;;23.55;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:06:20;36.60;;;23.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:08:48;34.28;;;21.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:11:14;31.92;;;21.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:13:40;34.35;;;21.70;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:16:06;34.85;;;20.88;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:18:33;35.90;;;21.30;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:21:02;31.67;;;19.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:23:31;30.42;;;19.35;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:25:57;30.73;;;19.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:28:24;30.27;;;19.98;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:30:51;28.33;;;18.55;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:33:19;24.02;;;16.98;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:35:45;27.70;;;18.30;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:38:12;34.25;;;20.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:40:40;29.40;;;20.08;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:43:21;30.02;;;20.10;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:45:48;30.50;;;19.85;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:48:17;28.63;;;19.05;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:50:45;28.15;;;18.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:53:13;38.10;;;20.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:55:43;34.20;;;19.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T10:58:10;83.70;;;33.47;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:00:41;81.03;;;33.63;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:03:07;69.38;;;30.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:05:35;59.90;;;27.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:08:02;53.10;;;25.45;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:10:29;50.42;;;24.48;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:13:11;43.35;;;22.77;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:15:39;41.33;;;21.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:18:06;40.45;;;21.40;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:20:32;39.35;;;20.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:23:16;33.38;;;19.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:25:44;32.92;;;18.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:28:12;36.40;;;20.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:30:39;30.42;;;18.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:33:05;29.75;;;17.17;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:35:33;31.33;;;17.33;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:38:02;33.53;;;16.58;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:40:32;37.72;;;20.63;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:43:01;33.67;;;19.23;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:45:30;31.75;;;18.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:47:58;30.25;;;17.27;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:50:28;30.30;;;17.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:52:55;35.67;;;21.55;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:55:21;40.28;;;23.83;;
21424;SDS011;10873;51.132;16.848;2024-01-06T11:57:48;33.45;;;21.35;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:00:15;34.60;;;19.92;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:02:43;34.33;;;22.30;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:05:12;51.45;;;26.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:07:40;40.92;;;25.75;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:10:08;53.33;;;33.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:12:35;49.47;;;31.77;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:15:00;44.30;;;28.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:17:30;44.38;;;28.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:19:58;44.00;;;27.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:22:25;41.60;;;25.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:24:52;37.13;;;23.88;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:27:18;33.05;;;22.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:29:46;31.23;;;20.73;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:32:12;29.85;;;20.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:34:38;24.88;;;18.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:37:06;26.00;;;17.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:39:33;26.30;;;17.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:42:00;23.95;;;16.42;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:44:27;27.38;;;17.40;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:46:53;24.25;;;16.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:49:20;25.00;;;17.23;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:51:46;24.90;;;17.30;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:54:13;22.90;;;16.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:56:40;22.33;;;16.15;;
21424;SDS011;10873;51.132;16.848;2024-01-06T12:59:06;25.67;;;16.80;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:01:33;22.95;;;16.92;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:03:59;22.50;;;17.05;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:06:27;28.45;;;17.65;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:08:52;37.63;;;19.02;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:11:20;28.23;;;18.00;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:13:46;29.60;;;16.83;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:16:13;24.25;;;15.73;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:18:39;26.45;;;15.23;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:21:05;27.45;;;16.30;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:23:31;26.75;;;16.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:25:59;29.35;;;17.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:28:26;24.58;;;16.38;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:30:53;23.13;;;16.25;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:33:19;24.10;;;15.95;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:35:45;22.85;;;15.73;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:38:11;25.23;;;16.90;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:40:37;22.40;;;16.02;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:43:04;22.25;;;15.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:45:36;20.52;;;15.88;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:48:02;20.95;;;14.93;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:50:29;22.50;;;15.77;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:52:54;21.60;;;15.48;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:55:21;23.52;;;16.50;;
21424;SDS011;10873;51.132;16.848;2024-01-06T13:57:47;24.27;;;16.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T14:00:13;24.00;;;17.08;;
21424;SDS011;10873;51.132;16.848;2024-01-06T14:02:45;22.70;;;16.67;;
21424;SDS011;10873;51.132;16.848;2024-01-06T14:05:12;24.38;;;16.88;;
21424;SDS011;10873;51.132;16.848;2024-01-06T14:07:38;24.13;;;17.17;;