sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2022-07-06T00:02:15;1.05;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:04:41;1.00;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:07:06;0.60;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:09:32;1.20;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:11:57;1.25;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:14:23;0.52;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:16:48;0.50;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:19:14;1.65;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:21:39;0.60;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:24:05;1.23;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:26:30;2.08;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:28:55;0.98;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:31:21;3.33;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:33:46;0.98;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:36:11;1.25;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:38:37;1.95;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:41:02;0.73;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:43:28;1.25;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:45:53;1.25;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:48:19;2.47;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:50:45;1.00;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:53:10;1.23;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:55:39;1.77;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T00:58:05;0.70;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:00:31;1.52;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:02:57;1.95;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:05:23;1.92;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:07:50;0.70;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:10:17;2.13;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:12:44;1.95;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:15:11;1.02;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:17:40;0.95;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:20:21;1.65;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:22:49;3.03;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:25:15;0.75;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:27:41;0.60;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:30:17;0.70;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:32:44;2.05;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:35:10;2.05;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:37:37;1.15;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:40:03;2.40;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:42:30;0.77;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:44:55;1.17;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:47:21;0.93;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:49:46;1.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:52:11;1.67;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:54:37;0.85;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:57:02;0.68;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T01:59:28;2.38;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:01:53;0.90;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:04:18;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:06:44;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:09:09;1.50;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:11:34;2.00;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:13:59;0.75;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:16:25;0.82;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:18:50;1.67;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:21:15;0.43;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:23:41;1.40;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:26:06;1.17;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:28:31;1.38;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:30:57;3.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:33:22;2.70;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:35:47;1.15;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:38:13;2.70;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:40:38;2.05;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:43:04;2.30;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:45:30;1.95;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:47:55;1.23;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:50:22;1.92;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:52:48;2.13;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:55:13;2.03;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T02:57:38;3.92;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:00:04;4.50;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:02:30;7.18;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:04:56;7.00;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:07:21;8.05;;;1.38;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:09:47;12.43;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:12:12;10.50;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:14:37;5.63;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:17:03;8.63;;;1.83;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:19:28;7.18;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:21:53;9.77;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:24:19;5.40;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:26:44;4.88;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:29:09;9.68;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:31:35;5.10;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:34:00;6.05;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:36:25;3.60;;;1.13;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:38:50;10.82;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:41:16;3.47;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:43:41;2.90;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:46:06;3.17;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:48:32;4.70;;;1.15;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:50:57;1.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:53:22;1.42;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:55:47;4.03;;;1.25;;
48871;SDS011;36154;51.674;7.824;2022-07-06T03:58:33;1.75;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:00:58;1.95;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:03:24;3.22;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:05:50;2.35;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:08:15;2.83;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:10:40;1.88;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:13:06;3.85;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:15:31;2.13;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:17:56;1.10;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:20:22;1.42;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:22:49;1.92;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:25:15;1.92;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:27:41;3.20;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:30:07;2.83;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:32:33;2.88;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:34:59;1.77;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:37:25;2.10;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:39:50;3.40;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:42:15;2.17;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:44:41;1.85;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:47:06;1.65;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:49:31;3.83;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:51:57;1.92;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:54:23;1.90;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:56:48;2.55;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-06T04:59:14;2.47;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:01:39;1.08;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:04:05;1.27;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:06:31;2.67;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:08:56;1.30;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:11:24;1.02;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:13:49;0.85;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:16:15;1.20;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:18:40;1.85;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:21:05;1.30;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:23:30;4.80;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:25:56;1.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:28:21;3.80;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:30:46;1.50;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:33:12;1.08;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:35:37;2.22;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:38:02;1.55;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:40:27;1.55;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:42:53;2.05;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:45:18;3.58;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:47:43;1.58;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:50:27;1.90;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:52:57;2.67;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:55:24;1.65;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T05:57:49;4.35;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:00:15;2.83;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:02:41;2.30;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:05:08;1.50;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:07:35;1.67;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:10:03;2.55;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:12:30;3.88;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:14:55;1.75;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:17:20;3.97;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:19:45;1.77;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:22:11;2.55;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:24:36;1.52;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:27:01;3.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:29:27;2.58;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:31:52;4.20;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:34:18;3.40;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:36:43;2.67;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:39:08;2.47;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:41:34;4.93;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:43:59;0.80;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:46:24;1.90;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:48:49;2.47;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:51:15;1.30;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:53:40;1.73;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:56:05;2.45;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-07-06T06:58:31;3.90;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:00:56;3.03;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:03:22;3.30;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:05:47;1.88;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:08:13;1.08;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:10:38;2.40;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:13:04;2.47;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:15:29;3.57;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:17:54;1.73;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:20:20;4.55;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:22:45;2.33;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:25:10;3.55;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:27:36;2.92;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:30:01;4.45;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:32:26;2.20;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:34:51;3.28;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:37:17;2.05;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:39:42;2.38;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:42:07;2.80;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:44:33;1.17;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:46:58;3.17;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:49:23;1.55;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:51:49;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:54:14;1.35;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:56:39;0.90;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T07:59:07;0.95;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:01:33;1.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:03:59;1.70;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:06:25;3.00;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:08:50;2.10;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:11:15;1.45;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:13:41;2.47;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:16:06;1.85;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:18:31;7.30;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:20:57;2.50;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:23:23;0.50;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:25:48;1.77;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:28:13;1.70;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:30:39;1.58;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:33:04;3.47;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:35:29;1.63;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:37:56;1.75;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:40:21;0.70;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:42:47;0.95;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:45:18;2.00;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:47:44;3.60;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:50:12;1.98;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:52:39;1.77;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:55:05;1.33;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:57:30;1.73;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T08:59:56;1.23;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:02:23;0.80;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:04:50;2.30;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:07:20;1.15;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:09:46;1.30;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:12:12;2.67;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:14:38;2.50;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:17:04;1.08;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:19:31;0.65;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:21:58;0.85;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:24:23;3.03;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:26:51;1.45;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:29:25;0.85;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:31:59;2.45;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:34:42;2.83;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:37:10;0.82;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:39:35;1.15;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:42:02;1.10;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:44:29;2.22;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:46:59;1.00;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:49:27;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:51:55;1.40;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:54:22;1.33;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:56:48;2.10;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T09:59:16;1.58;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:01:43;1.55;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:04:09;0.95;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:06:37;1.25;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:09:07;2.42;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:11:33;2.67;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:14:02;2.25;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:16:30;3.20;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:18:55;1.42;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:21:22;1.55;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:23:48;2.55;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:26:15;2.08;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:28:41;3.90;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:31:07;1.20;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:33:33;2.30;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:36:00;2.35;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:38:32;1.67;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:41:03;4.13;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:43:32;0.82;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:46:04;3.97;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:48:38;6.90;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:51:07;0.57;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:53:34;0.73;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:56:05;1.00;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-07-06T10:58:50;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:01:17;2.03;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:03:50;1.67;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:06:33;4.43;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:09:04;39.95;;;24.02;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:14:09;58.60;;;32.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:19:14;43.92;;;25.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:24:28;28.35;;;16.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:26:56;26.67;;;14.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:29:23;24.25;;;13.32;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:31:54;18.13;;;10.75;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:34:28;15.60;;;8.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:36:58;10.93;;;7.82;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:39:32;11.77;;;6.05;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:41:59;10.10;;;5.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:44:25;11.05;;;5.25;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:46:51;11.75;;;4.85;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:49:17;10.75;;;3.67;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:51:44;5.45;;;3.63;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:54:17;8.93;;;4.20;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:56:45;4.43;;;3.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T11:59:30;3.67;;;2.83;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:04:30;4.45;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:07:04;3.47;;;2.17;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:09:40;2.60;;;2.13;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:12:07;2.88;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:14:35;3.33;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:17:02;4.97;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:19:29;3.13;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:21:54;5.00;;;2.10;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:24:25;1.63;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:26:53;3.63;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:29:19;3.13;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:34:26;2.58;;;1.45;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:36:56;1.13;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:39:26;2.80;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:42:00;4.93;;;1.25;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:44:27;1.92;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:47:06;2.08;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:49:33;1.25;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:52:01;2.45;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:54:33;1.50;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:57:09;1.38;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-06T12:59:38;1.38;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:02:06;1.20;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:04:34;2.15;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:07:00;1.52;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:09:27;2.80;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:11:53;1.63;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:14:18;1.00;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:16:47;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:19:13;1.17;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:21:39;1.70;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:24:04;1.15;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:26:30;4.30;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:28:59;1.30;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:31:25;1.23;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:33:50;3.47;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:36:16;1.95;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:38:41;1.65;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:41:06;2.13;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:43:31;1.17;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:46:01;1.33;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:48:28;1.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:50:53;1.02;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:53:18;1.52;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:55:44;0.83;;;0.33;;
48871;SDS011;36154;51.674;7.824;2022-07-06T13:58:09;2.67;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:00:34;1.17;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:02:59;0.82;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:05:25;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:07:52;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:10:18;2.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:12:43;1.30;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:15:08;0.82;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:17:34;1.35;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:19:59;1.58;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:22:24;1.70;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:24:49;0.95;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:27:15;3.25;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:29:40;4.05;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:32:05;1.47;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:34:31;1.52;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:36:56;2.72;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:39:21;1.23;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:41:47;1.08;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:44:12;1.90;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:46:37;2.53;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:49:02;1.70;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:51:28;1.02;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:53:53;0.90;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:56:18;3.10;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-07-06T14:58:43;1.67;;;0.85;;