sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53519;SDS011;39397;53.204;5.778;2023-08-17T00:00:19;6.10;;;2.65;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:02:45;7.03;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:05:11;9.80;;;3.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:07:37;9.77;;;2.92;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:10:03;6.88;;;3.28;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:12:29;6.10;;;2.78;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:14:54;7.90;;;3.22;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:17:20;5.15;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:19:47;6.75;;;2.67;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:22:13;6.75;;;2.83;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:24:38;6.13;;;2.92;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:27:05;7.78;;;2.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:29:31;7.55;;;2.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:31:57;9.38;;;2.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:34:23;9.50;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:36:48;7.90;;;2.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:39:14;9.55;;;3.17;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:41:40;5.63;;;2.65;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:44:06;6.30;;;2.53;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:46:32;7.90;;;2.78;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:48:58;7.70;;;2.75;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:51:24;9.13;;;2.95;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:53:51;7.78;;;2.78;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:56:19;6.50;;;2.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T00:58:45;6.93;;;2.55;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:01:11;9.63;;;3.17;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:03:37;4.72;;;2.45;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:06:07;7.20;;;2.83;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:08:33;6.45;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:11:02;12.88;;;3.15;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:13:49;8.98;;;2.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:16:37;9.98;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:19:07;6.82;;;2.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:21:45;7.43;;;2.58;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:24:14;9.15;;;2.63;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:26:42;8.95;;;3.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:29:09;11.20;;;2.72;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:32:00;11.35;;;3.40;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:34:58;7.70;;;3.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:37:29;8.23;;;2.72;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:39:59;8.48;;;2.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:42:25;11.00;;;3.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:44:51;9.48;;;2.78;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:47:23;7.95;;;2.65;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:49:49;8.98;;;3.03;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:52:15;7.07;;;3.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:54:41;11.13;;;3.28;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:57:06;8.55;;;2.42;;
53519;SDS011;39397;53.204;5.778;2023-08-17T01:59:33;7.80;;;2.95;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:01:59;7.70;;;3.20;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:04:25;7.93;;;2.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:06:50;8.43;;;2.95;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:09:16;8.07;;;3.35;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:11:42;11.85;;;3.17;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:14:07;7.25;;;3.40;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:16:33;8.70;;;3.72;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:18:59;11.10;;;4.47;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:21:25;8.23;;;3.20;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:23:50;9.23;;;4.38;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:26:16;9.88;;;4.25;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:28:42;11.02;;;4.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:31:08;9.43;;;4.82;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:33:34;10.88;;;4.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:36:02;9.10;;;4.18;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:38:27;8.60;;;4.07;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:40:53;7.80;;;4.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:43:19;7.70;;;3.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:45:44;7.80;;;4.28;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:48:10;9.63;;;3.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:50:36;11.07;;;3.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:53:01;9.13;;;4.03;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:55:27;7.95;;;3.38;;
53519;SDS011;39397;53.204;5.778;2023-08-17T02:57:53;6.82;;;2.97;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:00:19;7.68;;;3.17;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:02:44;7.57;;;3.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:05:10;10.73;;;3.58;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:07:36;8.93;;;3.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:10:01;8.55;;;3.45;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:12:27;6.38;;;3.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:14:53;7.97;;;3.75;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:17:18;6.45;;;3.42;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:19:44;10.73;;;3.85;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:22:10;8.27;;;3.78;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:24:35;9.18;;;4.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:27:01;8.45;;;3.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:29:27;11.25;;;4.13;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:31:53;9.02;;;3.92;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:34:18;6.68;;;3.85;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:36:44;11.20;;;4.25;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:39:10;7.03;;;4.28;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:41:35;8.02;;;4.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:44:02;9.80;;;4.38;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:46:30;9.30;;;4.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:48:56;11.38;;;4.78;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:51:22;7.63;;;4.18;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:53:48;11.43;;;4.93;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:56:13;10.75;;;4.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T03:58:40;8.23;;;4.72;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:01:07;9.18;;;4.03;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:03:36;8.35;;;3.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:06:05;7.32;;;4.05;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:08:31;9.30;;;3.63;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:10:57;8.15;;;3.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:13:23;5.55;;;2.95;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:15:48;8.50;;;3.13;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:18:14;6.82;;;3.13;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:20:40;8.05;;;3.28;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:23:05;6.75;;;2.75;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:25:31;8.02;;;4.35;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:27:56;6.97;;;2.97;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:30:22;7.10;;;3.47;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:32:48;7.07;;;2.47;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:35:17;7.75;;;3.20;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:37:43;5.47;;;2.40;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:40:09;7.63;;;2.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:42:35;6.40;;;2.85;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:45:01;7.15;;;3.25;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:47:28;8.85;;;2.78;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:49:53;7.35;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:52:19;6.00;;;2.25;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:54:45;6.30;;;2.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:57:10;6.45;;;2.45;;
53519;SDS011;39397;53.204;5.778;2023-08-17T04:59:36;8.32;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:02:02;5.18;;;2.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:04:29;8.15;;;3.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:06:56;6.82;;;2.20;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:09:21;7.00;;;2.28;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:11:47;5.05;;;2.05;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:14:13;6.43;;;2.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:16:39;8.85;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:19:04;6.60;;;2.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:21:30;6.28;;;2.17;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:23:56;6.07;;;2.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:26:22;7.07;;;2.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:28:47;4.35;;;2.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:31:13;6.00;;;1.95;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:33:39;7.47;;;1.88;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:36:07;5.80;;;2.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:38:33;7.82;;;1.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:40:59;4.35;;;1.85;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:43:25;3.65;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:45:51;5.90;;;1.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:48:18;5.45;;;1.83;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:50:45;4.10;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:53:11;7.43;;;1.75;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:55:37;6.57;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T05:58:03;5.47;;;2.22;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:00:29;6.05;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:02:55;6.68;;;1.48;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:05:26;2.90;;;1.33;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:07:53;2.80;;;1.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:10:19;5.07;;;1.77;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:12:45;5.63;;;1.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:15:11;6.90;;;1.40;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:17:38;3.92;;;1.33;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:20:04;5.75;;;1.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:22:32;5.65;;;1.40;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:24:58;3.10;;;1.23;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:27:23;3.78;;;1.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:29:49;6.20;;;1.65;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:32:15;9.82;;;2.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:34:40;5.95;;;2.22;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:37:07;7.63;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:39:33;6.43;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:41:59;4.45;;;1.33;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:44:24;5.60;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:46:50;3.67;;;1.20;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:49:16;6.18;;;1.48;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:51:42;5.03;;;1.23;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:54:08;5.53;;;1.48;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:56:35;3.58;;;0.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T06:59:01;4.70;;;1.42;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:01:28;3.33;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:03:53;6.53;;;1.38;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:06:19;3.28;;;1.05;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:08:45;3.38;;;1.15;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:11:11;4.55;;;1.38;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:13:37;6.05;;;1.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:16:02;4.57;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:18:28;4.22;;;0.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:20:54;4.28;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:23:19;3.95;;;0.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:25:45;4.60;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:28:11;3.47;;;0.95;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:30:36;4.00;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:33:02;5.30;;;1.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:35:28;5.30;;;1.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:37:53;2.22;;;0.82;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:40:19;2.80;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:42:45;2.92;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:45:12;2.92;;;0.93;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:47:37;3.97;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:50:04;6.07;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:52:30;5.25;;;1.02;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:54:56;4.75;;;0.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:57:22;2.67;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T07:59:47;2.70;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:02:13;2.63;;;0.68;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:04:39;3.20;;;0.95;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:07:05;3.50;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:09:31;2.45;;;0.52;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:11:57;4.20;;;0.77;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:14:22;4.63;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:16:48;3.55;;;0.55;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:19:14;2.95;;;0.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:21:39;3.35;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:24:05;3.92;;;1.20;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:26:31;3.28;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:28:57;5.07;;;0.77;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:31:22;2.80;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:33:48;3.22;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:36:14;2.08;;;0.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:38:40;4.43;;;0.93;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:41:05;2.15;;;0.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:43:34;2.15;;;0.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:46:00;3.53;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:48:26;3.35;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:50:54;3.45;;;0.77;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:53:24;2.58;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:55:59;3.90;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T08:58:26;4.72;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:00:54;2.53;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:03:20;3.65;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:05:47;4.28;;;0.82;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:08:14;2.30;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:10:44;4.30;;;0.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:13:10;2.80;;;0.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:15:35;5.07;;;0.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:18:01;3.80;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:20:40;3.20;;;0.73;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:23:11;5.50;;;1.83;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:25:55;4.70;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:28:23;2.80;;;0.65;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:31:01;2.80;;;0.65;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:33:30;3.55;;;0.65;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:35:57;2.55;;;0.63;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:38:25;2.65;;;0.65;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:40:52;2.80;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:43:18;5.70;;;0.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:45:46;2.95;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:48:18;2.25;;;0.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:50:44;3.35;;;0.85;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:53:15;2.08;;;0.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:55:42;4.97;;;1.23;;
53519;SDS011;39397;53.204;5.778;2023-08-17T09:58:09;3.65;;;1.15;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:00:35;4.65;;;0.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:03:02;4.90;;;0.93;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:05:32;4.38;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:08:03;4.35;;;1.15;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:10:33;2.55;;;0.88;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:13:03;2.35;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:15:33;4.20;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:18:13;6.25;;;1.13;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:21:07;4.53;;;0.88;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:23:38;5.50;;;0.98;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:26:04;2.78;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:28:33;4.50;;;0.85;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:30:59;3.85;;;0.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:33:26;4.57;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:35:52;2.50;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:38:19;2.85;;;0.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:40:45;4.70;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:43:33;5.45;;;1.33;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:46:15;3.95;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:48:43;3.25;;;1.05;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:51:09;4.35;;;1.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:53:38;4.40;;;1.17;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:56:11;4.18;;;1.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T10:58:38;5.15;;;1.13;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:01:04;3.92;;;0.88;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:03:30;6.68;;;1.35;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:05:56;7.55;;;1.20;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:08:32;3.60;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:11:15;3.08;;;1.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:13:44;4.78;;;1.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:16:11;4.28;;;0.98;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:18:38;5.07;;;1.15;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:21:06;7.70;;;1.52;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:23:34;5.43;;;1.02;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:26:01;4.25;;;0.90;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:28:27;4.00;;;1.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:31:08;4.85;;;1.27;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:33:35;6.03;;;1.15;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:36:03;4.38;;;1.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:38:35;5.80;;;1.38;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:41:03;6.97;;;1.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:43:30;4.90;;;1.25;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:45:57;7.25;;;1.15;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:48:23;5.25;;;1.40;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:50:49;4.15;;;1.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:53:16;6.53;;;1.38;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:55:42;10.20;;;1.63;;
53519;SDS011;39397;53.204;5.778;2023-08-17T11:58:08;6.70;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:00:41;7.82;;;1.77;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:03:15;7.35;;;1.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:05:41;4.30;;;1.35;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:08:09;7.22;;;1.48;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:10:36;8.70;;;1.40;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:13:02;5.20;;;1.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:15:34;4.25;;;1.23;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:18:02;9.65;;;2.53;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:20:28;5.88;;;1.25;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:22:56;5.57;;;1.33;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:25:23;6.15;;;1.20;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:27:50;6.68;;;1.23;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:32:51;6.72;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:35:17;5.68;;;1.45;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:37:44;6.07;;;1.23;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:40:10;5.32;;;1.33;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:42:35;5.95;;;1.45;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:45:01;6.57;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:47:27;8.23;;;1.58;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:49:53;4.60;;;1.38;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:52:18;5.30;;;1.48;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:54:44;6.25;;;1.63;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:57:10;5.95;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T12:59:35;6.95;;;1.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:02:01;6.28;;;1.83;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:04:27;7.22;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:06:52;5.90;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:09:20;7.20;;;1.58;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:11:46;6.45;;;1.63;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:14:12;6.72;;;1.77;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:16:39;5.28;;;1.30;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:19:05;9.05;;;2.10;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:21:30;5.10;;;1.73;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:23:56;4.28;;;2.17;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:26:22;4.25;;;1.40;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:28:48;5.10;;;1.45;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:31:14;7.10;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:33:39;9.45;;;1.55;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:36:05;7.68;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:38:31;5.07;;;1.38;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:40:57;7.07;;;1.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:43:23;8.55;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:45:48;9.00;;;1.60;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:48:14;4.95;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:50:40;6.65;;;1.45;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:53:06;9.93;;;1.75;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:55:31;6.72;;;1.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T13:57:58;9.07;;;1.88;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:00:24;8.88;;;1.63;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:02:51;5.80;;;1.20;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:05:17;9.18;;;1.80;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:07:43;5.10;;;1.33;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:10:09;7.43;;;1.42;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:12:35;6.10;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:15:01;5.43;;;1.42;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:17:27;5.07;;;1.33;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:19:52;5.30;;;1.42;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:22:19;7.65;;;2.00;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:24:45;4.88;;;1.50;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:27:11;5.55;;;1.35;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:29:36;4.93;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:32:02;6.47;;;1.45;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:34:28;5.45;;;1.58;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:36:54;4.95;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:39:20;6.10;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:41:46;6.70;;;1.75;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:44:11;9.98;;;1.63;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:46:37;6.57;;;1.48;;
53519;SDS011;39397;53.204;5.778;2023-08-17T14:49:07;5.72;;;1.55;;