sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-08-21T00:16:10;101510.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T00:21:10;101510.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T00:36:10;101490.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T00:41:10;101490.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T00:46:10;101490.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T00:51:15;101500.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T01:01:10;101500.0;;;15.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T01:06:10;101500.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T01:11:10;101500.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T01:21:11;101490.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T01:26:10;101490.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T01:31:10;101490.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T01:41:10;101490.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T01:46:10;101490.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T01:56:11;101490.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:01:10;101480.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:06:12;101480.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:11:10;101480.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:16:10;101480.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:26:10;101470.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:31:10;101470.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:36:10;101460.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:41:11;101460.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:46:10;101460.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:51:11;101460.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T02:56:10;101460.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T03:01:10;101460.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T03:06:11;101450.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T03:11:10;101440.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T03:16:10;101440.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T03:21:10;101440.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T03:31:10;101450.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T03:41:10;101440.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T03:46:10;101440.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:01:10;101430.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:06:10;101430.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:11:10;101440.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:16:10;101440.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:21:10;101440.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:26:10;101440.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:31:10;101440.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:36:10;101440.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:41:10;101450.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:46:10;101450.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T04:56:11;101450.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T05:06:10;101470.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T05:26:10;101470.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T05:31:10;101480.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T05:36:10;101480.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T05:41:10;101480.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T05:46:10;101470.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T05:51:11;101470.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T05:56:10;101470.0;;;17.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:01:10;101460.0;;;18.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:06:10;101450.0;;;18.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:11:10;101460.0;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:16:11;101440.0;;;19.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:21:10;101450.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:26:11;101450.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:31:11;101450.0;;;21.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:36:10;101440.0;;;22.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:41:10;101450.0;;;22.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:46:10;101440.0;;;23.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:51:10;101440.0;;;22.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T06:56:10;101440.0;;;23.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:01:10;101440.0;;;24.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:06:10;101440.0;;;25.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:11:11;101430.0;;;25.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:16:10;101430.0;;;25.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:21:10;101430.0;;;26.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:26:10;101430.0;;;25.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:31:10;101430.0;;;26.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:36:10;101430.0;;;28.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:41:12;101430.0;;;28.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:46:10;101440.0;;;28.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:51:13;101440.0;;;30.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T07:56:10;101450.0;;;30.9;99.3
31532;BME280;23787;52.180;5.288;2022-08-21T08:01:10;101440.0;;;28.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T08:06:10;101440.0;;;28.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T08:11:11;101430.0;;;32.4;85.9
31532;BME280;23787;52.180;5.288;2022-08-21T08:16:10;101420.0;;;32.0;85.6
31532;BME280;23787;52.180;5.288;2022-08-21T08:21:11;101430.0;;;32.6;95.2
31532;BME280;23787;52.180;5.288;2022-08-21T08:26:10;101420.0;;;31.0;95.3
31532;BME280;23787;52.180;5.288;2022-08-21T08:31:10;101420.0;;;31.1;94.9
31532;BME280;23787;52.180;5.288;2022-08-21T08:36:13;101420.0;;;31.8;94.9
31532;BME280;23787;52.180;5.288;2022-08-21T08:41:11;101430.0;;;32.3;86.5
31532;BME280;23787;52.180;5.288;2022-08-21T08:46:10;101430.0;;;32.5;74.9
31532;BME280;23787;52.180;5.288;2022-08-21T08:51:13;101430.0;;;31.2;85.6
31532;BME280;23787;52.180;5.288;2022-08-21T08:56:10;101430.0;;;28.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T09:01:12;101420.0;;;30.4;95.7
31532;BME280;23787;52.180;5.288;2022-08-21T09:06:11;101420.0;;;30.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T09:11:11;101420.0;;;30.7;91.2
31532;BME280;23787;52.180;5.288;2022-08-21T09:21:13;101410.0;;;27.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T09:26:12;101420.0;;;30.6;98.3
31532;BME280;23787;52.180;5.288;2022-08-21T09:31:19;101420.0;;;30.3;94.6
31532;BME280;23787;52.180;5.288;2022-08-21T09:36:10;101420.0;;;29.2;99.3
31532;BME280;23787;52.180;5.288;2022-08-21T09:41:10;101420.0;;;30.3;90.1
31532;BME280;23787;52.180;5.288;2022-08-21T09:46:11;101420.0;;;29.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T09:51:11;101420.0;;;29.0;96.7
31532;BME280;23787;52.180;5.288;2022-08-21T09:56:16;101420.0;;;26.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:01:12;101420.0;;;27.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:06:19;101410.0;;;27.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:11:11;101410.0;;;27.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:16:13;101410.0;;;28.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:21:12;101410.0;;;28.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:26:16;101400.0;;;27.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:31:12;101390.0;;;27.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:36:12;101390.0;;;29.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:41:21;101390.0;;;27.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:46:11;101390.0;;;28.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T10:51:12;101390.0;;;28.8;97.7
31532;BME280;23787;52.180;5.288;2022-08-21T10:56:12;101380.0;;;27.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T11:01:11;101380.0;;;28.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T11:06:11;101380.0;;;27.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T11:16:12;101370.0;;;27.2;99.2
31532;BME280;23787;52.180;5.288;2022-08-21T11:21:15;101390.0;;;26.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T11:26:12;101390.0;;;27.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T11:31:14;101390.0;;;29.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T11:36:12;101390.0;;;28.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T11:41:18;101380.0;;;29.3;95.1
31532;BME280;23787;52.180;5.288;2022-08-21T11:46:12;101390.0;;;30.1;94.2
31532;BME280;23787;52.180;5.288;2022-08-21T11:51:10;101390.0;;;31.9;94.2
31532;BME280;23787;52.180;5.288;2022-08-21T11:56:11;101400.0;;;31.6;80.5
31532;BME280;23787;52.180;5.288;2022-08-21T12:01:10;101390.0;;;30.0;81.6
31532;BME280;23787;52.180;5.288;2022-08-21T12:06:11;101390.0;;;30.3;91.4
31532;BME280;23787;52.180;5.288;2022-08-21T12:11:22;101400.0;;;30.2;86.4
31532;BME280;23787;52.180;5.288;2022-08-21T12:16:11;101390.0;;;29.9;92.4
31532;BME280;23787;52.180;5.288;2022-08-21T12:21:19;101390.0;;;29.6;88.2
31532;BME280;23787;52.180;5.288;2022-08-21T12:26:18;101380.0;;;31.0;69.6
31532;BME280;23787;52.180;5.288;2022-08-21T12:31:18;101390.0;;;29.5;90.2
31532;BME280;23787;52.180;5.288;2022-08-21T12:36:10;101390.0;;;29.3;90.2
31532;BME280;23787;52.180;5.288;2022-08-21T12:41:10;101390.0;;;29.5;84.9
31532;BME280;23787;52.180;5.288;2022-08-21T12:46:15;101400.0;;;29.6;83.7
31532;BME280;23787;52.180;5.288;2022-08-21T12:51:11;101400.0;;;30.8;83.7
31532;BME280;23787;52.180;5.288;2022-08-21T12:56:11;101400.0;;;29.5;83.0
31532;BME280;23787;52.180;5.288;2022-08-21T13:01:13;101400.0;;;29.2;83.0
31532;BME280;23787;52.180;5.288;2022-08-21T13:06:12;101410.0;;;29.5;86.4
31532;BME280;23787;52.180;5.288;2022-08-21T13:11:10;101410.0;;;29.1;88.9
31532;BME280;23787;52.180;5.288;2022-08-21T13:16:10;101410.0;;;31.2;87.4
31532;BME280;23787;52.180;5.288;2022-08-21T13:21:11;101410.0;;;30.8;74.8
31532;BME280;23787;52.180;5.288;2022-08-21T13:31:10;101410.0;;;31.6;77.3
31532;BME280;23787;52.180;5.288;2022-08-21T13:36:11;101410.0;;;30.9;72.5
31532;BME280;23787;52.180;5.288;2022-08-21T13:41:20;101410.0;;;30.6;75.6
31532;BME280;23787;52.180;5.288;2022-08-21T13:46:10;101410.0;;;30.8;75.6
31532;BME280;23787;52.180;5.288;2022-08-21T13:51:10;101410.0;;;30.9;76.9
31532;BME280;23787;52.180;5.288;2022-08-21T13:56:20;101400.0;;;30.2;81.2
31532;BME280;23787;52.180;5.288;2022-08-21T14:01:17;101400.0;;;30.6;76.8
31532;BME280;23787;52.180;5.288;2022-08-21T14:06:11;101400.0;;;30.3;76.8
31532;BME280;23787;52.180;5.288;2022-08-21T14:11:10;101400.0;;;30.0;77.6
31532;BME280;23787;52.180;5.288;2022-08-21T14:16:13;101390.0;;;29.2;77.6
31532;BME280;23787;52.180;5.288;2022-08-21T14:21:10;101400.0;;;29.6;79.7
31532;BME280;23787;52.180;5.288;2022-08-21T14:26:10;101400.0;;;30.7;82.0
31532;BME280;23787;52.180;5.288;2022-08-21T14:31:11;101400.0;;;29.5;79.0
31532;BME280;23787;52.180;5.288;2022-08-21T14:36:10;101400.0;;;30.0;79.0
31532;BME280;23787;52.180;5.288;2022-08-21T14:41:12;101400.0;;;30.1;84.1
31532;BME280;23787;52.180;5.288;2022-08-21T14:46:11;101400.0;;;29.1;84.1
31532;BME280;23787;52.180;5.288;2022-08-21T14:51:10;101400.0;;;28.8;84.8
31532;BME280;23787;52.180;5.288;2022-08-21T14:56:10;101400.0;;;28.7;90.7
31532;BME280;23787;52.180;5.288;2022-08-21T15:01:11;101400.0;;;27.8;90.7
31532;BME280;23787;52.180;5.288;2022-08-21T15:06:10;101410.0;;;28.3;91.8
31532;BME280;23787;52.180;5.288;2022-08-21T15:16:11;101410.0;;;28.5;91.9
31532;BME280;23787;52.180;5.288;2022-08-21T15:21:10;101410.0;;;28.0;97.2
31532;BME280;23787;52.180;5.288;2022-08-21T15:26:10;101410.0;;;27.0;93.9
31532;BME280;23787;52.180;5.288;2022-08-21T15:31:10;101420.0;;;26.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T15:36:10;101420.0;;;26.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T15:41:10;101430.0;;;26.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T15:46:11;101420.0;;;26.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T15:56:11;101440.0;;;26.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:01:10;101440.0;;;25.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:06:10;101440.0;;;25.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:16:10;101440.0;;;26.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:21:10;101440.0;;;26.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:26:11;101440.0;;;26.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:31:10;101440.0;;;25.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:36:10;101440.0;;;25.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:41:11;101440.0;;;25.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:46:11;101430.0;;;26.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:51:10;101430.0;;;25.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T16:56:11;101430.0;;;26.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T17:01:11;101430.0;;;25.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T17:06:11;101430.0;;;26.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T17:11:11;101440.0;;;25.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T17:16:10;101440.0;;;25.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T17:21:10;101430.0;;;25.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T17:31:10;101440.0;;;25.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T17:36:10;101440.0;;;24.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T17:41:10;101440.0;;;24.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T17:56:11;101430.0;;;24.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T18:01:10;101430.0;;;24.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T18:06:10;101440.0;;;24.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T18:11:10;101440.0;;;23.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T18:21:10;101440.0;;;23.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T18:26:11;101440.0;;;23.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T18:41:10;101440.0;;;22.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T18:46:10;101440.0;;;23.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T18:56:10;101440.0;;;22.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T19:01:11;101450.0;;;22.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T19:06:10;101450.0;;;22.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T19:11:10;101450.0;;;21.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T19:26:10;101460.0;;;21.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T19:31:11;101460.0;;;21.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T19:36:10;101460.0;;;21.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T19:41:11;101460.0;;;21.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T19:46:10;101460.0;;;21.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T19:56:11;101480.0;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:01:10;101480.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:06:10;101480.0;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:11:10;101480.0;;;20.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:16:11;101480.0;;;20.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:31:10;101480.0;;;20.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:36:10;101480.0;;;20.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:41:10;101480.0;;;20.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:46:10;101480.0;;;20.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:51:11;101480.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T20:56:12;101480.0;;;20.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:01:10;101480.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:06:12;101480.0;;;19.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:11:11;101490.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:16:12;101490.0;;;20.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:21:12;101490.0;;;20.2;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:26:12;101490.0;;;20.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:31:10;101500.0;;;19.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:36:12;101500.0;;;20.0;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:41:15;101500.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:46:15;101500.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:51:12;101500.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T21:56:14;101500.0;;;19.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T22:06:12;101500.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T22:11:13;101500.0;;;19.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T22:16:10;101500.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T22:21:12;101500.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T22:26:13;101490.0;;;19.7;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T22:31:14;101490.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T22:41:12;101490.0;;;19.5;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T22:51:11;101490.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T23:01:12;101500.0;;;19.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T23:06:20;101500.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T23:11:11;101490.0;;;19.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T23:16:26;101490.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T23:21:11;101490.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T23:26:14;101490.0;;;19.3;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T23:31:14;101490.0;;;18.9;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T23:36:13;101490.0;;;19.1;100.0
31532;BME280;23787;52.180;5.288;2022-08-21T23:41:14;101490.0;;;19.0;100.0
