sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2023-05-02T00:00:06;98044.50;;;10.10;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:02:33;98041.38;;;10.08;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:05:02;98043.66;;;10.06;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:07:39;98044.47;;;10.07;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:10:06;98043.28;;;10.04;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:12:33;98036.34;;;10.07;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:15:00;98042.94;;;10.09;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:17:27;98045.28;;;10.11;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:19:53;98043.34;;;10.11;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:22:22;98039.81;;;10.07;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:24:48;98043.63;;;10.03;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:27:15;98042.44;;;10.00;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:29:46;98039.75;;;10.00;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:32:13;98035.47;;;9.99;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:34:40;98032.00;;;9.98;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:37:07;98038.16;;;9.99;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:39:34;98038.91;;;9.96;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:42:01;98039.06;;;10.07;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:44:28;98039.44;;;10.09;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:46:55;98038.69;;;10.08;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:49:22;98038.69;;;10.08;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:51:49;98040.88;;;9.99;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:54:15;98032.75;;;9.99;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:56:42;98033.59;;;10.03;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T00:59:09;98034.34;;;10.04;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:04:20;98036.28;;;10.03;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:12:30;98047.34;;;9.91;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:15:01;98048.91;;;9.92;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:17:32;98049.22;;;9.87;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:20:05;98048.41;;;9.83;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:22:36;98050.41;;;9.89;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:25:24;98054.31;;;9.92;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:28:15;98056.63;;;9.90;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:30:47;98054.31;;;9.92;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:33:16;98053.47;;;9.88;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:35:45;98053.44;;;9.84;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:38:15;98047.97;;;9.80;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:40:50;98051.44;;;9.81;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:43:22;98053.97;;;9.67;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:45:50;98052.81;;;9.68;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:48:20;98060.97;;;9.71;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:50:49;98066.28;;;9.64;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:53:17;98064.03;;;9.70;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:55:45;98068.59;;;9.62;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T01:58:15;98060.03;;;9.60;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:00:44;98061.59;;;9.61;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:03:14;98061.72;;;9.68;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:05:44;98067.22;;;9.75;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:08:13;98070.25;;;9.70;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:10:42;98073.25;;;9.65;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:13:18;98075.13;;;9.61;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:15:52;98072.38;;;9.57;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:18:24;98072.31;;;9.54;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:20:55;98070.38;;;9.54;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:23:27;98073.16;;;9.58;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:25:55;98074.63;;;9.52;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:28:23;98069.50;;;9.46;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:30:49;98072.94;;;9.43;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:33:17;98075.22;;;9.41;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:35:52;98077.16;;;9.41;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:41:23;98072.94;;;9.43;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:43:59;98082.28;;;9.50;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:49:23;98079.28;;;9.55;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:51:57;98078.50;;;9.54;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T02:54:38;98082.47;;;9.60;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:00:00;98095.31;;;9.67;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:02:31;98092.19;;;9.65;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:05:00;98090.94;;;9.59;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:07:27;98084.69;;;9.55;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:09:54;98093.22;;;9.57;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:12:21;98097.88;;;9.60;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:14:48;98100.28;;;9.65;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:17:15;98106.13;;;9.67;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:19:41;98103.28;;;9.60;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:22:08;98106.31;;;9.55;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:24:36;98106.06;;;9.63;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:27:05;98110.34;;;9.64;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:29:32;98104.97;;;9.68;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:31:58;98114.25;;;9.67;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:34:27;98106.81;;;9.64;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:36:56;98101.69;;;9.55;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:39:23;98105.84;;;9.49;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:41:49;98120.03;;;9.42;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:44:16;98111.03;;;9.35;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:46:42;98115.88;;;9.25;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:49:11;98123.88;;;9.18;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:51:38;98120.81;;;9.20;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:54:05;98128.97;;;9.23;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:56:33;98128.06;;;9.16;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T03:58:59;98126.38;;;9.07;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:01:26;98136.31;;;9.03;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:03:54;98122.41;;;9.01;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:06:23;98128.53;;;8.98;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:08:50;98130.97;;;8.84;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:11:18;98136.31;;;8.80;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:13:45;98138.91;;;8.76;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:16:11;98140.22;;;8.83;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:18:40;98147.88;;;8.81;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:21:07;98155.84;;;8.73;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:23:35;98155.91;;;8.77;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:26:02;98157.50;;;8.78;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:28:28;98169.81;;;8.79;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:30:55;98174.50;;;8.82;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:33:22;98173.81;;;8.85;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:35:49;98182.69;;;8.86;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:38:16;98190.44;;;8.87;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:40:43;98188.09;;;8.86;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:43:11;98201.69;;;8.89;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:45:39;98197.03;;;8.90;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:48:06;98207.13;;;8.93;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:50:33;98215.09;;;8.86;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:52:59;98216.22;;;8.85;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:55:30;98225.25;;;8.92;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T04:57:59;98222.25;;;8.98;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:00:26;98226.25;;;9.04;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:02:59;98232.50;;;9.08;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:05:27;98224.03;;;9.09;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:07:54;98230.56;;;9.08;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:10:22;98229.44;;;9.09;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:12:48;98235.25;;;9.11;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:15:15;98228.38;;;9.14;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:17:44;98233.06;;;9.17;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:20:11;98229.34;;;9.25;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:22:39;98231.69;;;9.27;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:25:10;98243.44;;;9.35;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:27:37;98242.75;;;9.84;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:30:05;98254.28;;;10.84;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:32:32;98251.78;;;10.72;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:34:59;98255.00;;;11.91;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:37:25;98248.28;;;12.96;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:39:52;98250.06;;;13.87;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:42:18;98246.91;;;14.57;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:44:45;98249.97;;;14.84;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:47:17;98251.03;;;15.16;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:49:44;98245.22;;;15.73;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T05:52:10;98258.69;;;16.02;97.32
50790;BME280;37287;47.554;7.844;2023-05-02T05:54:41;98261.66;;;16.22;95.51
50790;BME280;37287;47.554;7.844;2023-05-02T05:57:08;98258.44;;;16.73;95.42
50790;BME280;37287;47.554;7.844;2023-05-02T05:59:34;98260.03;;;17.05;91.82
50790;BME280;37287;47.554;7.844;2023-05-02T06:02:01;98265.78;;;17.14;91.89
50790;BME280;37287;47.554;7.844;2023-05-02T06:04:29;98269.72;;;17.13;91.90
50790;BME280;37287;47.554;7.844;2023-05-02T06:06:56;98276.22;;;17.23;93.60
50790;BME280;37287;47.554;7.844;2023-05-02T06:09:23;98276.00;;;17.41;92.90
50790;BME280;37287;47.554;7.844;2023-05-02T06:11:49;98281.91;;;17.94;91.73
50790;BME280;37287;47.554;7.844;2023-05-02T06:14:16;98285.78;;;17.96;89.28
50790;BME280;37287;47.554;7.844;2023-05-02T06:16:44;98286.97;;;17.95;88.96
50790;BME280;37287;47.554;7.844;2023-05-02T06:19:12;98292.09;;;16.66;93.61
50790;BME280;37287;47.554;7.844;2023-05-02T06:21:40;98292.28;;;15.95;96.10
50790;BME280;37287;47.554;7.844;2023-05-02T06:24:09;98294.16;;;15.39;98.81
50790;BME280;37287;47.554;7.844;2023-05-02T06:26:36;98293.16;;;14.96;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:29:02;98293.63;;;14.63;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:31:29;98301.03;;;14.40;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:33:55;98296.75;;;13.92;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:36:22;98289.69;;;13.52;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:38:50;98296.59;;;13.31;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:41:17;98298.81;;;13.04;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:43:47;98306.53;;;12.95;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:46:22;98299.84;;;12.78;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:48:48;98298.66;;;12.75;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:51:15;98304.09;;;12.75;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:53:41;98307.56;;;12.72;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:56:10;98308.84;;;12.93;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T06:58:37;98315.06;;;12.93;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:01:05;98313.44;;;12.81;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:03:32;98309.59;;;12.82;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:05:58;98323.50;;;12.77;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:08:25;98321.19;;;12.79;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:10:52;98325.09;;;12.78;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:13:18;98320.44;;;12.82;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:15:45;98326.00;;;13.04;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:18:11;98328.09;;;13.36;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:20:38;98324.00;;;14.00;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T07:23:08;98326.28;;;14.84;99.60
50790;BME280;37287;47.554;7.844;2023-05-02T07:25:35;98325.09;;;15.00;96.46
50790;BME280;37287;47.554;7.844;2023-05-02T07:28:02;98312.88;;;15.44;96.23
50790;BME280;37287;47.554;7.844;2023-05-02T07:30:29;98318.19;;;15.65;94.37
50790;BME280;37287;47.554;7.844;2023-05-02T07:32:55;98311.75;;;16.05;92.33
50790;BME280;37287;47.554;7.844;2023-05-02T07:35:22;98316.66;;;16.24;89.03
50790;BME280;37287;47.554;7.844;2023-05-02T07:37:50;98313.63;;;16.60;88.17
50790;BME280;37287;47.554;7.844;2023-05-02T07:40:17;98313.53;;;16.67;86.85
50790;BME280;37287;47.554;7.844;2023-05-02T07:42:47;98314.50;;;16.50;87.81
50790;BME280;37287;47.554;7.844;2023-05-02T07:45:16;98316.63;;;16.70;88.70
50790;BME280;37287;47.554;7.844;2023-05-02T07:47:43;98313.47;;;16.75;86.02
50790;BME280;37287;47.554;7.844;2023-05-02T07:50:10;98319.78;;;16.68;86.51
50790;BME280;37287;47.554;7.844;2023-05-02T07:52:37;98316.06;;;16.93;86.74
50790;BME280;37287;47.554;7.844;2023-05-02T07:55:04;98312.16;;;17.25;87.27
50790;BME280;37287;47.554;7.844;2023-05-02T07:57:30;98316.91;;;17.21;86.27
50790;BME280;37287;47.554;7.844;2023-05-02T07:59:57;98301.91;;;17.32;85.66
50790;BME280;37287;47.554;7.844;2023-05-02T08:02:27;98310.34;;;17.45;83.42
50790;BME280;37287;47.554;7.844;2023-05-02T08:04:56;98308.84;;;17.41;85.04
50790;BME280;37287;47.554;7.844;2023-05-02T08:07:23;98307.75;;;17.34;85.20
50790;BME280;37287;47.554;7.844;2023-05-02T08:09:54;98304.25;;;17.61;83.08
50790;BME280;37287;47.554;7.844;2023-05-02T08:12:20;98310.09;;;17.94;81.90
50790;BME280;37287;47.554;7.844;2023-05-02T08:14:49;98307.78;;;17.62;83.56
50790;BME280;37287;47.554;7.844;2023-05-02T08:17:15;98306.66;;;17.59;83.64
50790;BME280;37287;47.554;7.844;2023-05-02T08:19:42;98314.88;;;17.86;84.16
50790;BME280;37287;47.554;7.844;2023-05-02T08:22:08;98308.75;;;18.30;80.34
50790;BME280;37287;47.554;7.844;2023-05-02T08:24:35;98315.19;;;18.67;78.08
50790;BME280;37287;47.554;7.844;2023-05-02T08:27:01;98313.44;;;18.53;76.73
50790;BME280;37287;47.554;7.844;2023-05-02T08:29:31;98312.94;;;18.82;77.26
50790;BME280;37287;47.554;7.844;2023-05-02T08:31:58;98307.72;;;18.67;78.07
50790;BME280;37287;47.554;7.844;2023-05-02T08:34:26;98313.91;;;18.71;78.78
50790;BME280;37287;47.554;7.844;2023-05-02T08:37:07;98311.16;;;19.15;76.83
50790;BME280;37287;47.554;7.844;2023-05-02T08:39:35;98306.50;;;18.92;76.59
50790;BME280;37287;47.554;7.844;2023-05-02T08:42:07;98313.41;;;18.56;78.29
50790;BME280;37287;47.554;7.844;2023-05-02T08:44:36;98318.38;;;18.62;76.23
50790;BME280;37287;47.554;7.844;2023-05-02T08:47:03;98315.25;;;18.39;77.08
50790;BME280;37287;47.554;7.844;2023-05-02T08:49:34;98319.53;;;18.17;78.27
50790;BME280;37287;47.554;7.844;2023-05-02T08:52:03;98326.56;;;18.18;76.36
50790;BME280;37287;47.554;7.844;2023-05-02T08:54:32;98329.28;;;18.18;76.37
50790;BME280;37287;47.554;7.844;2023-05-02T08:56:59;98325.38;;;18.19;74.65
50790;BME280;37287;47.554;7.844;2023-05-02T08:59:30;98324.72;;;18.11;75.25
50790;BME280;37287;47.554;7.844;2023-05-02T09:02:01;98324.06;;;18.51;73.18
50790;BME280;37287;47.554;7.844;2023-05-02T09:04:31;98322.22;;;18.44;74.33
50790;BME280;37287;47.554;7.844;2023-05-02T09:07:02;98327.59;;;18.51;72.76
50790;BME280;37287;47.554;7.844;2023-05-02T09:09:28;98323.94;;;18.58;71.98
50790;BME280;37287;47.554;7.844;2023-05-02T09:11:56;98325.59;;;18.76;71.66
50790;BME280;37287;47.554;7.844;2023-05-02T09:14:24;98320.81;;;18.80;72.21
50790;BME280;37287;47.554;7.844;2023-05-02T09:16:57;98326.47;;;18.93;70.24
50790;BME280;37287;47.554;7.844;2023-05-02T09:19:25;98324.88;;;18.71;73.55
50790;BME280;37287;47.554;7.844;2023-05-02T09:21:58;98317.50;;;18.45;72.77
50790;BME280;37287;47.554;7.844;2023-05-02T09:24:25;98325.13;;;18.10;75.17
50790;BME280;37287;47.554;7.844;2023-05-02T09:27:03;98324.56;;;17.95;71.73
50790;BME280;37287;47.554;7.844;2023-05-02T09:29:33;98322.91;;;17.70;73.80
50790;BME280;37287;47.554;7.844;2023-05-02T09:32:05;98326.34;;;17.47;75.70
50790;BME280;37287;47.554;7.844;2023-05-02T09:34:32;98328.28;;;17.50;75.76
50790;BME280;37287;47.554;7.844;2023-05-02T09:37:06;98330.84;;;17.33;75.59
50790;BME280;37287;47.554;7.844;2023-05-02T09:39:32;98331.41;;;17.17;75.65
50790;BME280;37287;47.554;7.844;2023-05-02T09:41:59;98332.06;;;16.94;77.29
50790;BME280;37287;47.554;7.844;2023-05-02T09:44:35;98332.28;;;16.69;77.21
50790;BME280;37287;47.554;7.844;2023-05-02T09:47:04;98336.44;;;16.39;79.05
50790;BME280;37287;47.554;7.844;2023-05-02T09:49:41;98331.03;;;16.32;79.24
50790;BME280;37287;47.554;7.844;2023-05-02T09:52:14;98323.59;;;16.36;80.27
50790;BME280;37287;47.554;7.844;2023-05-02T09:54:46;98329.59;;;16.16;79.09
50790;BME280;37287;47.554;7.844;2023-05-02T09:57:16;98337.91;;;15.98;79.70
50790;BME280;37287;47.554;7.844;2023-05-02T09:59:54;98335.19;;;15.98;79.57
50790;BME280;37287;47.554;7.844;2023-05-02T10:02:23;98340.63;;;16.02;79.65
50790;BME280;37287;47.554;7.844;2023-05-02T10:04:52;98342.59;;;15.98;79.80
50790;BME280;37287;47.554;7.844;2023-05-02T10:07:19;98335.63;;;15.86;79.56
50790;BME280;37287;47.554;7.844;2023-05-02T10:09:48;98338.75;;;15.88;79.53
50790;BME280;37287;47.554;7.844;2023-05-02T10:12:18;98337.97;;;15.91;79.63
50790;BME280;37287;47.554;7.844;2023-05-02T10:14:54;98343.78;;;15.97;78.81
50790;BME280;37287;47.554;7.844;2023-05-02T10:17:30;98338.91;;;16.23;77.76
50790;BME280;37287;47.554;7.844;2023-05-02T10:20:04;98337.88;;;16.55;77.22
50790;BME280;37287;47.554;7.844;2023-05-02T10:22:33;98345.38;;;16.85;76.96
50790;BME280;37287;47.554;7.844;2023-05-02T10:25:01;98334.41;;;16.92;76.39
50790;BME280;37287;47.554;7.844;2023-05-02T10:27:29;98334.53;;;17.16;76.15
50790;BME280;37287;47.554;7.844;2023-05-02T10:29:57;98332.38;;;17.65;75.00
50790;BME280;37287;47.554;7.844;2023-05-02T10:32:27;98335.09;;;17.65;74.97
50790;BME280;37287;47.554;7.844;2023-05-02T10:34:56;98329.72;;;17.58;74.83
50790;BME280;37287;47.554;7.844;2023-05-02T10:37:28;98325.09;;;17.55;75.16
50790;BME280;37287;47.554;7.844;2023-05-02T10:39:57;98316.88;;;17.55;75.19
50790;BME280;37287;47.554;7.844;2023-05-02T10:42:25;98318.94;;;18.06;73.15
50790;BME280;37287;47.554;7.844;2023-05-02T10:44:53;98314.75;;;17.97;73.69
50790;BME280;37287;47.554;7.844;2023-05-02T10:49:53;98313.69;;;18.62;71.22
50790;BME280;37287;47.554;7.844;2023-05-02T10:52:28;98318.53;;;18.74;70.83
50790;BME280;37287;47.554;7.844;2023-05-02T11:00:35;98316.19;;;19.37;68.90
50790;BME280;37287;47.554;7.844;2023-05-02T11:03:01;98313.94;;;18.92;70.15
50790;BME280;37287;47.554;7.844;2023-05-02T11:05:29;98308.69;;;19.21;69.52
50790;BME280;37287;47.554;7.844;2023-05-02T11:10:46;98314.63;;;19.56;67.64
50790;BME280;37287;47.554;7.844;2023-05-02T11:13:12;98314.16;;;19.61;66.33
50790;BME280;37287;47.554;7.844;2023-05-02T11:18:10;98305.97;;;20.27;64.10
50790;BME280;37287;47.554;7.844;2023-05-02T11:20:40;98311.97;;;19.89;64.88
50790;BME280;37287;47.554;7.844;2023-05-02T11:25:59;98313.94;;;19.52;64.47
50790;BME280;37287;47.554;7.844;2023-05-02T11:31:05;98309.00;;;20.16;51.19
50790;BME280;37287;47.554;7.844;2023-05-02T11:33:32;98297.88;;;20.69;60.03
50790;BME280;37287;47.554;7.844;2023-05-02T11:35:59;98297.34;;;20.58;59.71
50790;BME280;37287;47.554;7.844;2023-05-02T11:38:36;98302.50;;;20.56;57.87
50790;BME280;37287;47.554;7.844;2023-05-02T11:41:03;98291.22;;;20.21;61.11
50790;BME280;37287;47.554;7.844;2023-05-02T11:43:30;98290.41;;;19.87;62.24
50790;BME280;37287;47.554;7.844;2023-05-02T11:45:59;98296.47;;;19.79;62.71
50790;BME280;37287;47.554;7.844;2023-05-02T11:48:27;98290.88;;;19.66;57.24
50790;BME280;37287;47.554;7.844;2023-05-02T11:50:59;98294.66;;;19.72;61.46
50790;BME280;37287;47.554;7.844;2023-05-02T11:53:39;98294.47;;;19.83;59.69
50790;BME280;37287;47.554;7.844;2023-05-02T11:56:06;98297.72;;;19.94;60.89
50790;BME280;37287;47.554;7.844;2023-05-02T11:58:34;98297.22;;;20.32;58.78
50790;BME280;37287;47.554;7.844;2023-05-02T12:01:14;98290.16;;;20.48;51.12
50790;BME280;37287;47.554;7.844;2023-05-02T12:03:45;98289.44;;;20.60;58.31
50790;BME280;37287;47.554;7.844;2023-05-02T12:06:15;98291.69;;;20.94;57.05
50790;BME280;37287;47.554;7.844;2023-05-02T12:08:45;98291.47;;;21.02;53.46
50790;BME280;37287;47.554;7.844;2023-05-02T12:11:15;98290.56;;;20.92;56.05
50790;BME280;37287;47.554;7.844;2023-05-02T12:13:46;98290.00;;;20.84;55.23
50790;BME280;37287;47.554;7.844;2023-05-02T12:16:15;98294.78;;;20.67;55.34
50790;BME280;37287;47.554;7.844;2023-05-02T12:18:46;98299.53;;;20.17;56.28
50790;BME280;37287;47.554;7.844;2023-05-02T12:21:13;98310.44;;;19.88;57.38
50790;BME280;37287;47.554;7.844;2023-05-02T12:23:39;98313.75;;;19.79;58.21
50790;BME280;37287;47.554;7.844;2023-05-02T12:26:18;98309.59;;;19.34;56.48
50790;BME280;37287;47.554;7.844;2023-05-02T12:28:52;98312.28;;;19.18;59.70
50790;BME280;37287;47.554;7.844;2023-05-02T12:31:22;98314.88;;;19.05;60.59
50790;BME280;37287;47.554;7.844;2023-05-02T12:33:49;98307.56;;;18.74;62.81
50790;BME280;37287;47.554;7.844;2023-05-02T12:36:18;98309.56;;;18.50;66.10
50790;BME280;37287;47.554;7.844;2023-05-02T12:38:48;98312.97;;;17.83;68.83
50790;BME280;37287;47.554;7.844;2023-05-02T12:41:18;98318.66;;;17.04;73.64
50790;BME280;37287;47.554;7.844;2023-05-02T12:43:46;98325.59;;;15.65;80.51
50790;BME280;37287;47.554;7.844;2023-05-02T12:46:14;98316.88;;;15.10;87.90
50790;BME280;37287;47.554;7.844;2023-05-02T12:48:41;98311.50;;;14.85;95.11
50790;BME280;37287;47.554;7.844;2023-05-02T12:51:23;98310.34;;;14.61;97.27
50790;BME280;37287;47.554;7.844;2023-05-02T12:53:50;98303.75;;;14.51;97.89
50790;BME280;37287;47.554;7.844;2023-05-02T12:56:16;98296.75;;;14.47;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T12:58:44;98301.44;;;14.35;97.81
50790;BME280;37287;47.554;7.844;2023-05-02T13:01:14;98298.31;;;14.30;99.93
50790;BME280;37287;47.554;7.844;2023-05-02T13:03:43;98298.31;;;14.44;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T13:06:10;98303.75;;;14.69;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T13:08:36;98298.69;;;14.64;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T13:11:03;98300.63;;;14.60;100.00
50790;BME280;37287;47.554;7.844;2023-05-02T13:13:30;98297.50;;;14.54;98.97
50790;BME280;37287;47.554;7.844;2023-05-02T13:15:59;98296.75;;;14.68;98.12
50790;BME280;37287;47.554;7.844;2023-05-02T13:18:26;98296.34;;;14.81;96.44
50790;BME280;37287;47.554;7.844;2023-05-02T13:20:55;98295.53;;;14.80;97.00
50790;BME280;37287;47.554;7.844;2023-05-02T13:23:24;98292.00;;;14.98;96.50
50790;BME280;37287;47.554;7.844;2023-05-02T13:25:51;98293.84;;;15.22;93.67
50790;BME280;37287;47.554;7.844;2023-05-02T13:28:17;98287.47;;;15.51;93.63
50790;BME280;37287;47.554;7.844;2023-05-02T13:30:46;98289.34;;;15.64;88.96
50790;BME280;37287;47.554;7.844;2023-05-02T13:33:13;98294.41;;;15.70;86.95
50790;BME280;37287;47.554;7.844;2023-05-02T13:35:40;98286.16;;;15.73;84.94
50790;BME280;37287;47.554;7.844;2023-05-02T13:38:06;98286.44;;;15.97;82.77
50790;BME280;37287;47.554;7.844;2023-05-02T13:40:33;98279.00;;;16.01;81.58