sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-07-30T00:00:23;98029.41;;;17.54;98.27
21760;BME280;11041;50.854;20.580;2023-07-30T00:03:09;98033.34;;;17.53;98.30
21760;BME280;11041;50.854;20.580;2023-07-30T00:05:36;98019.84;;;17.51;98.13
21760;BME280;11041;50.854;20.580;2023-07-30T00:08:02;98030.03;;;17.43;98.49
21760;BME280;11041;50.854;20.580;2023-07-30T00:10:28;98033.31;;;17.49;98.27
21760;BME280;11041;50.854;20.580;2023-07-30T00:12:55;98033.69;;;17.48;98.59
21760;BME280;11041;50.854;20.580;2023-07-30T00:15:21;98029.25;;;17.43;98.64
21760;BME280;11041;50.854;20.580;2023-07-30T00:17:48;98021.25;;;17.38;98.39
21760;BME280;11041;50.854;20.580;2023-07-30T00:20:14;98026.88;;;17.41;98.56
21760;BME280;11041;50.854;20.580;2023-07-30T00:22:40;98032.00;;;17.39;98.31
21760;BME280;11041;50.854;20.580;2023-07-30T00:25:07;98031.19;;;17.39;98.60
21760;BME280;11041;50.854;20.580;2023-07-30T00:27:34;98033.88;;;17.32;99.08
21760;BME280;11041;50.854;20.580;2023-07-30T00:30:00;98022.69;;;17.24;98.84
21760;BME280;11041;50.854;20.580;2023-07-30T00:32:27;98030.19;;;17.24;99.23
21760;BME280;11041;50.854;20.580;2023-07-30T00:34:53;98033.31;;;17.19;99.55
21760;BME280;11041;50.854;20.580;2023-07-30T00:37:19;98029.31;;;17.16;99.57
21760;BME280;11041;50.854;20.580;2023-07-30T00:39:46;98031.34;;;17.19;99.20
21760;BME280;11041;50.854;20.580;2023-07-30T00:42:12;98035.31;;;17.18;99.40
21760;BME280;11041;50.854;20.580;2023-07-30T00:44:38;98026.78;;;17.04;99.72
21760;BME280;11041;50.854;20.580;2023-07-30T00:47:05;98034.34;;;17.07;99.68
21760;BME280;11041;50.854;20.580;2023-07-30T00:49:32;98041.50;;;17.08;99.69
21760;BME280;11041;50.854;20.580;2023-07-30T00:51:59;98035.88;;;17.01;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T00:54:26;98038.22;;;16.99;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T00:56:53;98052.09;;;16.99;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T00:59:20;98051.28;;;16.98;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:01:47;98054.78;;;16.95;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:04:15;98073.09;;;17.00;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:06:43;98065.50;;;16.93;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:09:10;98080.16;;;16.94;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:11:38;98071.78;;;16.90;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:14:06;98070.13;;;16.86;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:16:34;98076.84;;;16.85;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:19:01;98073.31;;;16.88;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:21:36;98066.50;;;16.81;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:24:03;98059.63;;;16.75;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:26:46;98065.69;;;16.81;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:29:27;98072.06;;;16.81;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:31:57;98067.16;;;16.75;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:34:30;98061.25;;;16.76;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:37:00;98056.84;;;16.75;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:39:27;98057.66;;;16.76;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:41:55;98060.84;;;16.78;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:44:21;98074.06;;;16.85;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:46:48;98067.72;;;16.84;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:49:14;98075.75;;;16.89;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:51:40;98084.97;;;16.97;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:54:06;98071.84;;;16.94;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:56:33;98081.06;;;17.01;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T01:58:59;98075.19;;;17.07;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:01:25;98069.63;;;17.07;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:03:51;98064.16;;;17.10;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:06:18;98058.63;;;17.14;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:08:44;98069.47;;;17.22;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:11:10;98072.25;;;17.22;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:13:36;98075.03;;;17.22;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:16:03;98071.03;;;17.20;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:18:29;98082.16;;;17.23;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:20:56;98088.16;;;17.25;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:23:23;98075.75;;;17.19;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:25:50;98080.56;;;17.22;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:28:16;98069.81;;;17.17;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:30:42;98073.41;;;17.21;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:33:09;98085.38;;;17.25;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:35:35;98078.97;;;17.21;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:38:02;98073.75;;;17.16;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:40:28;98088.41;;;17.17;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:42:55;98074.50;;;17.13;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:45:21;98068.44;;;17.08;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:47:47;98066.94;;;17.10;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:50:14;98081.59;;;17.11;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:52:40;98083.59;;;17.10;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:55:07;98078.31;;;17.05;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T02:57:33;98075.16;;;17.03;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:00:00;98081.84;;;17.02;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:02:26;98088.22;;;17.02;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:04:52;98084.53;;;16.95;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:07:19;98080.91;;;16.91;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:09:46;98088.81;;;16.89;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:12:12;98096.63;;;16.83;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:14:39;98096.63;;;16.83;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:17:05;98104.47;;;16.77;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:19:32;98101.25;;;16.75;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:21:58;98093.16;;;16.67;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:24:25;98104.28;;;16.67;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:26:51;98103.47;;;16.66;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:29:17;98092.69;;;16.61;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:31:43;98104.59;;;16.61;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:34:10;98101.78;;;16.58;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:36:36;98112.06;;;16.57;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:39:02;98104.41;;;16.51;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:41:28;98101.25;;;16.52;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:43:55;98109.56;;;16.52;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:46:21;98105.16;;;16.48;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:48:47;98122.66;;;16.52;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:51:14;98116.66;;;16.50;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:53:40;98113.91;;;16.50;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:56:08;98124.69;;;16.55;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T03:58:35;98130.72;;;16.60;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:01:02;98134.84;;;16.70;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:03:28;98139.66;;;16.73;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:05:54;98129.00;;;16.75;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:08:21;98118.03;;;16.82;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:10:47;98133.63;;;16.91;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:13:13;98138.56;;;17.01;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:15:39;98130.59;;;16.99;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:18:06;98136.00;;;17.15;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:20:32;98145.22;;;17.23;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:22:59;98142.34;;;17.16;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:25:25;98136.78;;;17.16;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:27:51;98147.78;;;17.09;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:30:17;98147.81;;;17.12;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:32:44;98143.09;;;17.13;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:35:10;98159.75;;;17.13;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:37:37;98145.81;;;17.09;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:40:04;98160.22;;;17.18;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:42:31;98169.31;;;17.15;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:44:57;98166.97;;;17.17;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:47:23;98171.75;;;17.20;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:49:49;98176.56;;;17.23;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:52:16;98180.44;;;17.19;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:54:42;98183.44;;;17.33;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:57:09;98190.97;;;17.33;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T04:59:35;98182.44;;;17.18;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:02:01;98172.53;;;17.17;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:04:28;98175.69;;;17.19;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:06:54;98168.56;;;17.18;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:09:21;98168.47;;;17.15;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:11:47;98168.19;;;17.20;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:14:14;98173.09;;;17.30;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:16:40;98168.69;;;17.29;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:19:06;98181.47;;;17.34;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:21:33;98177.19;;;17.40;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:24:00;98177.31;;;17.47;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:26:26;98184.94;;;17.54;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:28:53;98185.41;;;17.59;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:31:19;98185.84;;;17.61;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:33:45;98189.84;;;17.64;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:36:12;98187.84;;;17.64;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:38:38;98187.75;;;17.57;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:41:05;98179.31;;;17.50;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:43:31;98188.09;;;17.52;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:45:57;98166.63;;;17.49;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:48:24;98180.72;;;17.63;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:50:51;98182.38;;;17.68;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:53:17;98178.25;;;17.85;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:55:43;98178.72;;;17.91;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T05:58:09;98173.16;;;17.91;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T06:00:36;98175.22;;;17.97;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T06:03:02;98185.28;;;18.09;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T06:05:29;98173.84;;;18.18;100.00
21760;BME280;11041;50.854;20.580;2023-07-30T06:07:55;98193.53;;;18.36;99.21
21760;BME280;11041;50.854;20.580;2023-07-30T06:10:23;98198.75;;;18.41;99.30
21760;BME280;11041;50.854;20.580;2023-07-30T06:12:49;98198.78;;;18.44;98.56
21760;BME280;11041;50.854;20.580;2023-07-30T06:15:15;98213.97;;;18.50;97.21
21760;BME280;11041;50.854;20.580;2023-07-30T06:17:41;98195.56;;;18.42;97.43
21760;BME280;11041;50.854;20.580;2023-07-30T06:20:09;98209.53;;;18.46;98.11
21760;BME280;11041;50.854;20.580;2023-07-30T06:22:35;98217.91;;;18.49;98.83
21760;BME280;11041;50.854;20.580;2023-07-30T06:25:02;98219.63;;;18.61;97.81
21760;BME280;11041;50.854;20.580;2023-07-30T06:27:28;98220.91;;;18.71;96.84
21760;BME280;11041;50.854;20.580;2023-07-30T06:29:55;98212.56;;;18.71;96.76
21760;BME280;11041;50.854;20.580;2023-07-30T06:32:21;98215.78;;;18.73;96.49
21760;BME280;11041;50.854;20.580;2023-07-30T06:34:48;98219.06;;;18.79;95.27
21760;BME280;11041;50.854;20.580;2023-07-30T06:37:14;98208.78;;;18.86;94.15
21760;BME280;11041;50.854;20.580;2023-07-30T06:39:40;98222.69;;;18.86;94.05
21760;BME280;11041;50.854;20.580;2023-07-30T06:42:06;98209.13;;;18.81;94.40
21760;BME280;11041;50.854;20.580;2023-07-30T06:44:34;98206.25;;;18.74;95.02
21760;BME280;11041;50.854;20.580;2023-07-30T06:47:00;98210.34;;;18.84;94.21
21760;BME280;11041;50.854;20.580;2023-07-30T06:49:27;98210.22;;;18.73;93.92
21760;BME280;11041;50.854;20.580;2023-07-30T06:51:54;98211.41;;;18.76;94.04
21760;BME280;11041;50.854;20.580;2023-07-30T06:54:21;98209.94;;;18.85;94.14
21760;BME280;11041;50.854;20.580;2023-07-30T06:56:47;98215.22;;;18.98;92.33
21760;BME280;11041;50.854;20.580;2023-07-30T06:59:13;98220.06;;;19.04;91.53
21760;BME280;11041;50.854;20.580;2023-07-30T07:01:39;98220.97;;;19.19;90.40
21760;BME280;11041;50.854;20.580;2023-07-30T07:04:06;98220.66;;;19.24;90.46
21760;BME280;11041;50.854;20.580;2023-07-30T07:06:32;98210.72;;;19.27;90.83
21760;BME280;11041;50.854;20.580;2023-07-30T07:08:58;98221.50;;;19.32;90.51
21760;BME280;11041;50.854;20.580;2023-07-30T07:11:24;98231.16;;;19.49;87.52
21760;BME280;11041;50.854;20.580;2023-07-30T07:13:51;98216.53;;;19.63;85.77
21760;BME280;11041;50.854;20.580;2023-07-30T07:16:17;98212.56;;;19.64;87.05
21760;BME280;11041;50.854;20.580;2023-07-30T07:18:43;98216.63;;;19.77;84.81
21760;BME280;11041;50.854;20.580;2023-07-30T07:21:11;98212.28;;;19.83;84.28
21760;BME280;11041;50.854;20.580;2023-07-30T07:23:37;98213.09;;;19.84;83.96
21760;BME280;11041;50.854;20.580;2023-07-30T07:26:03;98213.13;;;19.91;83.88
21760;BME280;11041;50.854;20.580;2023-07-30T07:28:30;98215.56;;;20.03;84.57
21760;BME280;11041;50.854;20.580;2023-07-30T07:30:56;98216.38;;;20.04;82.48
21760;BME280;11041;50.854;20.580;2023-07-30T07:33:22;98225.13;;;20.02;83.66
21760;BME280;11041;50.854;20.580;2023-07-30T07:36:10;98224.81;;;20.21;84.08
21760;BME280;11041;50.854;20.580;2023-07-30T07:38:37;98246.34;;;20.25;82.43
21760;BME280;11041;50.854;20.580;2023-07-30T07:41:03;98224.81;;;20.21;82.61
21760;BME280;11041;50.854;20.580;2023-07-30T07:43:29;98233.59;;;20.24;81.89
21760;BME280;11041;50.854;20.580;2023-07-30T07:45:55;98213.66;;;20.25;83.15
21760;BME280;11041;50.854;20.580;2023-07-30T07:48:22;98219.25;;;20.18;82.72
21760;BME280;11041;50.854;20.580;2023-07-30T07:50:48;98222.84;;;20.26;81.88
21760;BME280;11041;50.854;20.580;2023-07-30T07:53:15;98224.09;;;20.42;79.87
21760;BME280;11041;50.854;20.580;2023-07-30T07:55:41;98224.53;;;20.52;80.38
21760;BME280;11041;50.854;20.580;2023-07-30T07:58:07;98211.75;;;20.51;82.37
21760;BME280;11041;50.854;20.580;2023-07-30T08:00:33;98224.53;;;20.52;78.74
21760;BME280;11041;50.854;20.580;2023-07-30T08:03:00;98221.28;;;20.39;78.27
21760;BME280;11041;50.854;20.580;2023-07-30T08:05:26;98213.69;;;20.32;81.73
21760;BME280;11041;50.854;20.580;2023-07-30T08:07:53;98215.34;;;20.51;81.56
21760;BME280;11041;50.854;20.580;2023-07-30T08:10:19;98223.34;;;20.56;80.62
21760;BME280;11041;50.854;20.580;2023-07-30T08:12:45;98223.78;;;20.66;79.81
21760;BME280;11041;50.854;20.580;2023-07-30T08:15:14;98215.34;;;20.51;79.20
21760;BME280;11041;50.854;20.580;2023-07-30T08:17:41;98216.13;;;20.48;79.88
21760;BME280;11041;50.854;20.580;2023-07-30T08:20:07;98217.75;;;20.53;79.08
21760;BME280;11041;50.854;20.580;2023-07-30T08:22:34;98214.94;;;20.42;77.92
21760;BME280;11041;50.854;20.580;2023-07-30T08:25:00;98217.72;;;20.49;79.23
21760;BME280;11041;50.854;20.580;2023-07-30T08:27:26;98214.56;;;20.54;78.40
21760;BME280;11041;50.854;20.580;2023-07-30T08:29:52;98220.59;;;20.60;77.89
21760;BME280;11041;50.854;20.580;2023-07-30T08:32:18;98223.78;;;20.73;79.43
21760;BME280;11041;50.854;20.580;2023-07-30T08:34:44;98232.19;;;20.94;75.73
21760;BME280;11041;50.854;20.580;2023-07-30T08:37:11;98230.63;;;21.00;75.59
21760;BME280;11041;50.854;20.580;2023-07-30T08:39:37;98227.84;;;21.08;76.55
21760;BME280;11041;50.854;20.580;2023-07-30T08:42:03;98227.03;;;21.25;74.24
21760;BME280;11041;50.854;20.580;2023-07-30T08:44:29;98222.66;;;21.27;74.93
21760;BME280;11041;50.854;20.580;2023-07-30T08:46:56;98224.22;;;21.28;74.49
21760;BME280;11041;50.854;20.580;2023-07-30T08:49:22;98219.84;;;21.38;73.51
21760;BME280;11041;50.854;20.580;2023-07-30T08:51:53;98215.06;;;21.53;72.87
21760;BME280;11041;50.854;20.580;2023-07-30T08:54:22;98222.25;;;21.58;72.64
21760;BME280;11041;50.854;20.580;2023-07-30T08:56:49;98217.84;;;21.64;72.79
21760;BME280;11041;50.854;20.580;2023-07-30T08:59:16;98220.63;;;21.71;69.16
21760;BME280;11041;50.854;20.580;2023-07-30T09:01:46;98229.03;;;21.67;69.74
21760;BME280;11041;50.854;20.580;2023-07-30T09:04:16;98218.25;;;21.52;69.36
21760;BME280;11041;50.854;20.580;2023-07-30T09:06:43;98211.84;;;21.62;69.52
21760;BME280;11041;50.854;20.580;2023-07-30T09:09:13;98213.03;;;21.75;69.91
21760;BME280;11041;50.854;20.580;2023-07-30T09:11:39;98216.19;;;21.88;70.15
21760;BME280;11041;50.854;20.580;2023-07-30T09:14:06;98220.53;;;22.00;68.18
21760;BME280;11041;50.854;20.580;2023-07-30T09:16:34;98230.88;;;22.17;67.03
21760;BME280;11041;50.854;20.580;2023-07-30T09:19:00;98220.88;;;22.16;67.06
21760;BME280;11041;50.854;20.580;2023-07-30T09:21:32;98238.50;;;22.20;67.31
21760;BME280;11041;50.854;20.580;2023-07-30T09:24:02;98229.72;;;22.11;66.90
21760;BME280;11041;50.854;20.580;2023-07-30T09:26:42;98222.50;;;22.13;65.86
21760;BME280;11041;50.854;20.580;2023-07-30T09:29:10;98220.09;;;22.16;64.41
21760;BME280;11041;50.854;20.580;2023-07-30T09:31:52;98223.66;;;22.30;65.18
21760;BME280;11041;50.854;20.580;2023-07-30T09:34:23;98220.00;;;22.44;65.23
21760;BME280;11041;50.854;20.580;2023-07-30T09:36:54;98231.09;;;22.62;64.38
21760;BME280;11041;50.854;20.580;2023-07-30T09:39:25;98221.50;;;22.56;63.91
21760;BME280;11041;50.854;20.580;2023-07-30T09:42:00;98228.75;;;22.50;63.80
21760;BME280;11041;50.854;20.580;2023-07-30T09:44:27;98241.06;;;22.63;63.92
21760;BME280;11041;50.854;20.580;2023-07-30T09:46:54;98237.03;;;22.71;61.12
21760;BME280;11041;50.854;20.580;2023-07-30T09:49:20;98239.06;;;22.67;62.90
21760;BME280;11041;50.854;20.580;2023-07-30T09:52:04;98227.44;;;22.72;63.23
21760;BME280;11041;50.854;20.580;2023-07-30T09:54:33;98230.19;;;22.80;64.42
21760;BME280;11041;50.854;20.580;2023-07-30T09:57:00;98226.09;;;22.99;61.04
21760;BME280;11041;50.854;20.580;2023-07-30T09:59:27;98236.09;;;23.00;61.97
21760;BME280;11041;50.854;20.580;2023-07-30T10:01:55;98220.50;;;22.95;62.33
21760;BME280;11041;50.854;20.580;2023-07-30T10:04:23;98234.09;;;23.00;63.14
21760;BME280;11041;50.854;20.580;2023-07-30T10:07:02;98228.50;;;22.93;60.76
21760;BME280;11041;50.854;20.580;2023-07-30T10:09:35;98229.28;;;23.01;62.74
21760;BME280;11041;50.854;20.580;2023-07-30T10:12:05;98234.72;;;23.22;61.49
21760;BME280;11041;50.854;20.580;2023-07-30T10:14:32;98235.44;;;23.33;62.32
21760;BME280;11041;50.854;20.580;2023-07-30T10:17:00;98227.38;;;23.39;60.06
21760;BME280;11041;50.854;20.580;2023-07-30T10:19:29;98226.09;;;23.47;60.44
21760;BME280;11041;50.854;20.580;2023-07-30T10:27:37;98219.63;;;23.54;60.36
21760;BME280;11041;50.854;20.580;2023-07-30T10:30:15;98209.88;;;23.66;59.29
21760;BME280;11041;50.854;20.580;2023-07-30T10:33:03;98214.22;;;23.77;60.35
21760;BME280;11041;50.854;20.580;2023-07-30T10:35:44;98216.53;;;23.86;59.82
21760;BME280;11041;50.854;20.580;2023-07-30T10:38:22;98207.13;;;24.00;58.03
21760;BME280;11041;50.854;20.580;2023-07-30T10:41:05;98212.28;;;24.05;57.88
21760;BME280;11041;50.854;20.580;2023-07-30T10:43:50;98207.41;;;24.13;56.56
21760;BME280;11041;50.854;20.580;2023-07-30T10:46:18;98202.97;;;24.15;57.77
21760;BME280;11041;50.854;20.580;2023-07-30T10:48:47;98222.47;;;24.26;58.37
21760;BME280;11041;50.854;20.580;2023-07-30T10:51:17;98215.59;;;24.31;57.69
21760;BME280;11041;50.854;20.580;2023-07-30T10:53:49;98206.56;;;24.16;56.91
21760;BME280;11041;50.854;20.580;2023-07-30T10:56:21;98205.06;;;24.08;59.82
21760;BME280;11041;50.854;20.580;2023-07-30T10:58:52;98212.28;;;24.05;57.95
21760;BME280;11041;50.854;20.580;2023-07-30T11:01:19;98218.63;;;23.71;59.02
21760;BME280;11041;50.854;20.580;2023-07-30T11:03:50;98210.28;;;23.68;58.87
21760;BME280;11041;50.854;20.580;2023-07-30T11:06:23;98213.63;;;23.52;58.79
21760;BME280;11041;50.854;20.580;2023-07-30T11:08:50;98220.59;;;23.33;58.82
21760;BME280;11041;50.854;20.580;2023-07-30T11:11:17;98221.88;;;23.25;60.93
21760;BME280;11041;50.854;20.580;2023-07-30T11:13:45;98218.84;;;23.05;60.12
21760;BME280;11041;50.854;20.580;2023-07-30T11:16:14;98222.13;;;22.92;61.21
21760;BME280;11041;50.854;20.580;2023-07-30T11:18:43;98225.41;;;22.80;61.92
21760;BME280;11041;50.854;20.580;2023-07-30T11:21:15;98215.09;;;22.63;62.41
21760;BME280;11041;50.854;20.580;2023-07-30T11:23:44;98210.75;;;22.51;63.77
21760;BME280;11041;50.854;20.580;2023-07-30T11:26:19;98227.97;;;22.46;64.43
21760;BME280;11041;50.854;20.580;2023-07-30T11:28:46;98221.19;;;22.47;64.68
21760;BME280;11041;50.854;20.580;2023-07-30T11:31:17;98208.41;;;22.42;65.27
21760;BME280;11041;50.854;20.580;2023-07-30T11:33:47;98205.56;;;22.46;65.22
21760;BME280;11041;50.854;20.580;2023-07-30T11:36:18;98207.59;;;22.49;64.72
21760;BME280;11041;50.854;20.580;2023-07-30T11:38:46;98207.59;;;22.49;65.26
21760;BME280;11041;50.854;20.580;2023-07-30T11:41:14;98211.47;;;22.66;64.46
21760;BME280;11041;50.854;20.580;2023-07-30T11:43:45;98204.63;;;22.74;65.14
21760;BME280;11041;50.854;20.580;2023-07-30T11:46:16;98201.34;;;22.86;64.85
21760;BME280;11041;50.854;20.580;2023-07-30T11:48:46;98202.50;;;22.92;63.62
21760;BME280;11041;50.854;20.580;2023-07-30T11:51:25;98196.47;;;22.97;61.17
21760;BME280;11041;50.854;20.580;2023-07-30T11:53:57;98202.00;;;23.08;62.72
21760;BME280;11041;50.854;20.580;2023-07-30T11:56:28;98205.63;;;23.05;60.79
21760;BME280;11041;50.854;20.580;2023-07-30T11:58:58;98202.06;;;22.94;60.71
21760;BME280;11041;50.854;20.580;2023-07-30T12:01:28;98212.09;;;22.91;60.63
21760;BME280;11041;50.854;20.580;2023-07-30T12:03:56;98206.47;;;22.99;61.90
21760;BME280;11041;50.854;20.580;2023-07-30T12:06:24;98195.34;;;22.88;60.14
21760;BME280;11041;50.854;20.580;2023-07-30T12:08:51;98212.47;;;23.01;62.39
21760;BME280;11041;50.854;20.580;2023-07-30T12:11:19;98212.00;;;23.09;61.22
21760;BME280;11041;50.854;20.580;2023-07-30T12:13:48;98206.81;;;23.08;60.55
21760;BME280;11041;50.854;20.580;2023-07-30T12:16:16;98206.41;;;23.09;61.54
21760;BME280;11041;50.854;20.580;2023-07-30T12:18:43;98197.94;;;23.16;61.21
21760;BME280;11041;50.854;20.580;2023-07-30T12:21:09;98200.34;;;23.14;61.21
21760;BME280;11041;50.854;20.580;2023-07-30T12:23:37;98214.31;;;23.18;61.69
21760;BME280;11041;50.854;20.580;2023-07-30T12:26:04;98210.78;;;23.10;62.92
21760;BME280;11041;50.854;20.580;2023-07-30T12:28:32;98205.25;;;23.03;61.27
21760;BME280;11041;50.854;20.580;2023-07-30T12:31:00;98207.66;;;23.01;61.38
21760;BME280;11041;50.854;20.580;2023-07-30T12:33:27;98193.75;;;22.83;62.07
21760;BME280;11041;50.854;20.580;2023-07-30T12:35:53;98197.78;;;22.79;62.80
21760;BME280;11041;50.854;20.580;2023-07-30T12:38:20;98192.25;;;22.68;63.07
21760;BME280;11041;50.854;20.580;2023-07-30T12:40:46;98193.41;;;22.74;64.30
21760;BME280;11041;50.854;20.580;2023-07-30T12:43:13;98187.03;;;22.70;65.21
21760;BME280;11041;50.854;20.580;2023-07-30T12:45:39;98189.44;;;22.68;66.13
21760;BME280;11041;50.854;20.580;2023-07-30T12:48:05;98196.63;;;22.72;64.47
21760;BME280;11041;50.854;20.580;2023-07-30T12:50:33;98195.38;;;22.77;64.95
21760;BME280;11041;50.854;20.580;2023-07-30T12:53:00;98197.75;;;22.86;64.84