sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2022-09-09T00:01:04;100695.7;;;15.93;76.09
54856;BME280;40748;53.168;5.800;2022-09-09T00:03:33;100694.06;;;15.92;76.31
54856;BME280;40748;53.168;5.800;2022-09-09T00:06:03;100691.90999999999;;;15.91;76.62
54856;BME280;40748;53.168;5.800;2022-09-09T00:08:34;100692.86;;;15.92;76.48
54856;BME280;40748;53.168;5.800;2022-09-09T00:16:03;100683.01;;;15.91;76.82
54856;BME280;40748;53.168;5.800;2022-09-09T00:18:46;100680.25;;;15.89;76.92
54856;BME280;40748;53.168;5.800;2022-09-09T00:21:04;100680.25;;;15.91;76.92
54856;BME280;40748;53.168;5.800;2022-09-09T00:23:32;100682.78;;;15.90;76.97
54856;BME280;40748;53.168;5.800;2022-09-09T00:26:03;100677.5;;;15.86;76.83
54856;BME280;40748;53.168;5.800;2022-09-09T00:31:04;100664.61;;;15.87;76.99
54856;BME280;40748;53.168;5.800;2022-09-09T00:33:31;100664.61;;;15.85;76.99
54856;BME280;40748;53.168;5.800;2022-09-09T00:36:01;100663.11;;;15.84;77.06
54856;BME280;40748;53.168;5.800;2022-09-09T00:38:32;100659.65;;;15.82;76.77
54856;BME280;40748;53.168;5.800;2022-09-09T00:41:03;100660.46;;;15.80;76.82
54856;BME280;40748;53.168;5.800;2022-09-09T00:43:32;100662.47;;;15.79;76.79
54856;BME280;40748;53.168;5.800;2022-09-09T00:48:33;100665.36;;;15.72;76.99
54856;BME280;40748;53.168;5.800;2022-09-09T00:53:33;100666.31;;;15.71;77.26
54856;BME280;40748;53.168;5.800;2022-09-09T00:56:04;100665.23;;;15.70;77.25
54856;BME280;40748;53.168;5.800;2022-09-09T01:01:02;100661.35;;;15.67;77.09
54856;BME280;40748;53.168;5.800;2022-09-09T01:06:11;100667.6;;;15.65;77.16
54856;BME280;40748;53.168;5.800;2022-09-09T01:08:39;100667.6;;;15.60;77.30
54856;BME280;40748;53.168;5.800;2022-09-09T01:11:01;100668.40999999999;;;15.59;78.01
54856;BME280;40748;53.168;5.800;2022-09-09T01:13:32;100668.94;;;15.62;77.62
54856;BME280;40748;53.168;5.800;2022-09-09T01:16:02;100666.75;;;15.55;77.89
54856;BME280;40748;53.168;5.800;2022-09-09T01:18:32;100664.36;;;15.61;77.89
54856;BME280;40748;53.168;5.800;2022-09-09T01:21:04;100669.84;;;15.65;78.01
54856;BME280;40748;53.168;5.800;2022-09-09T01:23:38;100667.14;;;15.70;78.18
54856;BME280;40748;53.168;5.800;2022-09-09T01:26:04;100664.67;;;15.71;78.01
54856;BME280;40748;53.168;5.800;2022-09-09T01:31:02;100659.01;;;15.73;78.16
54856;BME280;40748;53.168;5.800;2022-09-09T01:36:03;100650.49;;;15.72;78.27
54856;BME280;40748;53.168;5.800;2022-09-09T01:38:31;100650.37;;;15.71;78.33
54856;BME280;40748;53.168;5.800;2022-09-09T01:48:32;100641.54;;;15.70;78.29
54856;BME280;40748;53.168;5.800;2022-09-09T01:53:31;100644.7;;;15.69;78.46
54856;BME280;40748;53.168;5.800;2022-09-09T01:58:33;100643.39;;;15.68;78.48
54856;BME280;40748;53.168;5.800;2022-09-09T02:01:03;100642.88;;;15.67;78.59
54856;BME280;40748;53.168;5.800;2022-09-09T02:03:32;100641.94;;;15.65;78.72
54856;BME280;40748;53.168;5.800;2022-09-09T02:06:04;100642.36;;;15.64;78.92
54856;BME280;40748;53.168;5.800;2022-09-09T02:08:33;100641.54999999999;;;15.62;78.73
54856;BME280;40748;53.168;5.800;2022-09-09T02:13:32;100646.97;;;15.61;79.17
54856;BME280;40748;53.168;5.800;2022-09-09T02:16:03;100646.98;;;15.62;79.01
54856;BME280;40748;53.168;5.800;2022-09-09T02:18:32;100645.75;;;15.61;78.89
54856;BME280;40748;53.168;5.800;2022-09-09T02:26:01;100644.02;;;15.60;79.10
54856;BME280;40748;53.168;5.800;2022-09-09T02:28:32;100642.74;;;15.59;79.05
54856;BME280;40748;53.168;5.800;2022-09-09T02:31:01;100639.92;;;15.60;79.20
54856;BME280;40748;53.168;5.800;2022-09-09T02:41:02;100636.97;;;15.61;78.68
54856;BME280;40748;53.168;5.800;2022-09-09T02:48:33;100638.12000000001;;;15.62;78.73
54856;BME280;40748;53.168;5.800;2022-09-09T02:51:03;100638.12000000001;;;15.63;78.73
54856;BME280;40748;53.168;5.800;2022-09-09T02:58:32;100631.81;;;15.61;78.48
54856;BME280;40748;53.168;5.800;2022-09-09T03:01:01;100633.29;;;15.60;78.53
54856;BME280;40748;53.168;5.800;2022-09-09T03:03:31;100635.41;;;15.58;78.38
54856;BME280;40748;53.168;5.800;2022-09-09T03:06:02;100635.41;;;15.56;78.45
54856;BME280;40748;53.168;5.800;2022-09-09T03:08:31;100639.64;;;15.53;78.36
54856;BME280;40748;53.168;5.800;2022-09-09T03:11:02;100642.02;;;15.51;78.52
54856;BME280;40748;53.168;5.800;2022-09-09T03:13:31;100647.61;;;15.49;78.53
54856;BME280;40748;53.168;5.800;2022-09-09T03:16:02;100645.73000000001;;;15.48;78.77
54856;BME280;40748;53.168;5.800;2022-09-09T03:18:31;100644.9;;;15.47;78.91
54856;BME280;40748;53.168;5.800;2022-09-09T03:21:01;100639.73;;;15.48;79.06
54856;BME280;40748;53.168;5.800;2022-09-09T03:23:32;100635.83;;;15.47;79.13
54856;BME280;40748;53.168;5.800;2022-09-09T03:31:02;100633.11;;;15.43;79.67
54856;BME280;40748;53.168;5.800;2022-09-09T03:33:31;100633.11;;;15.44;79.67
54856;BME280;40748;53.168;5.800;2022-09-09T03:38:32;100640.37;;;15.45;79.89
54856;BME280;40748;53.168;5.800;2022-09-09T03:41:01;100640.37;;;15.46;79.89
54856;BME280;40748;53.168;5.800;2022-09-09T03:48:31;100631.53;;;15.44;79.84
54856;BME280;40748;53.168;5.800;2022-09-09T03:51:02;100631.53;;;15.46;79.84
54856;BME280;40748;53.168;5.800;2022-09-09T03:53:31;100630.48999999999;;;15.45;79.72
54856;BME280;40748;53.168;5.800;2022-09-09T03:56:02;100629.6;;;15.41;79.83
54856;BME280;40748;53.168;5.800;2022-09-09T03:58:32;100627.93000000001;;;15.44;79.85
54856;BME280;40748;53.168;5.800;2022-09-09T04:03:32;100630.69;;;15.43;79.95
54856;BME280;40748;53.168;5.800;2022-09-09T04:06:02;100630.69;;;15.45;79.95
54856;BME280;40748;53.168;5.800;2022-09-09T04:08:32;100628.85;;;15.40;79.94
54856;BME280;40748;53.168;5.800;2022-09-09T04:11:02;100626.22;;;15.43;79.86
54856;BME280;40748;53.168;5.800;2022-09-09T04:13:32;100626.64;;;15.45;80.27
54856;BME280;40748;53.168;5.800;2022-09-09T04:18:32;100625.36;;;15.47;80.21
54856;BME280;40748;53.168;5.800;2022-09-09T04:23:32;100623.19;;;15.49;80.57
54856;BME280;40748;53.168;5.800;2022-09-09T04:26:02;100626.56;;;15.54;80.70
54856;BME280;40748;53.168;5.800;2022-09-09T04:28:32;100625.98000000001;;;15.57;80.68
54856;BME280;40748;53.168;5.800;2022-09-09T04:31:04;100621.84;;;15.56;80.83
54856;BME280;40748;53.168;5.800;2022-09-09T04:33:32;100620.23000000001;;;15.59;80.64
54856;BME280;40748;53.168;5.800;2022-09-09T04:36:02;100618.76999999999;;;15.55;80.60
54856;BME280;40748;53.168;5.800;2022-09-09T04:38:31;100616.11;;;15.53;80.74
54856;BME280;40748;53.168;5.800;2022-09-09T04:43:32;100620.97;;;15.56;81.24
54856;BME280;40748;53.168;5.800;2022-09-09T04:46:02;100618.7;;;15.57;81.62
54856;BME280;40748;53.168;5.800;2022-09-09T04:48:32;100625.47;;;15.59;81.36
54856;BME280;40748;53.168;5.800;2022-09-09T04:53:32;100624.59;;;15.60;81.44
54856;BME280;40748;53.168;5.800;2022-09-09T04:56:02;100620.48;;;15.63;81.63
54856;BME280;40748;53.168;5.800;2022-09-09T04:58:32;100622.52;;;15.64;81.37
54856;BME280;40748;53.168;5.800;2022-09-09T05:01:02;100621.87;;;15.65;81.33
54856;BME280;40748;53.168;5.800;2022-09-09T05:03:31;100620.76;;;15.67;81.42
54856;BME280;40748;53.168;5.800;2022-09-09T05:06:02;100619.95;;;15.68;81.37
54856;BME280;40748;53.168;5.800;2022-09-09T05:08:32;100622.11;;;15.67;81.16
54856;BME280;40748;53.168;5.800;2022-09-09T05:13:31;100626.39;;;15.64;81.45
54856;BME280;40748;53.168;5.800;2022-09-09T05:21:02;100633.69;;;15.68;81.78
54856;BME280;40748;53.168;5.800;2022-09-09T05:23:32;100633.65;;;15.70;81.86
54856;BME280;40748;53.168;5.800;2022-09-09T05:26:02;100628.13;;;15.74;81.76
54856;BME280;40748;53.168;5.800;2022-09-09T05:28:33;100628.13;;;15.76;81.62
54856;BME280;40748;53.168;5.800;2022-09-09T05:31:02;100627.26;;;15.79;81.67
54856;BME280;40748;53.168;5.800;2022-09-09T05:33:32;100628.22;;;15.80;81.76
54856;BME280;40748;53.168;5.800;2022-09-09T05:36:02;100625.86;;;15.79;81.66
54856;BME280;40748;53.168;5.800;2022-09-09T05:38:32;100635.42;;;15.77;81.69
54856;BME280;40748;53.168;5.800;2022-09-09T05:41:02;100634.66;;;15.83;81.86
54856;BME280;40748;53.168;5.800;2022-09-09T05:43:32;100638.09;;;15.86;81.75
54856;BME280;40748;53.168;5.800;2022-09-09T05:46:02;100641.56;;;15.84;81.70
54856;BME280;40748;53.168;5.800;2022-09-09T05:48:32;100645.25;;;15.86;81.48
54856;BME280;40748;53.168;5.800;2022-09-09T05:51:02;100651.12000000001;;;15.83;81.70
54856;BME280;40748;53.168;5.800;2022-09-09T05:53:32;100651.12000000001;;;15.85;82.07
54856;BME280;40748;53.168;5.800;2022-09-09T05:58:32;100645.4;;;15.88;81.78
54856;BME280;40748;53.168;5.800;2022-09-09T06:01:03;100641.52;;;15.92;81.99
54856;BME280;40748;53.168;5.800;2022-09-09T06:03:32;100639.78;;;15.97;81.90
54856;BME280;40748;53.168;5.800;2022-09-09T06:06:02;100636.58;;;16.01;81.70
54856;BME280;40748;53.168;5.800;2022-09-09T06:08:32;100641.04999999999;;;16.08;81.81
54856;BME280;40748;53.168;5.800;2022-09-09T06:11:02;100631.84;;;16.14;81.65
54856;BME280;40748;53.168;5.800;2022-09-09T06:13:32;100634.12;;;16.18;81.73
54856;BME280;40748;53.168;5.800;2022-09-09T06:16:02;100643.02;;;16.26;81.88
54856;BME280;40748;53.168;5.800;2022-09-09T06:18:32;100636.81;;;16.32;81.52
54856;BME280;40748;53.168;5.800;2022-09-09T06:21:03;100633.92;;;16.39;81.66
54856;BME280;40748;53.168;5.800;2022-09-09T06:23:32;100633.01;;;16.45;81.23
54856;BME280;40748;53.168;5.800;2022-09-09T06:26:03;100637.94;;;16.47;81.52
54856;BME280;40748;53.168;5.800;2022-09-09T06:28:32;100640.20000000001;;;16.53;81.38
54856;BME280;40748;53.168;5.800;2022-09-09T06:31:03;100638.19;;;16.59;81.31
54856;BME280;40748;53.168;5.800;2022-09-09T06:33:32;100637.09999999999;;;16.62;81.18
54856;BME280;40748;53.168;5.800;2022-09-09T06:38:32;100645.7;;;16.66;80.93
54856;BME280;40748;53.168;5.800;2022-09-09T06:41:02;100648.13;;;16.69;80.81
54856;BME280;40748;53.168;5.800;2022-09-09T06:46:02;100640.77;;;16.72;80.71
54856;BME280;40748;53.168;5.800;2022-09-09T06:48:32;100639.94;;;16.71;80.55
54856;BME280;40748;53.168;5.800;2022-09-09T06:51:03;100644.67;;;16.74;80.63
54856;BME280;40748;53.168;5.800;2022-09-09T06:53:32;100644.33;;;16.78;80.58
54856;BME280;40748;53.168;5.800;2022-09-09T06:56:02;100641.6;;;16.82;80.39
54856;BME280;40748;53.168;5.800;2022-09-09T06:58:32;100641.71;;;16.86;80.19
54856;BME280;40748;53.168;5.800;2022-09-09T07:01:02;100642.48999999999;;;16.88;80.31
54856;BME280;40748;53.168;5.800;2022-09-09T07:03:32;100637.81;;;16.94;80.30
54856;BME280;40748;53.168;5.800;2022-09-09T07:06:02;100639.31;;;16.96;80.17
54856;BME280;40748;53.168;5.800;2022-09-09T07:08:32;100637.23;;;17.01;80.10
54856;BME280;40748;53.168;5.800;2022-09-09T07:11:02;100638.76000000001;;;17.02;80.09
54856;BME280;40748;53.168;5.800;2022-09-09T07:13:32;100634.15;;;17.09;80.18
54856;BME280;40748;53.168;5.800;2022-09-09T07:16:03;100643.3;;;17.17;80.09
54856;BME280;40748;53.168;5.800;2022-09-09T07:18:32;100637.36;;;17.27;79.88
54856;BME280;40748;53.168;5.800;2022-09-09T07:21:02;100641.49;;;17.38;80.04
54856;BME280;40748;53.168;5.800;2022-09-09T07:23:32;100640.62;;;17.48;79.89
54856;BME280;40748;53.168;5.800;2022-09-09T07:26:02;100638.78;;;17.61;79.76
54856;BME280;40748;53.168;5.800;2022-09-09T07:28:32;100638.21;;;17.71;79.60
54856;BME280;40748;53.168;5.800;2022-09-09T07:31:02;100638.21;;;17.86;79.59
54856;BME280;40748;53.168;5.800;2022-09-09T07:33:32;100635.51999999999;;;18.02;79.26
54856;BME280;40748;53.168;5.800;2022-09-09T07:36:03;100635.51999999999;;;18.13;79.26
54856;BME280;40748;53.168;5.800;2022-09-09T07:38:32;100631.83;;;18.26;79.12
54856;BME280;40748;53.168;5.800;2022-09-09T07:41:03;100630.19;;;18.38;78.83
54856;BME280;40748;53.168;5.800;2022-09-09T07:43:32;100635.0;;;18.44;78.51
54856;BME280;40748;53.168;5.800;2022-09-09T07:46:02;100632.70999999999;;;18.58;78.44
54856;BME280;40748;53.168;5.800;2022-09-09T07:48:32;100640.45;;;18.71;78.04
54856;BME280;40748;53.168;5.800;2022-09-09T07:51:03;100640.45;;;18.88;78.04
54856;BME280;40748;53.168;5.800;2022-09-09T07:53:32;100639.95;;;19.07;77.91
54856;BME280;40748;53.168;5.800;2022-09-09T07:56:02;100640.53;;;19.37;77.95
54856;BME280;40748;53.168;5.800;2022-09-09T07:58:32;100640.8;;;19.68;78.56
54856;BME280;40748;53.168;5.800;2022-09-09T08:01:05;100640.26;;;19.86;78.01
54856;BME280;40748;53.168;5.800;2022-09-09T08:03:32;100635.31;;;20.02;77.31
54856;BME280;40748;53.168;5.800;2022-09-09T08:06:02;100638.2;;;20.26;77.11
54856;BME280;40748;53.168;5.800;2022-09-09T08:08:32;100637.23;;;20.47;77.35
54856;BME280;40748;53.168;5.800;2022-09-09T08:11:03;100635.74;;;20.63;77.19
54856;BME280;40748;53.168;5.800;2022-09-09T08:13:32;100636.92;;;20.89;75.49
54856;BME280;40748;53.168;5.800;2022-09-09T08:16:03;100636.92;;;21.24;75.49
54856;BME280;40748;53.168;5.800;2022-09-09T08:18:32;100639.61;;;21.65;76.79
54856;BME280;40748;53.168;5.800;2022-09-09T08:21:06;100636.5;;;22.11;76.72
54856;BME280;40748;53.168;5.800;2022-09-09T08:23:32;100640.53;;;22.35;75.74
54856;BME280;40748;53.168;5.800;2022-09-09T08:26:03;100639.73;;;22.44;70.82
54856;BME280;40748;53.168;5.800;2022-09-09T08:28:32;100639.73;;;22.49;70.82
54856;BME280;40748;53.168;5.800;2022-09-09T08:31:10;100638.51;;;22.89;72.87
54856;BME280;40748;53.168;5.800;2022-09-09T08:33:32;100641.21;;;23.50;74.23
54856;BME280;40748;53.168;5.800;2022-09-09T08:36:02;100641.07;;;23.92;74.85
54856;BME280;40748;53.168;5.800;2022-09-09T08:38:32;100645.15;;;24.31;74.37
54856;BME280;40748;53.168;5.800;2022-09-09T08:41:15;100646.01;;;24.76;68.76
54856;BME280;40748;53.168;5.800;2022-09-09T08:43:32;100646.01;;;25.51;68.76
54856;BME280;40748;53.168;5.800;2022-09-09T08:46:03;100645.34;;;26.24;71.85
54856;BME280;40748;53.168;5.800;2022-09-09T08:48:39;100653.54999999999;;;26.32;71.79
54856;BME280;40748;53.168;5.800;2022-09-09T08:51:02;100655.05;;;26.29;66.34
54856;BME280;40748;53.168;5.800;2022-09-09T08:53:34;100658.17;;;25.71;60.13
54856;BME280;40748;53.168;5.800;2022-09-09T08:56:02;100667.39;;;25.40;61.20
54856;BME280;40748;53.168;5.800;2022-09-09T08:58:32;100667.39;;;24.99;61.00
54856;BME280;40748;53.168;5.800;2022-09-09T09:01:05;100660.29999999999;;;24.90;59.63
54856;BME280;40748;53.168;5.800;2022-09-09T09:03:35;100661.19;;;24.86;60.34
54856;BME280;40748;53.168;5.800;2022-09-09T09:06:04;100668.46;;;24.82;62.35
54856;BME280;40748;53.168;5.800;2022-09-09T09:08:34;100669.58;;;24.59;62.52
54856;BME280;40748;53.168;5.800;2022-09-09T09:11:02;100680.62999999999;;;24.49;60.48
54856;BME280;40748;53.168;5.800;2022-09-09T09:13:34;100673.46;;;24.16;60.47
54856;BME280;40748;53.168;5.800;2022-09-09T09:16:03;100673.46;;;24.00;59.99
54856;BME280;40748;53.168;5.800;2022-09-09T09:18:32;100682.82;;;23.67;60.00
54856;BME280;40748;53.168;5.800;2022-09-09T09:21:03;100682.54;;;23.27;58.39
54856;BME280;40748;53.168;5.800;2022-09-09T09:23:34;100685.56999999999;;;22.69;59.78
54856;BME280;40748;53.168;5.800;2022-09-09T09:26:06;100680.31;;;22.63;58.89
54856;BME280;40748;53.168;5.800;2022-09-09T09:28:32;100684.28;;;22.44;59.92
54856;BME280;40748;53.168;5.800;2022-09-09T09:31:03;100690.62;;;22.20;59.72
54856;BME280;40748;53.168;5.800;2022-09-09T09:33:34;100694.47;;;22.08;60.66
54856;BME280;40748;53.168;5.800;2022-09-09T09:36:02;100698.99;;;21.83;61.25
54856;BME280;40748;53.168;5.800;2022-09-09T09:38:32;100698.99;;;21.77;61.25
54856;BME280;40748;53.168;5.800;2022-09-09T09:41:02;100695.79;;;21.62;62.20
54856;BME280;40748;53.168;5.800;2022-09-09T09:43:32;100695.79;;;21.38;62.20
54856;BME280;40748;53.168;5.800;2022-09-09T09:46:03;100692.75;;;21.32;62.60
54856;BME280;40748;53.168;5.800;2022-09-09T09:48:32;100692.75;;;21.27;62.60
54856;BME280;40748;53.168;5.800;2022-09-09T09:51:03;100697.55;;;21.30;62.70
54856;BME280;40748;53.168;5.800;2022-09-09T09:53:32;100694.20999999999;;;21.04;62.92
54856;BME280;40748;53.168;5.800;2022-09-09T09:56:02;100695.4;;;21.03;63.98
54856;BME280;40748;53.168;5.800;2022-09-09T09:58:32;100692.21;;;21.18;64.11
54856;BME280;40748;53.168;5.800;2022-09-09T10:01:02;100691.2;;;21.40;64.20
54856;BME280;40748;53.168;5.800;2022-09-09T10:03:32;100696.31000000001;;;21.26;63.79
54856;BME280;40748;53.168;5.800;2022-09-09T10:06:02;100689.26;;;21.33;63.80
54856;BME280;40748;53.168;5.800;2022-09-09T10:08:33;100689.62;;;21.22;63.46
54856;BME280;40748;53.168;5.800;2022-09-09T10:11:05;100696.51;;;20.92;63.10
54856;BME280;40748;53.168;5.800;2022-09-09T10:13:34;100694.53;;;21.04;63.81
54856;BME280;40748;53.168;5.800;2022-09-09T10:16:06;100693.47;;;21.17;63.92
54856;BME280;40748;53.168;5.800;2022-09-09T10:18:36;100697.11;;;21.44;64.50
54856;BME280;40748;53.168;5.800;2022-09-09T10:21:03;100699.53;;;21.60;63.92
54856;BME280;40748;53.168;5.800;2022-09-09T10:23:38;100702.39;;;21.94;63.65
54856;BME280;40748;53.168;5.800;2022-09-09T10:26:07;100702.17;;;22.46;63.92
54856;BME280;40748;53.168;5.800;2022-09-09T10:28:35;100695.68000000001;;;22.16;60.80
54856;BME280;40748;53.168;5.800;2022-09-09T10:31:05;100693.53;;;22.24;61.80
54856;BME280;40748;53.168;5.800;2022-09-09T10:33:32;100693.53;;;22.65;61.80
54856;BME280;40748;53.168;5.800;2022-09-09T10:36:02;100681.08;;;23.05;62.22
54856;BME280;40748;53.168;5.800;2022-09-09T10:38:33;100692.19;;;23.47;62.22
54856;BME280;40748;53.168;5.800;2022-09-09T10:41:09;100696.2;;;23.63;60.69
54856;BME280;40748;53.168;5.800;2022-09-09T10:43:37;100693.84;;;23.89;61.03
54856;BME280;40748;53.168;5.800;2022-09-09T10:46:04;100693.84;;;24.32;61.03
54856;BME280;40748;53.168;5.800;2022-09-09T10:48:35;100695.78;;;24.13;60.37
54856;BME280;40748;53.168;5.800;2022-09-09T10:51:05;100686.69;;;24.11;58.34
54856;BME280;40748;53.168;5.800;2022-09-09T10:53:35;100686.69;;;24.02;58.34
54856;BME280;40748;53.168;5.800;2022-09-09T10:56:03;100685.16;;;24.10;57.58
54856;BME280;40748;53.168;5.800;2022-09-09T10:58:33;100685.16;;;23.87;57.58
54856;BME280;40748;53.168;5.800;2022-09-09T11:01:03;100684.7;;;23.81;55.36
54856;BME280;40748;53.168;5.800;2022-09-09T11:03:32;100684.7;;;24.33;55.36
54856;BME280;40748;53.168;5.800;2022-09-09T11:06:04;100688.61;;;24.69;56.49
54856;BME280;40748;53.168;5.800;2022-09-09T11:08:32;100688.61;;;24.64;55.85
54856;BME280;40748;53.168;5.800;2022-09-09T11:11:03;100683.91;;;24.81;52.30
54856;BME280;40748;53.168;5.800;2022-09-09T11:13:34;100692.64;;;25.13;52.73
54856;BME280;40748;53.168;5.800;2022-09-09T11:16:04;100692.64;;;25.36;52.73
54856;BME280;40748;53.168;5.800;2022-09-09T11:18:32;100694.87000000001;;;25.39;53.23
54856;BME280;40748;53.168;5.800;2022-09-09T11:21:02;100694.87000000001;;;25.23;53.23
54856;BME280;40748;53.168;5.800;2022-09-09T11:23:33;100696.46;;;25.09;52.27
54856;BME280;40748;53.168;5.800;2022-09-09T11:26:02;100696.46;;;25.38;52.27
54856;BME280;40748;53.168;5.800;2022-09-09T11:28:35;100693.34;;;25.24;54.24
54856;BME280;40748;53.168;5.800;2022-09-09T11:31:06;100689.79000000001;;;25.01;53.10
54856;BME280;40748;53.168;5.800;2022-09-09T11:36:06;100694.16;;;26.28;54.12
54856;BME280;40748;53.168;5.800;2022-09-09T11:38:33;100695.54000000001;;;26.93;55.42
54856;BME280;40748;53.168;5.800;2022-09-09T11:41:02;100684.06;;;27.75;54.78
54856;BME280;40748;53.168;5.800;2022-09-09T11:43:32;100684.06;;;28.56;54.78
54856;BME280;40748;53.168;5.800;2022-09-09T11:46:02;100683.65;;;28.63;54.75
54856;BME280;40748;53.168;5.800;2022-09-09T11:48:32;100686.77;;;29.38;52.11
54856;BME280;40748;53.168;5.800;2022-09-09T11:51:04;100686.77;;;29.56;52.11
54856;BME280;40748;53.168;5.800;2022-09-09T11:53:32;100686.21;;;29.88;46.94
54856;BME280;40748;53.168;5.800;2022-09-09T11:56:03;100691.64;;;30.04;48.35
54856;BME280;40748;53.168;5.800;2022-09-09T11:58:34;100690.11;;;29.70;47.91
54856;BME280;40748;53.168;5.800;2022-09-09T12:01:02;100682.95000000001;;;30.01;47.22
54856;BME280;40748;53.168;5.800;2022-09-09T12:03:33;100685.88;;;29.63;48.80
54856;BME280;40748;53.168;5.800;2022-09-09T12:06:08;100683.89;;;29.33;41.56
54856;BME280;40748;53.168;5.800;2022-09-09T12:08:32;100687.03;;;28.85;44.12
54856;BME280;40748;53.168;5.800;2022-09-09T12:11:02;100683.4;;;28.38;43.89
54856;BME280;40748;53.168;5.800;2022-09-09T12:13:32;100683.4;;;27.52;43.89
54856;BME280;40748;53.168;5.800;2022-09-09T12:16:03;100683.31;;;26.53;44.21
54856;BME280;40748;53.168;5.800;2022-09-09T12:18:34;100687.89;;;26.30;45.44
54856;BME280;40748;53.168;5.800;2022-09-09T12:21:03;100687.89;;;25.83;45.44
54856;BME280;40748;53.168;5.800;2022-09-09T12:23:34;100692.54;;;25.51;46.54
54856;BME280;40748;53.168;5.800;2022-09-09T12:26:07;100686.06;;;25.16;47.73
54856;BME280;40748;53.168;5.800;2022-09-09T12:28:38;100686.69;;;25.14;48.68
54856;BME280;40748;53.168;5.800;2022-09-09T12:31:04;100685.42;;;25.09;49.12
54856;BME280;40748;53.168;5.800;2022-09-09T12:33:33;100685.05;;;24.85;49.08
54856;BME280;40748;53.168;5.800;2022-09-09T12:36:02;100683.83;;;24.60;48.53
54856;BME280;40748;53.168;5.800;2022-09-09T12:38:34;100675.78;;;24.56;49.57
54856;BME280;40748;53.168;5.800;2022-09-09T12:41:02;100677.45;;;24.49;49.55
54856;BME280;40748;53.168;5.800;2022-09-09T12:43:32;100678.23;;;24.32;50.04
54856;BME280;40748;53.168;5.800;2022-09-09T12:46:02;100676.79000000001;;;24.22;50.18
54856;BME280;40748;53.168;5.800;2022-09-09T12:48:33;100677.47;;;24.06;50.75
54856;BME280;40748;53.168;5.800;2022-09-09T12:51:02;100670.89;;;24.24;51.45
54856;BME280;40748;53.168;5.800;2022-09-09T12:53:32;100667.66;;;24.52;51.81
54856;BME280;40748;53.168;5.800;2022-09-09T12:56:03;100661.27;;;25.14;52.73
54856;BME280;40748;53.168;5.800;2022-09-09T12:58:32;100661.55;;;25.71;53.45
54856;BME280;40748;53.168;5.800;2022-09-09T13:01:02;100653.33;;;26.34;53.21
54856;BME280;40748;53.168;5.800;2022-09-09T13:03:32;100651.36;;;26.54;52.71
54856;BME280;40748;53.168;5.800;2022-09-09T13:06:10;100651.36;;;26.77;51.29
54856;BME280;40748;53.168;5.800;2022-09-09T13:08:32;100647.42;;;26.87;51.41
54856;BME280;40748;53.168;5.800;2022-09-09T13:11:02;100648.44;;;26.64;50.44
54856;BME280;40748;53.168;5.800;2022-09-09T13:13:34;100643.34999999999;;;26.50;48.03
54856;BME280;40748;53.168;5.800;2022-09-09T13:16:02;100646.95;;;26.29;48.99
54856;BME280;40748;53.168;5.800;2022-09-09T13:18:33;100646.95;;;25.99;48.99
54856;BME280;40748;53.168;5.800;2022-09-09T13:21:02;100651.9;;;25.46;49.04
54856;BME280;40748;53.168;5.800;2022-09-09T13:23:33;100647.27;;;25.31;49.95
54856;BME280;40748;53.168;5.800;2022-09-09T13:26:03;100640.94;;;25.32;49.25
54856;BME280;40748;53.168;5.800;2022-09-09T13:28:32;100642.86;;;25.25;50.02
54856;BME280;40748;53.168;5.800;2022-09-09T13:31:02;100644.37000000001;;;24.87;49.40
54856;BME280;40748;53.168;5.800;2022-09-09T13:33:32;100639.83;;;24.75;48.29
54856;BME280;40748;53.168;5.800;2022-09-09T13:36:02;100643.66;;;24.31;49.25
54856;BME280;40748;53.168;5.800;2022-09-09T13:38:32;100645.51;;;24.06;49.80
54856;BME280;40748;53.168;5.800;2022-09-09T13:41:02;100641.76999999999;;;23.66;50.25
54856;BME280;40748;53.168;5.800;2022-09-09T13:43:34;100648.6;;;23.59;51.53
54856;BME280;40748;53.168;5.800;2022-09-09T13:46:03;100649.75;;;23.65;52.13
54856;BME280;40748;53.168;5.800;2022-09-09T13:48:32;100658.69;;;23.45;52.42
54856;BME280;40748;53.168;5.800;2022-09-09T13:51:03;100649.01999999999;;;23.61;54.13
54856;BME280;40748;53.168;5.800;2022-09-09T13:53:32;100649.01999999999;;;23.71;53.81
54856;BME280;40748;53.168;5.800;2022-09-09T13:56:02;100645.84;;;23.79;54.83
54856;BME280;40748;53.168;5.800;2022-09-09T13:58:32;100645.62;;;23.83;55.45
54856;BME280;40748;53.168;5.800;2022-09-09T14:01:02;100640.0;;;23.86;55.62
54856;BME280;40748;53.168;5.800;2022-09-09T14:03:32;100642.28;;;23.81;55.75
54856;BME280;40748;53.168;5.800;2022-09-09T14:06:02;100637.27;;;23.61;55.81
54856;BME280;40748;53.168;5.800;2022-09-09T14:08:32;100637.17;;;23.62;56.02
54856;BME280;40748;53.168;5.800;2022-09-09T14:11:02;100631.25;;;23.55;55.99
54856;BME280;40748;53.168;5.800;2022-09-09T14:13:32;100636.28;;;23.52;55.68
54856;BME280;40748;53.168;5.800;2022-09-09T14:16:02;100636.28;;;23.38;55.53
54856;BME280;40748;53.168;5.800;2022-09-09T14:21:02;100632.34999999999;;;23.40;55.52
54856;BME280;40748;53.168;5.800;2022-09-09T14:23:32;100633.37;;;23.50;55.43
54856;BME280;40748;53.168;5.800;2022-09-09T14:26:02;100635.55;;;23.44;55.28
54856;BME280;40748;53.168;5.800;2022-09-09T14:28:32;100635.38;;;23.34;55.36
54856;BME280;40748;53.168;5.800;2022-09-09T14:31:02;100635.46;;;23.22;55.44
54856;BME280;40748;53.168;5.800;2022-09-09T14:33:32;100626.31;;;23.24;55.41
54856;BME280;40748;53.168;5.800;2022-09-09T14:36:02;100628.14;;;23.17;55.35
54856;BME280;40748;53.168;5.800;2022-09-09T14:38:33;100630.54;;;23.12;55.35