sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68025;SDS011;54819;48.030;14.710;2022-11-15T00:01:30;34.40;;;14.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:04:16;33.10;;;15.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:07:01;33.60;;;14.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:09:47;31.20;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:12:33;31.80;;;13.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:15:18;37.80;;;14.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:18:05;28.00;;;12.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:20:52;30.60;;;11.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:23:37;34.50;;;13.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:26:23;27.80;;;12.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:29:08;33.30;;;12.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:31:54;29.10;;;12.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:34:40;33.60;;;12.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:37:25;28.20;;;11.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:40:11;29.00;;;12.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:42:58;29.80;;;12.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:45:44;30.70;;;12.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:48:30;30.30;;;12.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:51:16;32.40;;;14.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:54:02;32.10;;;13.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:56:47;32.10;;;12.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T00:59:33;32.80;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:02:18;29.50;;;10.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:05:04;26.90;;;9.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:07:52;23.30;;;10.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:10:38;28.80;;;11.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:13:23;32.00;;;12.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:16:12;27.10;;;10.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:19:00;29.20;;;11.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:21:48;32.20;;;12.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:24:35;29.20;;;11.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:27:21;29.70;;;12.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:30:07;32.30;;;13.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:32:53;28.10;;;11.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:35:39;26.00;;;11.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:38:25;29.90;;;11.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:41:19;30.30;;;12.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:47:28;31.80;;;12.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:50:30;32.10;;;12.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:53:19;32.60;;;13.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:56:17;35.20;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T01:59:06;31.40;;;12.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:01:54;27.70;;;11.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:04:43;26.20;;;10.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:07:32;29.70;;;11.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:10:23;25.20;;;11.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:13:09;26.10;;;11.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:16:08;28.50;;;11.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:34:58;33.40;;;12.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:41:30;33.10;;;12.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:44:32;28.30;;;12.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:47:24;31.10;;;12.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:50:15;30.30;;;11.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:53:03;33.70;;;13.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T02:55:50;35.40;;;12.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:01:56;25.30;;;11.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:11:03;25.10;;;10.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:14:05;26.30;;;10.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:17:11;31.10;;;11.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:20:06;31.20;;;12.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:22:56;26.90;;;12.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:25:51;35.00;;;12.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:28:43;37.90;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:31:40;29.40;;;10.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:34:48;31.10;;;12.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:37:40;50.50;;;14.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:40:47;117.00;;;32.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:43:45;173.10;;;46.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:47:01;175.90;;;47.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:50:07;171.30;;;44.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:52:55;142.80;;;37.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:55:42;134.70;;;36.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T03:58:28;109.40;;;29.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:01:13;108.60;;;29.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:03:59;63.50;;;19.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:06:45;51.80;;;17.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:09:30;40.90;;;14.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:12:16;42.10;;;13.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:15:22;81.90;;;22.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:18:08;43.90;;;15.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:20:54;113.90;;;26.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:23:58;92.40;;;23.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:26:52;74.90;;;21.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:29:37;83.30;;;23.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:32:23;57.30;;;16.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:35:09;48.20;;;15.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:37:56;43.00;;;13.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:43:28;26.60;;;11.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:46:14;36.30;;;12.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:49:01;31.70;;;13.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:51:46;41.50;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:54:31;42.10;;;16.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T04:57:17;44.00;;;17.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:00:09;47.10;;;17.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:03:00;46.50;;;15.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:06:05;39.60;;;14.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:08:51;51.70;;;17.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:11:36;54.50;;;18.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:14:22;51.50;;;19.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:17:08;52.80;;;19.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:19:54;55.00;;;19.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:22:39;63.90;;;19.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:25:25;47.90;;;19.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:28:11;44.50;;;18.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:31:08;45.50;;;19.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:33:56;46.10;;;17.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:36:44;46.90;;;18.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:39:30;43.40;;;17.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:42:16;47.40;;;18.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:45:06;52.70;;;20.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:47:55;59.40;;;20.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:50:46;52.40;;;19.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:53:32;48.40;;;18.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:56:20;49.50;;;17.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T05:59:07;44.40;;;17.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:01:54;48.60;;;18.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:04:40;43.40;;;16.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:07:26;44.10;;;16.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:10:12;45.60;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:13:03;40.80;;;15.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:15:49;41.90;;;15.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:18:36;42.60;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:21:22;43.50;;;15.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:24:08;39.50;;;15.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:26:54;41.90;;;15.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:29:40;44.60;;;16.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:32:26;46.60;;;16.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:35:12;38.60;;;15.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:38:07;41.60;;;15.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:40:55;44.30;;;15.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:43:46;41.40;;;14.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:46:31;36.70;;;15.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:49:17;37.80;;;15.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:52:02;49.40;;;15.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:54:48;45.40;;;16.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T06:57:34;45.80;;;16.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:00:21;43.30;;;17.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:03:08;39.20;;;15.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:05:55;35.80;;;15.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:08:50;47.70;;;17.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:11:36;58.80;;;19.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:14:21;53.80;;;18.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:17:07;55.80;;;19.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:19:53;51.50;;;18.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:22:39;50.70;;;19.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:25:25;52.80;;;18.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:28:11;57.50;;;17.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:30:56;46.20;;;18.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:33:42;45.00;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:36:27;51.70;;;17.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:39:13;56.50;;;18.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:41:59;59.90;;;20.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:45:04;63.80;;;20.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:47:50;56.40;;;18.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:50:36;59.60;;;20.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:53:21;49.20;;;18.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:56:07;49.40;;;17.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T07:58:53;46.80;;;16.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:01:39;50.80;;;17.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:04:25;47.60;;;15.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:07:10;47.80;;;18.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:09:57;46.50;;;16.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:12:43;58.90;;;19.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:15:30;62.60;;;19.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:18:17;57.90;;;19.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:21:03;51.20;;;16.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:23:49;59.50;;;17.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:26:35;49.60;;;16.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:29:20;51.60;;;15.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:32:06;51.20;;;15.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:34:52;45.20;;;15.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:37:38;51.50;;;17.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:40:23;53.30;;;17.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:43:09;52.00;;;17.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:45:57;55.40;;;19.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:48:43;67.20;;;20.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:51:29;61.90;;;20.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:54:14;51.60;;;18.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:57:00;47.20;;;15.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T08:59:46;49.20;;;15.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:02:31;46.00;;;16.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:05:17;49.70;;;15.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:08:04;51.50;;;17.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:11:10;51.60;;;17.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:13:55;48.70;;;15.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:16:41;65.40;;;19.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:19:27;72.10;;;21.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:22:12;68.30;;;19.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:24:58;53.40;;;17.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:27:43;54.80;;;17.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:30:29;46.80;;;16.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:33:14;45.10;;;15.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:36:07;48.70;;;15.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:38:55;57.10;;;18.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T09:51:39;52.60;;;16.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:05:41;51.40;;;16.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:08:37;56.70;;;17.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:11:18;51.40;;;16.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:14:11;49.00;;;17.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:16:55;50.60;;;14.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:19:51;39.80;;;14.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:27:35;43.50;;;14.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:30:06;50.00;;;15.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:32:40;50.00;;;16.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:35:19;51.90;;;17.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:37:49;49.50;;;15.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:40:22;49.40;;;16.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:45:40;42.80;;;13.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:50:43;54.10;;;18.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:55:50;49.30;;;17.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T10:58:21;51.20;;;16.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:01:19;54.10;;;17.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:04:04;61.30;;;18.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:06:56;52.70;;;16.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:09:36;53.70;;;16.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:12:10;56.10;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:14:39;51.90;;;15.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:19:53;47.90;;;15.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:22:56;46.70;;;15.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:49:01;53.30;;;17.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:51:42;70.00;;;18.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:54:20;63.60;;;17.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:56:59;53.00;;;15.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T11:59:36;50.70;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:02:30;53.70;;;15.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:05:09;53.30;;;15.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:07:44;46.20;;;13.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:10:24;50.90;;;14.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:13:03;50.50;;;16.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:15:45;52.90;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:18:17;57.80;;;17.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:20:59;56.70;;;16.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:23:40;56.10;;;18.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:26:23;49.70;;;14.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:28:56;55.30;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:34:04;48.90;;;14.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:36:55;59.60;;;17.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:40:02;49.30;;;17.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:44:58;61.90;;;17.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:47:26;50.50;;;15.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:49:54;47.90;;;15.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:52:21;46.50;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:54:54;44.80;;;13.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T12:57:29;42.30;;;13.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:03:21;42.40;;;14.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:05:57;50.40;;;15.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:08:44;54.60;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:11:43;54.50;;;16.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:14:45;53.80;;;14.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:17:34;41.20;;;14.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:22:47;47.10;;;14.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:33:35;46.30;;;15.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:36:21;56.10;;;16.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:39:04;54.10;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:41:35;54.90;;;15.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:44:23;42.40;;;13.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:47:18;41.20;;;15.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:49:46;39.50;;;12.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:52:14;46.10;;;15.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:55:00;41.40;;;13.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T13:57:42;43.10;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:06:13;52.60;;;16.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:09:00;40.80;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:11:33;44.30;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:16:44;46.20;;;15.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:19:34;49.80;;;15.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:22:23;54.60;;;16.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:27:45;54.80;;;15.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:30:38;54.70;;;17.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:36:15;43.50;;;14.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:38:47;53.00;;;15.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:41:23;47.90;;;16.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:43:53;39.70;;;14.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:46:20;47.30;;;13.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:48:47;44.20;;;13.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:51:16;50.80;;;17.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:53:45;43.40;;;15.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:56:13;49.40;;;16.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T14:58:42;48.60;;;14.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:01:30;45.70;;;15.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:03:56;47.50;;;14.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:06:25;40.60;;;13.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:08:52;43.30;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:11:24;40.30;;;12.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:13:53;46.00;;;13.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:16:25;43.30;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:18:53;48.60;;;13.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:23:51;48.90;;;14.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:26:21;40.90;;;13.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:28:49;53.70;;;15.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:31:18;40.60;;;13.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:33:45;43.00;;;14.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:36:14;38.10;;;13.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:38:44;35.70;;;11.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:41:14;41.80;;;13.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:43:43;31.00;;;11.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:46:15;32.40;;;11.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:48:44;43.00;;;11.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:51:12;37.50;;;12.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:53:47;41.30;;;12.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:56:14;46.00;;;13.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T15:58:41;50.00;;;16.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:01:08;42.60;;;13.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:03:35;43.00;;;13.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:06:02;45.90;;;14.10;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:08:30;45.70;;;13.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:11:17;44.00;;;12.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:13:44;46.70;;;13.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:16:13;41.80;;;13.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:18:41;50.00;;;14.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:21:08;48.70;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:23:35;52.70;;;14.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:26:12;49.20;;;13.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:28:46;44.40;;;13.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:31:14;56.20;;;14.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:33:41;47.20;;;15.50;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:36:22;62.70;;;17.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:38:56;48.80;;;14.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:41:24;50.60;;;14.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:43:52;53.80;;;15.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:46:23;49.40;;;14.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:48:53;44.60;;;13.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:53:49;37.80;;;12.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:56:27;48.60;;;14.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T16:58:56;50.50;;;15.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:01:33;52.40;;;15.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:04:03;57.80;;;16.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:06:39;56.50;;;15.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:09:19;53.70;;;15.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:11:51;45.40;;;13.80;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:14:19;50.60;;;15.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:16:46;50.20;;;15.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:19:16;40.90;;;13.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:21:46;35.90;;;11.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:24:15;34.80;;;12.00;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:26:43;42.90;;;14.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:29:11;39.80;;;13.30;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:31:39;37.00;;;12.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:36:34;39.90;;;13.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:39:03;45.60;;;14.90;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:41:31;46.30;;;13.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:43:59;43.80;;;14.60;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:46:28;41.80;;;14.20;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:48:56;40.60;;;11.70;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:51:25;47.60;;;14.40;;
68025;SDS011;54819;48.030;14.710;2022-11-15T17:53:52;42.10;;;13.60;;