sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33185;BME280;19550;42.872;25.494;2023-02-28T00:00:12;97016.56;;;7.31;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:02:41;97014.91;;;7.30;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:05:10;97017.09;;;7.33;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:07:37;97013.25;;;7.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:10:07;97022.69;;;7.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:12:34;97033.41;;;7.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:15:02;97038.63;;;7.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:17:29;97036.97;;;7.30;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:19:56;97044.47;;;7.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:22:27;97032.06;;;7.22;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:24:54;97025.94;;;7.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:27:22;97024.28;;;7.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:29:49;97024.84;;;7.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:32:16;97020.47;;;7.20;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:34:44;97017.13;;;7.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:37:11;97027.88;;;7.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:39:39;97026.25;;;7.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:42:07;97031.25;;;7.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:44:35;97016.13;;;7.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:47:02;97024.94;;;7.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:49:29;97024.94;;;7.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:51:56;97022.41;;;7.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:54:23;97025.78;;;7.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:56:50;97021.38;;;7.10;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T00:59:17;97010.91;;;7.07;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:01:46;97010.31;;;7.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:04:13;97002.31;;;7.14;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:06:40;96999.53;;;7.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:09:08;96995.97;;;7.13;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:11:35;96994.78;;;7.30;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:14:03;96991.47;;;7.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:16:30;97000.59;;;7.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:18:58;96993.69;;;7.31;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:21:25;97002.72;;;7.41;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:23:52;96996.69;;;7.34;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:26:20;96993.91;;;7.34;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:28:48;96992.19;;;7.48;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:31:15;96990.06;;;7.35;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:33:43;96988.06;;;7.46;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:36:14;96979.28;;;7.39;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:38:41;96982.25;;;7.47;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:41:10;96983.41;;;7.41;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:43:54;96993.09;;;7.34;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:46:22;96988.16;;;7.31;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:48:52;96989.50;;;7.33;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:51:25;97003.34;;;7.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:53:56;96998.69;;;7.24;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:56:28;97006.66;;;7.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T01:58:56;97003.94;;;7.20;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:01:24;97016.06;;;7.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:03:55;97017.19;;;7.13;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:06:26;97012.72;;;7.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:08:55;97007.16;;;7.37;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:11:22;97015.44;;;7.37;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:16:52;97007.44;;;7.36;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:19:51;97011.25;;;7.40;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:22:27;97005.22;;;7.38;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:25:19;96998.56;;;7.44;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:28:04;97011.03;;;7.36;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:30:59;97003.22;;;7.48;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:36:42;97020.94;;;7.32;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:39:17;97025.38;;;7.33;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:41:49;97038.84;;;7.40;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:44:21;97046.59;;;7.33;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:46:51;97052.31;;;7.46;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:49:25;97051.81;;;7.39;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:51:56;97038.56;;;7.41;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:54:27;97046.84;;;7.41;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:56:58;97051.28;;;7.32;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T02:59:28;97047.69;;;7.32;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:01:58;97052.41;;;7.31;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:04:29;97056.81;;;7.32;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:06:59;97063.44;;;7.31;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:09:26;97048.81;;;7.36;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:11:55;97048.50;;;7.42;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:14:29;97051.25;;;7.42;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:17:16;97063.09;;;7.43;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:19:55;97053.41;;;7.45;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:22:38;97057.81;;;7.46;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:25:08;97061.97;;;7.49;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:27:42;97051.25;;;7.42;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:30:22;97045.72;;;7.42;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:32:55;97044.06;;;7.41;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:35:25;97041.88;;;7.38;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:38:00;97037.81;;;7.31;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:40:32;97038.13;;;7.24;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:43:03;97040.31;;;7.22;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:45:36;97039.22;;;7.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:48:09;97048.91;;;7.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:50:40;97040.59;;;7.21;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:53:13;97040.56;;;7.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:55:43;97050.78;;;7.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T03:58:17;97053.00;;;7.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:00:49;97056.06;;;7.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:03:19;97065.22;;;7.02;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:05:50;97067.41;;;7.05;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:08:19;97072.91;;;7.10;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:10:51;97067.41;;;7.10;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:13:20;97069.53;;;7.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:15:47;97077.59;;;7.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:18:14;97074.56;;;7.06;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:20:40;97057.16;;;7.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:23:07;97059.59;;;7.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:25:35;97064.00;;;7.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:28:02;97054.66;;;7.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:30:29;97062.09;;;7.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:32:58;97063.75;;;7.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:35:24;97062.63;;;7.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:37:51;97062.09;;;7.24;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:40:18;97066.75;;;7.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:42:46;97065.66;;;7.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:45:13;97060.97;;;7.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:47:40;97066.00;;;7.12;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:50:08;97063.25;;;7.17;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:52:35;97062.69;;;7.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:55:02;97067.09;;;7.16;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:57:29;97062.63;;;7.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T04:59:57;97050.78;;;7.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:02:24;97059.94;;;7.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:04:51;97068.75;;;7.17;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:07:18;97073.69;;;7.21;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:09:44;97077.84;;;7.13;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:12:11;97078.13;;;7.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:14:38;97068.19;;;7.15;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:17:06;97060.97;;;7.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:19:33;97060.69;;;7.31;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:22:00;97062.94;;;7.19;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:24:27;97065.31;;;7.41;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:26:54;97067.00;;;7.32;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:29:22;97072.81;;;7.30;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:31:48;97071.72;;;7.31;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:34:17;97079.72;;;7.28;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:36:44;97084.97;;;7.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:39:11;97084.06;;;7.44;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:41:40;97078.81;;;7.42;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:44:07;97071.09;;;7.39;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:46:34;97082.63;;;7.51;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:49:01;97084.03;;;7.49;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:51:30;97084.28;;;7.52;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:53:59;97086.19;;;7.52;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:56:26;97081.47;;;7.63;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T05:58:53;97084.75;;;7.65;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:01:24;97090.22;;;7.75;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:03:51;97088.88;;;7.67;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:06:18;97092.66;;;7.81;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:08:46;97100.06;;;7.86;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:11:13;97087.69;;;7.78;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:13:40;97098.97;;;7.87;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:16:08;97097.06;;;7.82;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:18:36;97095.66;;;7.90;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:21:03;97092.06;;;7.89;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:23:30;97103.41;;;7.83;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:25:58;97105.59;;;7.86;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:28:25;97101.19;;;7.85;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:30:52;97110.22;;;7.95;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:33:19;97109.91;;;8.02;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:35:47;97097.50;;;7.99;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:38:14;97099.38;;;8.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:40:40;97102.88;;;8.20;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:43:09;97110.03;;;8.21;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:45:41;97110.66;;;8.13;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:48:08;97113.41;;;8.13;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:50:35;97108.16;;;8.11;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:53:02;97111.75;;;8.17;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:55:29;97110.03;;;8.21;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T06:57:56;97108.66;;;8.23;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:00:25;97106.94;;;8.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:02:52;97105.56;;;8.30;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:05:20;97105.00;;;8.33;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:07:47;97101.41;;;8.38;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:10:14;97092.63;;;8.30;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:12:42;97099.97;;;8.40;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:15:10;97095.22;;;8.46;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:17:38;97097.69;;;8.47;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:20:06;97099.00;;;8.55;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:22:33;97102.88;;;8.54;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:25:00;97098.97;;;8.60;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:27:27;97100.84;;;8.64;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:29:54;97099.22;;;8.63;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:32:21;97112.44;;;8.66;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:34:49;97111.59;;;8.66;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:37:16;97103.56;;;8.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:39:43;97111.03;;;8.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:42:10;97117.69;;;8.68;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:44:38;97117.97;;;8.66;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:47:07;97112.53;;;8.56;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:49:34;97128.25;;;8.61;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:52:03;97126.84;;;8.63;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:54:30;97136.81;;;8.59;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:56:57;97138.47;;;8.60;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T07:59:24;97139.28;;;8.61;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:01:50;97140.34;;;8.65;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:04:17;97134.94;;;8.55;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:06:44;97133.00;;;8.55;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:09:12;97132.16;;;8.55;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:11:39;97132.78;;;8.47;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:14:06;97125.28;;;8.52;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:16:33;97132.13;;;8.60;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:19:00;97125.69;;;8.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:21:26;97127.63;;;8.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:23:53;97130.00;;;8.81;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:26:23;97128.59;;;8.83;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:28:50;97128.63;;;8.78;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:31:17;97126.19;;;8.76;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:33:45;97130.88;;;8.76;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:36:13;97129.50;;;8.73;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:38:40;97133.38;;;8.72;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:41:09;97133.91;;;8.74;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:43:39;97133.00;;;8.84;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:46:07;97136.28;;;8.86;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:48:35;97136.16;;;8.72;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:51:05;97138.13;;;8.67;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:53:32;97145.03;;;8.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:56:00;97151.94;;;8.67;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T08:58:28;97147.81;;;8.64;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:00:56;97140.69;;;8.58;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:03:23;97145.03;;;8.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:05:55;97147.09;;;8.54;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:08:23;97152.38;;;8.50;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:10:50;97159.69;;;8.36;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:13:17;97158.81;;;8.41;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:15:44;97164.13;;;8.32;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:18:12;97159.44;;;8.27;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:20:40;97159.75;;;8.21;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:23:07;97158.91;;;8.20;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:25:36;97161.13;;;8.23;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:28:03;97166.66;;;8.23;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:30:30;97167.16;;;8.25;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:32:57;97167.13;;;8.35;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:35:25;97171.03;;;8.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:37:53;97178.41;;;8.44;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:40:22;97169.56;;;8.42;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:42:51;97164.84;;;8.48;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:45:24;97158.16;;;8.54;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:47:54;97161.19;;;8.52;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:50:30;97162.50;;;8.60;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:53:02;97155.31;;;8.64;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:55:33;97151.50;;;8.55;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T09:58:04;97163.44;;;8.50;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:00:34;97159.59;;;8.46;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:03:21;97168.09;;;8.55;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:05:56;97161.00;;;8.44;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:08:31;97170.47;;;8.32;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:11:01;97167.19;;;8.30;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:13:34;97159.72;;;8.26;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:16:05;97158.91;;;8.20;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:18:40;97153.22;;;8.07;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:21:17;97149.03;;;8.14;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:23:46;97147.31;;;8.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:26:16;97134.41;;;8.14;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:28:44;97130.75;;;8.18;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:31:15;97124.22;;;8.09;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:33:44;97142.56;;;8.29;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:36:15;97138.66;;;8.40;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:38:44;97146.09;;;8.40;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:41:13;97140.81;;;8.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:43:41;97140.81;;;8.04;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:46:14;97138.91;;;7.99;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:49:01;97134.78;;;7.97;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:51:37;97136.75;;;7.91;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:54:04;97132.91;;;7.87;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:56:32;97129.09;;;7.83;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T10:59:01;97121.09;;;7.82;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:01:40;97121.97;;;7.72;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:04:18;97108.44;;;7.76;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:06:56;97118.72;;;7.60;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:09:27;97112.34;;;7.70;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:11:55;97117.25;;;7.73;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:14:25;97116.16;;;7.74;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:16:52;97115.41;;;7.63;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:19:23;97118.16;;;7.58;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:21:56;97114.84;;;7.61;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:24:26;97116.25;;;7.58;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:26:55;97109.09;;;7.57;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:29:24;97116.78;;;7.61;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:32:07;97115.97;;;7.60;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:34:39;97095.63;;;7.51;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:37:12;97105.28;;;7.48;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:39:40;97105.78;;;7.55;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:42:30;97106.06;;;7.54;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:45:16;97102.75;;;7.57;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:47:48;97099.38;;;7.65;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:50:38;97096.88;;;7.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:53:19;97092.19;;;7.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:55:52;97102.03;;;7.80;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T11:58:28;97096.53;;;7.80;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:01:23;97097.91;;;7.83;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:04:00;97090.22;;;7.75;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:06:35;97089.44;;;7.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:09:16;97092.72;;;7.71;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:11:51;97090.78;;;7.77;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:14:29;97092.69;;;7.76;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:17:05;97090.81;;;7.67;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:19:44;97089.16;;;7.66;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:22:28;97088.06;;;7.67;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:25:21;97102.66;;;7.72;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:27:52;97097.94;;;7.73;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:30:22;97101.78;;;7.82;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:32:53;97092.97;;;7.75;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:35:25;97091.38;;;7.69;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:37:56;97088.28;;;7.75;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:40:31;97093.53;;;7.77;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:43:03;97092.38;;;7.83;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:45:40;97085.75;;;7.84;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:48:11;97093.22;;;7.83;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:50:41;97092.28;;;7.93;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:53:12;97083.75;;;7.94;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:55:46;97083.50;;;7.91;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T12:58:20;97088.44;;;7.94;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T13:01:14;97086.53;;;7.89;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T13:07:13;97095.38;;;7.86;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T13:09:52;97097.44;;;7.71;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T13:12:21;97090.00;;;7.66;100.00
33185;BME280;19550;42.872;25.494;2023-02-28T13:14:48;97099.66;;;7.69;100.00