sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21095;SDS011;10706;49.036;12.112;2023-03-23T00:01:55;10.37;;;3.13;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:04:21;7.07;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:06:49;8.93;;;3.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:09:15;7.40;;;3.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:11:42;8.57;;;3.07;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:14:08;9.67;;;3.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:16:38;8.60;;;3.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:19:10;7.43;;;3.37;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:21:40;7.67;;;3.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:26:41;10.20;;;3.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:29:13;8.77;;;3.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:31:44;8.73;;;3.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:34:17;10.40;;;3.47;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:36:47;7.80;;;3.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:39:15;10.47;;;3.77;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:41:45;12.03;;;3.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:44:12;8.93;;;3.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:46:42;8.97;;;3.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:49:10;9.90;;;4.13;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:51:42;12.03;;;4.03;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:54:08;9.83;;;3.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:56:35;12.60;;;4.37;;
21095;SDS011;10706;49.036;12.112;2023-03-23T00:59:01;9.07;;;3.53;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:01:28;10.17;;;4.13;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:03:54;12.87;;;4.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:06:25;9.43;;;3.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:08:53;9.03;;;3.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:11:19;11.90;;;3.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:13:45;12.17;;;3.83;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:16:11;10.27;;;3.67;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:18:37;10.37;;;3.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:21:08;10.13;;;4.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:23:37;9.07;;;3.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:26:05;7.70;;;3.47;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:28:36;11.00;;;4.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:31:03;8.53;;;3.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:33:36;10.30;;;4.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:36:11;10.87;;;4.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:38:39;9.33;;;3.87;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:41:07;9.47;;;4.67;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:43:32;11.67;;;4.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:45:58;9.87;;;3.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:48:29;10.07;;;4.23;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:51:07;7.67;;;3.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:53:39;8.57;;;3.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:56:11;13.13;;;4.07;;
21095;SDS011;10706;49.036;12.112;2023-03-23T01:58:43;10.57;;;3.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:01:12;8.57;;;3.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:03:39;11.37;;;4.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:06:10;12.13;;;4.07;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:08:36;9.67;;;3.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:11:13;12.00;;;4.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:13:41;10.70;;;4.27;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:18:53;11.53;;;4.33;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:22:07;11.53;;;4.23;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:24:56;10.57;;;4.03;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:33:58;10.77;;;4.03;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:36:40;10.73;;;4.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:39:37;9.33;;;3.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:42:17;8.63;;;3.83;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:44:50;13.37;;;4.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:47:23;11.70;;;4.37;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:49:53;9.97;;;4.27;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:52:23;9.23;;;3.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:54:54;8.47;;;3.83;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:57:23;14.17;;;4.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T02:59:51;9.57;;;4.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:04:53;11.03;;;3.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:19:01;11.83;;;4.13;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:21:45;8.70;;;3.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:24:15;11.50;;;3.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:26:45;10.33;;;3.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:29:20;10.30;;;3.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:31:50;14.13;;;3.87;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:34:20;10.37;;;3.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:36:48;9.90;;;4.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:39:17;11.20;;;3.97;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:41:45;13.70;;;4.33;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:44:11;12.20;;;4.83;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:46:37;10.13;;;4.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:49:04;8.47;;;3.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:51:33;12.47;;;4.03;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:53:59;11.70;;;4.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:56:25;15.20;;;4.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T03:58:52;11.63;;;4.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:01:19;12.00;;;4.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:03:47;10.00;;;4.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:06:14;11.30;;;3.67;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:08:40;11.73;;;4.67;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:11:08;10.63;;;4.27;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:13:35;12.50;;;4.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:16:01;10.40;;;4.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:18:28;10.13;;;4.03;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:20:54;11.57;;;4.87;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:23:24;14.43;;;4.33;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:25:52;10.67;;;4.27;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:28:22;9.57;;;4.07;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:30:49;9.90;;;4.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:33:22;9.97;;;4.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:35:51;11.00;;;4.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:38:19;13.30;;;5.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:40:47;12.03;;;4.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:43:16;14.17;;;4.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:45:46;12.70;;;4.37;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:48:20;12.77;;;5.37;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:50:52;13.90;;;5.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:53:18;14.97;;;5.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:55:45;15.37;;;4.87;;
21095;SDS011;10706;49.036;12.112;2023-03-23T04:58:12;12.80;;;4.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:00:39;14.80;;;4.87;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:03:05;12.90;;;5.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:05:33;11.87;;;5.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:07:59;12.67;;;5.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:10:25;13.27;;;5.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:12:52;13.03;;;5.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:15:19;14.17;;;5.93;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:17:45;14.97;;;5.93;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:20:12;15.97;;;6.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:22:43;14.23;;;6.47;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:25:09;16.03;;;6.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:27:36;15.20;;;6.47;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:30:03;13.77;;;5.87;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:32:31;13.43;;;5.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:35:00;16.50;;;5.97;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:37:28;15.47;;;5.97;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:39:57;19.10;;;6.87;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:42:30;13.60;;;5.87;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:44:59;14.43;;;5.53;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:47:26;17.67;;;6.03;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:49:52;16.43;;;5.67;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:52:18;13.93;;;5.83;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:54:45;12.53;;;6.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:57:11;14.03;;;5.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T05:59:37;17.17;;;6.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:02:03;16.43;;;5.87;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:04:30;15.93;;;6.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:06:58;16.77;;;6.53;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:09:27;14.70;;;6.37;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:11:53;13.90;;;6.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:14:19;15.50;;;6.07;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:16:46;14.83;;;6.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:19:12;16.10;;;6.33;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:21:38;17.13;;;5.93;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:24:03;19.27;;;6.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:26:30;16.80;;;6.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:29:00;14.27;;;6.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:31:26;14.03;;;6.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:33:53;18.77;;;6.67;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:36:19;15.53;;;5.83;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:38:44;14.53;;;6.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:41:11;17.43;;;7.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:43:37;17.17;;;6.67;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:46:04;12.90;;;6.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:48:31;14.23;;;6.53;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:50:57;17.93;;;6.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:53:23;14.60;;;6.37;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:55:50;15.43;;;6.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T06:58:16;15.10;;;6.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:00:41;15.50;;;5.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:03:08;15.73;;;6.07;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:05:34;14.13;;;5.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:08:01;17.40;;;6.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:10:28;13.80;;;6.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:12:54;12.90;;;5.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:15:20;17.00;;;6.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:17:47;16.57;;;6.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:20:13;15.40;;;6.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:22:39;14.50;;;5.47;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:25:06;13.77;;;5.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:27:32;13.73;;;6.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:29:58;14.10;;;5.97;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:32:24;16.60;;;6.23;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:34:50;15.10;;;6.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:37:16;13.27;;;5.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:39:42;14.57;;;6.47;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:42:08;15.40;;;5.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:44:35;13.07;;;5.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:47:00;14.20;;;5.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:49:27;12.23;;;5.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:51:55;26.33;;;6.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:54:22;18.10;;;6.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:56:49;24.53;;;6.53;;
21095;SDS011;10706;49.036;12.112;2023-03-23T07:59:15;14.70;;;5.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:01:42;20.70;;;6.13;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:04:07;14.93;;;6.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:06:34;14.20;;;5.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:09:00;13.13;;;6.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:11:31;14.87;;;5.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:13:58;14.03;;;5.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:16:23;13.87;;;5.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:18:50;14.38;;;5.72;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:21:16;14.30;;;6.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:23:43;17.10;;;5.77;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:26:09;15.23;;;6.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:28:35;13.80;;;5.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:31:09;14.80;;;5.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:33:37;19.08;;;6.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:36:04;13.98;;;6.05;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:38:31;13.10;;;5.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:41:01;16.67;;;6.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:43:29;13.20;;;5.93;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:45:59;15.02;;;6.05;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:48:26;13.48;;;6.55;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:50:52;14.05;;;5.65;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:53:18;18.20;;;6.43;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:55:45;14.88;;;5.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T08:58:12;16.23;;;6.65;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:00:38;15.48;;;6.25;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:03:04;16.73;;;6.47;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:05:30;13.32;;;5.65;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:07:57;13.48;;;6.22;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:10:23;17.70;;;5.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:12:55;14.43;;;5.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:15:21;12.88;;;5.57;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:17:48;15.48;;;6.15;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:20:17;16.73;;;6.05;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:22:48;14.55;;;5.95;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:25:19;12.85;;;5.88;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:27:50;18.83;;;6.18;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:30:21;13.55;;;5.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:32:55;13.63;;;6.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:35:22;11.75;;;5.38;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:37:49;15.82;;;5.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:40:18;16.73;;;5.68;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:46:18;11.10;;;5.05;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:49:21;14.38;;;5.32;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:52:10;15.55;;;6.28;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:57:18;15.10;;;5.75;;
21095;SDS011;10706;49.036;12.112;2023-03-23T09:59:56;14.73;;;5.47;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:05:39;15.38;;;5.82;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:08:18;15.27;;;5.47;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:16:40;13.82;;;5.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:19:27;14.25;;;5.45;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:22:03;13.18;;;5.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:24:37;13.27;;;6.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:27:31;13.43;;;5.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:30:38;14.98;;;6.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:33:15;18.77;;;6.35;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:38:38;14.45;;;5.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:41:15;11.80;;;5.38;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:43:43;11.65;;;5.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:49:13;12.73;;;5.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:51:47;11.75;;;4.97;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:54:36;13.98;;;5.53;;
21095;SDS011;10706;49.036;12.112;2023-03-23T10:57:12;12.13;;;4.78;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:00:02;14.88;;;5.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:02:40;14.80;;;5.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:05:14;19.17;;;5.68;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:07:56;14.07;;;5.03;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:10:26;13.35;;;4.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:13:09;18.73;;;5.72;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:15:42;10.57;;;4.32;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:18:21;14.18;;;4.85;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:21:04;11.25;;;4.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:26:09;13.40;;;4.55;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:28:42;12.50;;;4.38;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:31:21;14.18;;;3.92;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:34:03;11.95;;;4.28;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:36:52;6.13;;;2.13;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:39:33;3.78;;;1.27;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:42:23;4.43;;;1.38;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:45:21;5.30;;;1.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:51:04;2.63;;;1.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:56:25;11.20;;;1.77;;
21095;SDS011;10706;49.036;12.112;2023-03-23T11:58:55;2.30;;;1.35;;
21095;SDS011;10706;49.036;12.112;2023-03-23T12:12:42;6.22;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T12:18:40;11.45;;;2.85;;
21095;SDS011;10706;49.036;12.112;2023-03-23T12:28:21;3.83;;;1.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T12:31:11;4.03;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T12:34:09;7.85;;;1.65;;
21095;SDS011;10706;49.036;12.112;2023-03-23T12:49:22;5.80;;;2.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T12:58:11;7.80;;;1.75;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:00:59;5.97;;;1.77;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:09:09;3.50;;;1.65;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:11:49;5.10;;;1.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:14:21;3.63;;;1.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:19:53;4.32;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:22:33;7.35;;;2.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:28:15;5.05;;;2.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:31:02;8.18;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:33:59;3.92;;;1.48;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:36:33;4.07;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:39:06;5.13;;;1.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:41:59;3.15;;;1.58;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:49:58;4.13;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:55:18;7.53;;;1.92;;
21095;SDS011;10706;49.036;12.112;2023-03-23T13:57:56;4.55;;;1.58;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:11:09;6.97;;;1.45;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:19:28;2.75;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:21:56;5.40;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:24:28;4.18;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:29:44;2.90;;;1.23;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:32:13;3.95;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:34:43;2.42;;;1.25;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:37:12;2.10;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:39:43;3.17;;;1.42;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:42:13;3.88;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:45:01;4.18;;;1.52;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:47:31;2.22;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:50:02;3.13;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:52:34;4.50;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:55:16;5.05;;;1.65;;
21095;SDS011;10706;49.036;12.112;2023-03-23T14:57:47;2.55;;;1.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:00:15;6.10;;;1.45;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:02:57;4.85;;;1.58;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:05:30;4.20;;;1.55;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:08:05;5.53;;;1.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:10:36;4.07;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:13:02;2.50;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:15:31;2.25;;;1.33;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:18:00;6.20;;;1.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:20:28;2.60;;;1.38;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:23:13;4.65;;;1.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:25:50;13.68;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:28:21;3.60;;;1.38;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:30:57;2.13;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:33:35;2.10;;;1.20;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:36:36;3.97;;;2.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:38:59;3.88;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:41:26;5.47;;;1.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:43:58;5.90;;;1.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:46:38;5.05;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:49:15;9.32;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:51:41;3.35;;;1.23;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:54:13;5.40;;;1.45;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:56:42;7.32;;;1.80;;
21095;SDS011;10706;49.036;12.112;2023-03-23T15:59:09;8.23;;;2.15;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:01:36;3.55;;;1.58;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:04:10;6.35;;;1.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:06:42;5.30;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:09:14;4.55;;;1.90;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:11:43;5.68;;;1.75;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:14:09;3.65;;;1.35;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:16:40;3.75;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:19:11;4.72;;;1.65;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:21:38;5.65;;;1.88;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:24:05;7.00;;;1.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:26:32;4.88;;;1.70;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:28:58;5.25;;;1.92;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:31:24;8.02;;;2.08;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:33:53;6.63;;;2.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:36:19;6.05;;;2.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:38:45;6.20;;;1.73;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:41:11;6.97;;;2.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:43:37;5.13;;;2.17;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:46:02;7.80;;;3.10;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:48:28;5.97;;;2.00;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:50:54;5.88;;;2.13;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:53:20;9.70;;;2.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:55:46;9.13;;;2.30;;
21095;SDS011;10706;49.036;12.112;2023-03-23T16:58:14;5.30;;;2.42;;
21095;SDS011;10706;49.036;12.112;2023-03-23T17:00:41;12.27;;;2.63;;
21095;SDS011;10706;49.036;12.112;2023-03-23T17:03:08;8.07;;;2.38;;