sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4635;DHT22;2330;48.158;11.816;2022-09-16T00:02:01;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:04:27;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:06:54;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:09:21;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:11:48;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:14:14;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:16:41;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:19:08;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:21:35;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:24:02;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:26:28;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:28:55;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:31:22;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:33:49;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:36:18;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:38:45;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:41:17;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:43:56;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:49:08;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:51:37;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:54:05;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:56:38;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T00:59:20;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:01:48;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:04:22;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:06:50;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:09:18;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:11:46;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:14:14;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:17:09;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:25:52;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:34:48;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:37:44;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:40:30;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:45:55;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:53:45;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:56:28;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T01:59:03;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:01:45;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:04:32;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:07:01;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:09:33;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:12:05;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:14:40;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:17:10;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:19:50;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:22:28;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:24:58;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:27:26;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:30:04;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:32:35;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:35:04;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:37:38;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:40:16;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:42:44;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:45:11;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:47:51;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:50:35;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:56:02;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T02:58:31;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:00:58;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:03:26;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:08:32;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:11:11;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:26:33;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:29:29;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:32:24;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:35:00;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:37:32;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:40:08;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:42:41;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:45:28;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:47:55;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:50:22;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:52:49;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:55:15;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T03:57:42;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:00:10;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:02:37;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:05:04;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:07:31;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:09:59;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:12:27;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:14:54;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:17:21;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:19:47;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:22:14;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:24:41;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:27:07;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:29:34;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:32:01;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:34:27;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:36:54;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:39:21;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:41:48;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:44:14;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:46:41;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:49:08;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:51:35;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:54:01;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:56:30;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T04:58:59;13.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:01:31;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:04:00;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:06:30;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:08:58;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:11:28;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:14:00;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:16:27;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:18:56;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:21:25;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:23:52;13.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:26:23;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:28:51;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:31:24;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:34:00;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:36:29;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:38:56;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:41:44;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:44:11;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:46:38;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:49:09;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:51:37;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:54:04;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:56:31;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T05:58:59;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:01:31;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:04:01;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:06:31;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:09:06;13.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:11:37;13.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:14:05;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:16:32;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:19:00;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:21:28;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:23:55;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:26:24;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:28:51;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:31:24;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:33:52;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:36:25;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:38:52;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:41:20;14.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:43:48;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:46:19;14.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:48:48;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:51:21;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:53:49;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:56:18;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T06:58:47;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:01:17;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:03:47;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:06:15;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:08:42;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:11:11;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:13:39;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:16:08;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:18:40;14.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:21:12;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:23:40;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:26:09;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:28:37;14.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:31:06;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:33:42;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:36:11;14.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:38:38;14.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:41:06;14.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:43:33;14.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:46:00;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:48:31;14.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:51:04;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:53:32;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T07:58:33;14.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:01:00;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:03:34;14.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:06:07;14.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:08:35;14.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:11:02;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:13:31;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:16:04;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:18:31;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:21:03;14.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:23:30;14.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:25:57;14.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:28:25;15.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:30:58;15.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:33:25;15.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:35:59;15.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:38:27;15.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:41:14;15.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:49:16;15.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:51:45;15.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:54:23;15.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:56:54;15.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T08:59:24;15.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:04:35;16.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:07:16;16.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:12:48;16.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:15:26;15.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:18:23;15.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:21:02;15.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:23:51;15.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:41:37;15.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:46:24;15.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:49:15;15.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:52:01;15.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T09:54:34;15.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:02:17;15.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:04:44;15.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:07:15;15.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:12:31;15.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:14:58;15.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:17:28;14.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:22:32;14.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:25:19;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:27:58;14.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:30:28;14.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:33:06;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:35:39;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:40:48;14.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:43:16;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:45:45;14.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:48:20;14.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:51:01;14.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:53:37;14.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:56:19;14.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T10:58:46;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T11:01:35;14.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T11:23:29;13.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T11:37:06;13.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T11:42:41;13.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T11:58:49;12.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:01:31;12.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:04:22;12.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:06:56;12.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:09:32;12.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:12:52;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:15:02;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:17:35;11.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:20:08;11.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:22:42;11.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:25:18;11.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:28:15;11.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:30:46;11.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:33:22;11.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:35:58;11.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:38:27;11.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:41:20;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:43:58;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:47:31;11.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T12:53:05;11.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:01:26;12.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:04:01;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:06:32;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:09:18;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:12:22;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:17:51;12.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:20:27;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:23:07;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:25:57;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:28:45;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:36:27;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:41:34;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:47:29;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:50:03;12.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:52:33;12.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:55:03;12.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T13:57:40;12.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:00:25;12.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:12:00;12.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:14:31;12.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:17:28;12.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:19:59;12.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:22:26;12.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:24:54;12.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:27:34;12.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:30:11;12.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:32:39;12.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:35:22;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:37:54;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:40:23;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:42:55;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:45:23;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:47:52;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:50:24;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:52:54;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:55:23;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T14:57:50;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:00:17;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:02:49;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:05:23;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:07:56;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:10:39;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:13:20;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:15:51;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:18:24;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:23:32;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:26:16;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:28:59;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:33:59;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:36:40;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:39:28;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:44:32;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:47:03;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:49:34;12.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:52:07;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T15:54:43;12.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:02:34;11.90;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:05:18;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:07:51;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:10:53;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:13:13;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:15:39;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:18:07;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:20:36;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:23:03;11.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:25:30;11.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:27:57;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:30:24;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:32:51;11.60;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:35:17;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:37:44;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:40:14;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:42:42;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:45:12;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:47:39;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:50:06;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:52:33;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:55:00;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:57:27;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T16:59:54;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:02:21;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:04:48;11.80;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:07:14;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:09:58;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:12:25;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:14:52;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:17:18;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:19:45;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:22:12;11.70;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:24:38;11.50;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:27:05;11.40;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:29:32;11.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:31:58;11.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:34:28;11.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:36:55;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:39:22;11.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:41:49;11.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:44:17;11.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:46:44;11.30;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:49:18;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:51:47;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:54:15;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:56:42;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T17:59:10;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:01:37;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:04:04;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:06:33;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:09:04;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:11:34;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:14:02;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:16:30;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:18:58;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:21:26;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:23:58;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:26:26;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:28:54;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:31:46;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:34:14;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:36:41;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:39:12;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:41:40;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:44:17;11.20;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:46:49;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:49:17;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:51:48;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:54:23;11.10;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:56:52;11.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T18:59:22;11.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T19:01:51;11.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T19:04:22;11.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T19:06:51;11.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T19:09:20;11.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T19:11:48;11.00;98.50
4635;DHT22;2330;48.158;11.816;2022-09-16T19:14:15;11.00;98.50