sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76433;SDS011;65265;53.200;6.080;2024-02-26T00:03:08;17.63;;;8.43;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:08:01;15.02;;;6.57;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:12:55;14.88;;;7.45;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:17:47;15.15;;;6.65;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:22:40;16.63;;;7.63;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:32:29;15.25;;;5.43;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:37:21;12.05;;;6.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:42:14;13.82;;;7.82;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:47:06;12.60;;;6.50;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:52:01;15.82;;;6.40;;
76433;SDS011;65265;53.200;6.080;2024-02-26T00:56:55;13.02;;;7.20;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:01:47;10.43;;;5.43;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:06:40;10.90;;;4.78;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:11:35;8.63;;;6.03;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:16:28;9.35;;;4.90;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:21:21;9.80;;;4.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:26:13;8.50;;;4.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:31:07;8.50;;;4.97;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:36:01;8.20;;;4.90;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:40:53;9.13;;;4.68;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:45:46;14.02;;;4.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:50:41;8.55;;;4.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T01:55:33;11.50;;;5.50;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:00:26;9.35;;;4.40;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:05:19;7.57;;;4.45;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:10:14;8.93;;;4.65;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:15:08;8.07;;;4.90;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:20:02;8.75;;;4.70;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:24:57;8.82;;;4.82;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:29:50;12.02;;;5.13;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:34:44;8.95;;;5.10;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:39:37;7.25;;;3.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:44:32;10.32;;;5.47;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:49:24;7.82;;;4.30;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:54:17;9.23;;;4.78;;
76433;SDS011;65265;53.200;6.080;2024-02-26T02:59:10;12.35;;;4.82;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:04:04;8.50;;;4.25;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:08:57;11.38;;;4.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:13:51;8.77;;;4.85;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:18:43;9.07;;;4.30;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:23:37;7.63;;;3.47;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:28:30;5.78;;;3.72;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:33:23;8.40;;;2.78;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:38:16;6.30;;;2.85;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:43:09;10.65;;;4.32;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:48:03;6.95;;;2.83;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:52:56;5.53;;;3.00;;
76433;SDS011;65265;53.200;6.080;2024-02-26T03:57:48;8.48;;;3.47;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:02:43;8.57;;;2.53;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:07:36;8.23;;;4.13;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:12:28;8.95;;;2.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:17:23;9.63;;;3.67;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:22:18;8.45;;;3.38;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:27:10;5.57;;;3.45;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:32:03;8.60;;;4.25;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:36:56;7.38;;;3.45;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:41:50;7.13;;;3.67;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:46:44;5.78;;;3.35;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:51:37;8.02;;;3.63;;
76433;SDS011;65265;53.200;6.080;2024-02-26T04:56:30;6.80;;;3.80;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:01:24;8.73;;;4.30;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:06:18;4.90;;;3.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:11:10;4.38;;;3.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:20:58;4.90;;;2.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:25:50;4.10;;;1.75;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:30:43;8.98;;;2.17;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:35:35;5.30;;;2.25;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:40:29;3.15;;;1.60;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:45:21;3.75;;;1.75;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:50:13;2.33;;;2.08;;
76433;SDS011;65265;53.200;6.080;2024-02-26T05:55:08;1.90;;;1.20;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:00:03;3.50;;;1.65;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:04:55;1.88;;;1.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:09:49;4.15;;;1.27;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:14:41;3.47;;;1.42;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:19:36;2.08;;;1.45;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:24:29;3.17;;;1.92;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:29:21;4.55;;;2.38;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:34:14;2.72;;;0.98;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:39:09;2.63;;;1.63;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:44:05;2.83;;;1.02;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:48:58;5.10;;;1.92;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:53:50;8.07;;;1.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T06:58:47;3.05;;;0.75;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:03:40;2.00;;;1.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:08:32;3.42;;;1.20;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:13:25;2.50;;;0.93;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:18:22;2.35;;;1.38;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:23:15;3.20;;;2.20;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:28:07;3.20;;;1.08;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:33:00;2.42;;;1.50;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:37:54;2.53;;;1.67;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:42:47;1.75;;;0.98;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:47:40;2.58;;;1.58;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:52:33;2.03;;;1.25;;
76433;SDS011;65265;53.200;6.080;2024-02-26T07:57:27;6.65;;;1.27;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:02:20;2.17;;;1.40;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:07:13;2.53;;;0.85;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:12:06;2.10;;;0.90;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:17:01;4.13;;;1.35;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:21:53;3.95;;;1.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:26:46;5.32;;;1.58;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:31:39;1.65;;;1.20;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:36:35;6.60;;;1.35;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:46:19;1.73;;;1.25;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:51:12;2.35;;;0.60;;
76433;SDS011;65265;53.200;6.080;2024-02-26T08:56:07;2.38;;;1.58;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:01:01;1.90;;;0.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:05:54;3.45;;;2.33;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:10:47;2.85;;;1.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:15:42;4.85;;;2.45;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:20:36;3.15;;;1.00;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:25:28;2.65;;;1.40;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:30:21;2.40;;;1.60;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:35:15;4.25;;;1.77;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:40:09;2.17;;;1.45;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:45:03;3.95;;;2.03;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:50:02;2.25;;;1.10;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:55:01;4.53;;;1.65;;
76433;SDS011;65265;53.200;6.080;2024-02-26T09:59:54;2.85;;;0.75;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:04:51;2.13;;;0.60;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:09:46;2.28;;;1.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:14:41;2.53;;;0.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:19:34;1.83;;;0.68;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:24:27;3.33;;;1.30;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:29:20;2.72;;;0.90;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:34:16;3.10;;;0.55;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:39:11;2.90;;;1.10;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:44:05;5.00;;;1.33;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:48:58;1.75;;;0.47;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:53:55;4.88;;;0.98;;
76433;SDS011;65265;53.200;6.080;2024-02-26T10:58:49;3.22;;;1.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:03:42;1.40;;;0.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:08:34;3.60;;;0.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:18:28;5.82;;;0.90;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:23:24;2.45;;;1.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:28:17;5.38;;;1.38;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:33:12;3.15;;;1.45;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:38:06;3.17;;;1.92;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:42:59;2.50;;;1.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:47:55;3.38;;;1.65;;
76433;SDS011;65265;53.200;6.080;2024-02-26T11:58:16;7.40;;;2.20;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:03:08;5.82;;;2.28;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:08:02;3.33;;;1.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:13:03;3.33;;;2.67;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:18:00;3.35;;;2.00;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:22:54;4.22;;;2.55;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:27:47;5.60;;;1.80;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:32:42;6.05;;;2.53;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:37:34;8.63;;;3.50;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:42:29;8.63;;;3.08;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:52:18;6.22;;;2.90;;
76433;SDS011;65265;53.200;6.080;2024-02-26T12:57:12;4.50;;;2.08;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:06:58;5.28;;;2.40;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:11:55;14.80;;;3.03;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:16:54;6.55;;;3.25;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:21:47;3.38;;;2.00;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:26:39;3.85;;;1.33;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:31:34;5.65;;;1.98;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:41:23;7.72;;;3.38;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:46:16;3.80;;;1.98;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:51:12;5.18;;;2.70;;
76433;SDS011;65265;53.200;6.080;2024-02-26T13:56:05;23.70;;;3.17;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:05:53;9.18;;;2.97;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:10:49;5.72;;;2.70;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:15:42;7.07;;;3.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:20:34;4.38;;;2.53;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:25:27;3.72;;;1.42;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:30:22;4.30;;;2.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:35:14;5.00;;;1.75;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:40:07;5.90;;;2.42;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:45:01;4.25;;;2.03;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:49:57;4.00;;;2.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:54:50;5.78;;;1.67;;
76433;SDS011;65265;53.200;6.080;2024-02-26T14:59:44;3.70;;;1.65;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:04:36;1.70;;;1.17;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:09:31;3.03;;;1.40;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:14:23;1.88;;;0.75;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:19:15;4.57;;;0.93;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:24:08;1.85;;;0.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:29:03;4.63;;;1.52;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:33:56;2.85;;;1.23;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:38:48;7.70;;;1.77;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:43:40;2.03;;;0.52;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:48:35;2.15;;;0.52;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:53:28;2.20;;;1.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T15:58:21;1.92;;;0.80;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:03:14;1.30;;;0.68;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:08:11;1.38;;;0.38;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:13:11;1.13;;;0.85;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:18:05;2.00;;;0.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:22:57;1.60;;;1.50;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:27:57;4.15;;;0.77;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:32:49;3.08;;;1.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:37:44;3.78;;;0.45;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:42:36;7.72;;;0.70;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:47:30;1.95;;;0.47;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:52:22;3.03;;;0.60;;
76433;SDS011;65265;53.200;6.080;2024-02-26T16:57:15;2.25;;;0.98;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:02:07;4.40;;;1.08;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:07:03;1.25;;;0.50;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:11:58;4.35;;;0.32;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:16:50;3.40;;;1.17;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:21:42;1.33;;;0.60;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:26:36;2.20;;;1.05;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:31:30;2.83;;;1.52;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:36:25;1.05;;;0.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:41:17;1.85;;;0.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:46:11;0.90;;;0.30;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:51:04;0.98;;;0.35;;
76433;SDS011;65265;53.200;6.080;2024-02-26T17:55:57;0.50;;;0.47;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:00:52;0.60;;;0.52;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:05:47;0.68;;;0.68;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:10:39;0.60;;;0.30;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:15:33;1.95;;;0.43;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:20:25;2.22;;;0.93;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:25:20;2.35;;;2.15;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:30:15;4.80;;;1.55;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:35:10;2.15;;;1.42;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:40:03;2.28;;;0.73;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:45:01;1.23;;;0.60;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:49:53;1.90;;;0.75;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:54:47;2.95;;;1.40;;
76433;SDS011;65265;53.200;6.080;2024-02-26T18:59:40;3.78;;;1.55;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:04:35;1.77;;;1.63;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:09:29;2.45;;;0.73;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:14:22;1.40;;;1.30;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:19:14;1.45;;;0.68;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:24:10;3.20;;;1.27;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:29:05;4.60;;;0.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:33:57;2.40;;;1.35;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:38:51;3.38;;;1.00;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:43:45;2.70;;;1.23;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:48:38;3.20;;;1.27;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:53:30;2.80;;;1.02;;
76433;SDS011;65265;53.200;6.080;2024-02-26T19:58:22;4.20;;;0.43;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:03:18;1.77;;;0.90;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:08:11;2.40;;;1.20;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:13:05;1.33;;;0.65;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:17:58;2.10;;;1.17;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:22:55;2.33;;;0.85;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:27:47;5.18;;;0.63;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:32:39;1.60;;;1.50;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:37:31;4.57;;;1.30;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:42:25;1.40;;;0.98;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:47:19;1.75;;;1.08;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:52:12;5.05;;;1.50;;
76433;SDS011;65265;53.200;6.080;2024-02-26T20:57:07;4.82;;;0.82;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:02:02;5.75;;;1.42;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:06:55;1.73;;;0.85;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:11:47;4.38;;;1.10;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:16:40;4.45;;;1.25;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:21:36;2.70;;;0.80;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:26:28;4.88;;;0.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:31:23;2.60;;;1.00;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:36:15;2.15;;;1.48;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:41:10;3.63;;;0.73;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:46:04;3.53;;;1.42;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:50:57;1.67;;;1.25;;
76433;SDS011;65265;53.200;6.080;2024-02-26T21:55:51;1.90;;;0.30;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:00:45;1.52;;;1.00;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:05:38;4.35;;;1.00;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:10:31;1.92;;;1.02;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:15:24;3.63;;;0.80;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:20:18;3.00;;;1.52;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:25:10;5.38;;;0.73;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:30:04;2.38;;;1.08;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:34:58;2.53;;;0.52;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:39:54;3.22;;;1.25;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:44:47;1.90;;;0.60;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:49:38;4.05;;;1.17;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:54:31;3.72;;;0.63;;
76433;SDS011;65265;53.200;6.080;2024-02-26T22:59:27;1.27;;;0.65;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:04:19;2.20;;;0.60;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:09:12;1.95;;;1.00;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:14:06;1.65;;;0.75;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:19:02;2.05;;;0.68;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:23:56;3.67;;;0.85;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:28:51;2.75;;;0.80;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:33:44;3.50;;;0.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:38:38;7.85;;;1.23;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:43:31;3.63;;;0.80;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:48:23;1.75;;;0.88;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:53:15;2.17;;;0.95;;
76433;SDS011;65265;53.200;6.080;2024-02-26T23:58:10;2.22;;;1.98;;
