sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17053;DHT22;8643;48.824;11.422;2024-02-21T00:00:58;3.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:03:27;3.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:05:57;3.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:08:26;3.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:10:55;4.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:13:23;4.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:18:20;4.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:20:53;4.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:23:23;4.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:25:51;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:28:20;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:30:48;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:33:19;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:35:48;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:38:17;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:40:47;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:43:16;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:45:44;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:48:13;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:50:42;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:55:39;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T00:58:09;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:00:37;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:03:06;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:05:34;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:08:03;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:10:33;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:13:01;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:15:31;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:18:00;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:20:29;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:22:57;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:25:26;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:27:55;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:30:23;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:32:53;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:35:22;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:37:50;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:40:19;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:42:47;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:45:16;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:50:17;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:52:46;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:55:17;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T01:57:46;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:00:15;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:02:44;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:05:16;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:07:45;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:10:14;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:12:43;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:15:11;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:17:40;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:20:09;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:22:42;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:25:15;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:27:43;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:30:12;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:32:44;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:35:14;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:37:48;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:40:19;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:42:47;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:45:17;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:47:46;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:50:15;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:55:13;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T02:57:44;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:00:13;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:02:45;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:05:17;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:07:48;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:10:17;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:12:47;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:15:16;5.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:17:44;5.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:20:13;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:22:42;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:25:10;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:27:39;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:30:10;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:32:39;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:35:08;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:37:37;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:40:08;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:42:37;5.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:45:09;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:47:37;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:50:07;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:52:36;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:55:05;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T03:57:34;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:00:04;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:02:40;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:05:08;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:07:38;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:10:08;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:12:37;5.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:15:06;5.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:17:36;5.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:20:14;5.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:22:44;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:25:12;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:27:41;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:30:10;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:32:39;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:35:09;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:37:38;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:40:07;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:42:36;5.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:45:06;5.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:47:35;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:50:04;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:52:34;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:55:03;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T04:57:32;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:00:01;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:02:30;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:04:59;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:07:27;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:09:57;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:12:26;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:14:54;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:17:23;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:19:52;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:22:21;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:24:50;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:27:19;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:29:48;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:32:16;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:34:48;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:37:17;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:39:46;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:42:14;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:44:44;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:47:13;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:49:42;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:52:11;4.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:54:39;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:57:08;4.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T05:59:38;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:02:10;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:04:38;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:09:36;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:12:05;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:14:34;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:17:02;4.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:19:33;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:22:01;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:24:34;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:27:03;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:29:37;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:32:06;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:34:35;4.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:37:04;4.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:39:33;4.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:42:04;4.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:44:33;4.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:47:07;4.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:49:37;4.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:52:06;4.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:54:34;4.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:57:03;4.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T06:59:31;4.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:02:00;4.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:04:28;4.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:06:58;4.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:09:27;4.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:11:59;4.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:14:28;4.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:16:56;5.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:19:25;5.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:21:53;5.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:24:23;5.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:26:52;6.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:29:21;6.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:31:49;6.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:34:18;6.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:36:47;6.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:39:16;6.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:41:46;7.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:44:16;7.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:46:44;7.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:49:13;8.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:51:41;8.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:54:10;8.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:56:43;9.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T07:59:13;9.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:01:41;9.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:04:11;10.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:09:10;10.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:11:38;10.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:14:07;10.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:16:37;10.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:19:05;10.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:21:34;10.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:24:03;10.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:26:32;10.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:29:00;9.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:31:29;10.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:34:00;9.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:36:31;9.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:39:00;9.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:41:32;9.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:44:22;10.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:46:53;10.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:49:24;10.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:52:01;11.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:54:31;11.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:57:01;11.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T08:59:30;12.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:01:59;12.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:04:28;12.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:06:58;11.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:09:26;11.90;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:11:56;12.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:14:24;12.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:16:53;13.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:19:23;12.30;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:21:53;12.10;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:24:21;11.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:26:50;11.80;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:29:18;11.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:31:52;11.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:34:21;11.70;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:36:50;11.60;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:39:20;12.00;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:41:53;12.20;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:44:32;12.50;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:47:08;12.70;99.60
17053;DHT22;8643;48.824;11.422;2024-02-21T09:49:41;12.70;99.70
17053;DHT22;8643;48.824;11.422;2024-02-21T09:52:12;12.40;99.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:54:44;13.40;98.60
17053;DHT22;8643;48.824;11.422;2024-02-21T09:57:13;13.60;96.90
17053;DHT22;8643;48.824;11.422;2024-02-21T09:59:43;13.50;96.70
17053;DHT22;8643;48.824;11.422;2024-02-21T10:02:13;13.40;97.20
17053;DHT22;8643;48.824;11.422;2024-02-21T10:04:41;13.40;97.70
17053;DHT22;8643;48.824;11.422;2024-02-21T10:07:11;13.30;97.80
17053;DHT22;8643;48.824;11.422;2024-02-21T10:09:39;13.70;96.20
17053;DHT22;8643;48.824;11.422;2024-02-21T10:12:12;14.00;96.30
17053;DHT22;8643;48.824;11.422;2024-02-21T10:14:41;12.70;96.20
17053;DHT22;8643;48.824;11.422;2024-02-21T10:17:16;14.50;94.50
17053;DHT22;8643;48.824;11.422;2024-02-21T10:19:46;14.50;94.70
17053;DHT22;8643;48.824;11.422;2024-02-21T10:22:15;14.50;94.00
17053;DHT22;8643;48.824;11.422;2024-02-21T10:24:44;14.30;94.00
17053;DHT22;8643;48.824;11.422;2024-02-21T10:27:14;14.30;94.30
17053;DHT22;8643;48.824;11.422;2024-02-21T10:29:49;14.00;92.40
17053;DHT22;8643;48.824;11.422;2024-02-21T10:32:18;14.00;92.80
17053;DHT22;8643;48.824;11.422;2024-02-21T10:34:47;14.10;93.50
17053;DHT22;8643;48.824;11.422;2024-02-21T10:37:21;14.20;93.50
17053;DHT22;8643;48.824;11.422;2024-02-21T10:39:49;13.90;92.30
17053;DHT22;8643;48.824;11.422;2024-02-21T10:42:21;13.40;93.20
17053;DHT22;8643;48.824;11.422;2024-02-21T10:44:51;13.40;93.50
17053;DHT22;8643;48.824;11.422;2024-02-21T10:47:22;13.10;94.40
17053;DHT22;8643;48.824;11.422;2024-02-21T10:50:03;13.10;94.60
17053;DHT22;8643;48.824;11.422;2024-02-21T10:52:44;13.40;93.40
17053;DHT22;8643;48.824;11.422;2024-02-21T10:55:21;13.40;92.90
17053;DHT22;8643;48.824;11.422;2024-02-21T10:57:58;13.40;93.30
17053;DHT22;8643;48.824;11.422;2024-02-21T11:00:29;13.60;93.60
17053;DHT22;8643;48.824;11.422;2024-02-21T11:02:59;13.70;92.50
17053;DHT22;8643;48.824;11.422;2024-02-21T11:05:30;13.60;92.70
17053;DHT22;8643;48.824;11.422;2024-02-21T11:08:00;13.60;92.50
17053;DHT22;8643;48.824;11.422;2024-02-21T11:10:30;13.60;92.80
17053;DHT22;8643;48.824;11.422;2024-02-21T11:13:07;13.60;92.90
17053;DHT22;8643;48.824;11.422;2024-02-21T11:15:36;13.50;91.90
17053;DHT22;8643;48.824;11.422;2024-02-21T11:18:05;13.40;91.80
17053;DHT22;8643;48.824;11.422;2024-02-21T11:20:35;13.50;92.10
17053;DHT22;8643;48.824;11.422;2024-02-21T11:23:04;13.60;92.80
17053;DHT22;8643;48.824;11.422;2024-02-21T11:28:04;13.60;92.20
17053;DHT22;8643;48.824;11.422;2024-02-21T11:30:36;13.70;92.50
17053;DHT22;8643;48.824;11.422;2024-02-21T11:33:06;13.50;93.00
17053;DHT22;8643;48.824;11.422;2024-02-21T11:35:36;13.50;93.60
17053;DHT22;8643;48.824;11.422;2024-02-21T11:38:09;13.30;93.90
17053;DHT22;8643;48.824;11.422;2024-02-21T11:40:43;13.30;93.00
17053;DHT22;8643;48.824;11.422;2024-02-21T11:43:12;13.10;92.80
17053;DHT22;8643;48.824;11.422;2024-02-21T11:45:42;13.20;92.60
17053;DHT22;8643;48.824;11.422;2024-02-21T11:50:40;13.50;92.60
17053;DHT22;8643;48.824;11.422;2024-02-21T11:53:09;13.70;92.70
17053;DHT22;8643;48.824;11.422;2024-02-21T11:55:38;13.80;91.70
17053;DHT22;8643;48.824;11.422;2024-02-21T11:58:06;13.80;91.90
17053;DHT22;8643;48.824;11.422;2024-02-21T12:00:35;13.60;91.70
17053;DHT22;8643;48.824;11.422;2024-02-21T12:03:06;13.60;92.00
17053;DHT22;8643;48.824;11.422;2024-02-21T12:05:35;13.90;91.40
17053;DHT22;8643;48.824;11.422;2024-02-21T12:08:04;13.90;91.00
17053;DHT22;8643;48.824;11.422;2024-02-21T12:10:35;14.60;89.60
17053;DHT22;8643;48.824;11.422;2024-02-21T12:13:07;14.60;88.80
17053;DHT22;8643;48.824;11.422;2024-02-21T12:15:38;14.70;90.00
17053;DHT22;8643;48.824;11.422;2024-02-21T12:18:10;14.90;89.10
17053;DHT22;8643;48.824;11.422;2024-02-21T12:20:38;14.90;89.50
17053;DHT22;8643;48.824;11.422;2024-02-21T12:23:10;15.00;90.00
17053;DHT22;8643;48.824;11.422;2024-02-21T12:25:39;15.20;90.10
17053;DHT22;8643;48.824;11.422;2024-02-21T12:28:07;15.30;90.70
17053;DHT22;8643;48.824;11.422;2024-02-21T12:30:36;16.00;85.80
17053;DHT22;8643;48.824;11.422;2024-02-21T12:33:08;16.30;83.40
17053;DHT22;8643;48.824;11.422;2024-02-21T12:35:37;14.60;81.90
17053;DHT22;8643;48.824;11.422;2024-02-21T12:38:05;16.50;80.40
17053;DHT22;8643;48.824;11.422;2024-02-21T12:40:34;16.90;78.70
17053;DHT22;8643;48.824;11.422;2024-02-21T12:43:03;16.90;79.20
17053;DHT22;8643;48.824;11.422;2024-02-21T12:45:31;17.20;77.90
17053;DHT22;8643;48.824;11.422;2024-02-21T12:48:01;17.30;78.20
17053;DHT22;8643;48.824;11.422;2024-02-21T12:50:33;17.30;79.30
17053;DHT22;8643;48.824;11.422;2024-02-21T12:53:02;17.10;75.40
17053;DHT22;8643;48.824;11.422;2024-02-21T12:55:42;16.60;77.50
17053;DHT22;8643;48.824;11.422;2024-02-21T12:58:11;16.60;76.30
17053;DHT22;8643;48.824;11.422;2024-02-21T13:00:41;16.50;75.60
17053;DHT22;8643;48.824;11.422;2024-02-21T13:03:09;16.40;76.90
17053;DHT22;8643;48.824;11.422;2024-02-21T13:05:39;16.20;76.70
17053;DHT22;8643;48.824;11.422;2024-02-21T13:08:09;16.20;77.60
17053;DHT22;8643;48.824;11.422;2024-02-21T13:10:38;16.40;75.20
17053;DHT22;8643;48.824;11.422;2024-02-21T13:13:07;16.30;75.10
17053;DHT22;8643;48.824;11.422;2024-02-21T13:15:35;16.40;75.40
17053;DHT22;8643;48.824;11.422;2024-02-21T13:18:06;16.40;76.30
17053;DHT22;8643;48.824;11.422;2024-02-21T13:20:36;16.30;76.60
17053;DHT22;8643;48.824;11.422;2024-02-21T13:23:06;16.30;77.10
17053;DHT22;8643;48.824;11.422;2024-02-21T13:25:35;16.10;76.40
17053;DHT22;8643;48.824;11.422;2024-02-21T13:28:03;16.10;77.50
17053;DHT22;8643;48.824;11.422;2024-02-21T13:30:32;16.00;76.30
17053;DHT22;8643;48.824;11.422;2024-02-21T13:33:01;16.00;73.00
17053;DHT22;8643;48.824;11.422;2024-02-21T13:35:30;15.90;74.20
17053;DHT22;8643;48.824;11.422;2024-02-21T13:37:59;15.50;76.20
17053;DHT22;8643;48.824;11.422;2024-02-21T13:40:29;15.50;76.80
17053;DHT22;8643;48.824;11.422;2024-02-21T13:42:57;15.30;76.20
17053;DHT22;8643;48.824;11.422;2024-02-21T13:45:26;15.00;77.20
17053;DHT22;8643;48.824;11.422;2024-02-21T13:47:57;15.10;77.90
17053;DHT22;8643;48.824;11.422;2024-02-21T13:50:30;15.10;76.30
17053;DHT22;8643;48.824;11.422;2024-02-21T13:52:59;15.20;75.00
17053;DHT22;8643;48.824;11.422;2024-02-21T13:55:30;15.10;74.70
17053;DHT22;8643;48.824;11.422;2024-02-21T13:57:58;15.00;75.60
17053;DHT22;8643;48.824;11.422;2024-02-21T14:00:26;14.90;75.80
17053;DHT22;8643;48.824;11.422;2024-02-21T14:02:55;15.20;74.60
17053;DHT22;8643;48.824;11.422;2024-02-21T14:05:25;15.40;74.60
17053;DHT22;8643;48.824;11.422;2024-02-21T14:07:53;15.30;75.40
17053;DHT22;8643;48.824;11.422;2024-02-21T14:10:22;15.30;76.40
17053;DHT22;8643;48.824;11.422;2024-02-21T14:12:52;15.10;75.00
17053;DHT22;8643;48.824;11.422;2024-02-21T14:15:21;15.20;74.50
17053;DHT22;8643;48.824;11.422;2024-02-21T14:17:50;15.30;75.30
17053;DHT22;8643;48.824;11.422;2024-02-21T14:20:18;15.20;75.90
17053;DHT22;8643;48.824;11.422;2024-02-21T14:22:47;14.80;73.90
17053;DHT22;8643;48.824;11.422;2024-02-21T14:25:15;14.70;71.80
17053;DHT22;8643;48.824;11.422;2024-02-21T14:27:44;14.60;72.30
17053;DHT22;8643;48.824;11.422;2024-02-21T14:30:14;14.20;75.50
17053;DHT22;8643;48.824;11.422;2024-02-21T14:32:44;14.20;75.00
17053;DHT22;8643;48.824;11.422;2024-02-21T14:35:13;13.80;75.00
17053;DHT22;8643;48.824;11.422;2024-02-21T14:37:42;13.80;75.70
17053;DHT22;8643;48.824;11.422;2024-02-21T14:40:12;13.50;75.70
17053;DHT22;8643;48.824;11.422;2024-02-21T14:42:41;13.60;76.60
17053;DHT22;8643;48.824;11.422;2024-02-21T14:45:10;13.60;75.70
17053;DHT22;8643;48.824;11.422;2024-02-21T14:47:40;13.60;76.60
17053;DHT22;8643;48.824;11.422;2024-02-21T14:50:09;13.50;74.90
17053;DHT22;8643;48.824;11.422;2024-02-21T14:52:38;13.20;75.40
17053;DHT22;8643;48.824;11.422;2024-02-21T14:55:07;13.50;73.70
17053;DHT22;8643;48.824;11.422;2024-02-21T14:57:36;13.20;73.80
17053;DHT22;8643;48.824;11.422;2024-02-21T15:00:07;13.20;75.40
17053;DHT22;8643;48.824;11.422;2024-02-21T15:02:40;13.10;75.50
17053;DHT22;8643;48.824;11.422;2024-02-21T15:05:12;12.80;76.40
17053;DHT22;8643;48.824;11.422;2024-02-21T15:07:49;12.70;77.00
17053;DHT22;8643;48.824;11.422;2024-02-21T15:10:18;12.60;76.30
17053;DHT22;8643;48.824;11.422;2024-02-21T15:12:47;12.50;76.80
17053;DHT22;8643;48.824;11.422;2024-02-21T15:15:16;12.40;76.20
17053;DHT22;8643;48.824;11.422;2024-02-21T15:17:46;12.30;76.60
17053;DHT22;8643;48.824;11.422;2024-02-21T15:20:15;12.20;77.80
17053;DHT22;8643;48.824;11.422;2024-02-21T15:22:43;12.20;78.50
17053;DHT22;8643;48.824;11.422;2024-02-21T15:25:12;12.00;77.10
17053;DHT22;8643;48.824;11.422;2024-02-21T15:27:43;12.00;77.60
17053;DHT22;8643;48.824;11.422;2024-02-21T15:30:13;11.90;77.90
17053;DHT22;8643;48.824;11.422;2024-02-21T15:32:42;11.80;77.30
17053;DHT22;8643;48.824;11.422;2024-02-21T15:35:13;11.70;81.00
17053;DHT22;8643;48.824;11.422;2024-02-21T15:37:42;11.70;78.20
17053;DHT22;8643;48.824;11.422;2024-02-21T15:40:11;11.70;78.80
17053;DHT22;8643;48.824;11.422;2024-02-21T15:42:39;11.50;80.60
17053;DHT22;8643;48.824;11.422;2024-02-21T15:45:09;11.50;80.00
17053;DHT22;8643;48.824;11.422;2024-02-21T15:50:07;11.30;81.60
17053;DHT22;8643;48.824;11.422;2024-02-21T15:52:38;11.30;79.60
17053;DHT22;8643;48.824;11.422;2024-02-21T15:55:08;11.40;80.10
17053;DHT22;8643;48.824;11.422;2024-02-21T15:57:39;11.30;80.60
17053;DHT22;8643;48.824;11.422;2024-02-21T16:00:08;11.30;81.30
17053;DHT22;8643;48.824;11.422;2024-02-21T16:02:39;11.20;83.50
17053;DHT22;8643;48.824;11.422;2024-02-21T16:05:09;11.10;83.50
17053;DHT22;8643;48.824;11.422;2024-02-21T16:07:40;11.10;84.30
17053;DHT22;8643;48.824;11.422;2024-02-21T16:10:09;11.10;84.10
17053;DHT22;8643;48.824;11.422;2024-02-21T16:12:38;10.80;85.70
17053;DHT22;8643;48.824;11.422;2024-02-21T16:15:08;10.60;89.30