sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6863;DHT22;3470;48.738;9.616;2023-05-17T00:02:01;6.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:04:27;5.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:06:52;5.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:09:18;5.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:11:43;5.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:14:09;5.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:16:36;5.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:19:01;5.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:21:27;5.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:23:52;5.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:26:18;5.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:28:44;5.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:31:10;5.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:33:35;5.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:36:01;5.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:38:29;5.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:40:55;5.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:43:20;5.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:45:46;5.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:48:13;5.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:50:40;5.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:53:05;4.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:55:32;5.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T00:57:58;5.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:00:23;4.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:02:49;4.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:05:15;4.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:07:41;4.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:10:07;4.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:12:56;4.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:15:27;4.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:20:59;4.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:23:36;4.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:26:17;4.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:28:46;4.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:31:13;4.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:33:39;4.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:36:05;4.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:38:31;4.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:41:13;4.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:46:25;3.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:51:49;3.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:54:22;3.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:56:57;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T01:59:24;3.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:01:54;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:04:20;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:06:45;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:09:13;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:11:39;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:14:05;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:16:30;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:18:56;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:21:21;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:23:47;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:26:13;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:28:38;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:31:04;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:33:31;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:35:57;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:38:22;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:40:49;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:43:14;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:45:40;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:48:05;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:50:31;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:52:56;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:55:22;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T02:57:47;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:00:13;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:02:40;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:05:06;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:07:32;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:09:58;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:12:23;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:14:49;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:17:14;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:19:40;3.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:22:05;3.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:24:31;3.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:26:56;3.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:29:22;3.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:31:48;3.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:34:13;3.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:36:39;3.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:39:05;3.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:41:30;3.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:43:56;3.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:46:22;3.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:48:48;3.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:51:14;3.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:53:40;3.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:56:08;3.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T03:58:34;3.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:01:01;3.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:03:26;3.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:05:52;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:08:17;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:10:43;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:13:09;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:15:35;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:18:00;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:20:26;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:22:51;3.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:25:17;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:27:44;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:30:11;3.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:32:36;3.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:35:02;3.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:37:28;3.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:39:54;3.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:42:20;4.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:44:45;4.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:47:11;4.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:49:36;4.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:52:02;4.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:54:28;4.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:56:53;5.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T04:59:19;5.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:01:45;5.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:04:10;5.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:06:36;5.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:09:02;5.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:11:28;5.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:13:54;5.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:16:20;5.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:18:45;6.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:21:11;6.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:23:36;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:26:03;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:28:29;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:31:01;6.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:33:26;6.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:35:52;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:38:18;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:40:46;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:43:15;7.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:45:40;7.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:48:11;7.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:50:37;7.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:53:02;7.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:55:28;7.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T05:57:54;7.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:00:19;7.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:02:45;8.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:05:11;8.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:07:36;8.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:10:02;8.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:12:27;8.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:14:56;8.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:17:22;8.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:19:47;8.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:22:16;8.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:24:42;9.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:27:07;9.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:29:33;9.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:31:59;9.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:34:25;9.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:36:51;9.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:39:16;9.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:41:42;9.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:44:08;10.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:46:34;10.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:48:59;10.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:51:25;10.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:53:50;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:56:16;10.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T06:58:42;10.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T07:01:07;11.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T07:03:33;11.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T07:05:59;11.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T07:08:26;11.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T07:10:51;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-17T07:13:17;12.10;99.30
6863;DHT22;3470;48.738;9.616;2023-05-17T07:15:43;12.40;98.80
6863;DHT22;3470;48.738;9.616;2023-05-17T07:18:12;12.50;98.40
6863;DHT22;3470;48.738;9.616;2023-05-17T07:20:37;13.00;97.30
6863;DHT22;3470;48.738;9.616;2023-05-17T07:23:03;12.80;96.50
6863;DHT22;3470;48.738;9.616;2023-05-17T07:25:29;12.50;96.70
6863;DHT22;3470;48.738;9.616;2023-05-17T07:27:55;12.70;96.10
6863;DHT22;3470;48.738;9.616;2023-05-17T07:30:21;13.10;95.70
6863;DHT22;3470;48.738;9.616;2023-05-17T07:32:47;13.80;94.30
6863;DHT22;3470;48.738;9.616;2023-05-17T07:35:12;13.50;93.70
6863;DHT22;3470;48.738;9.616;2023-05-17T07:37:38;14.10;93.70
6863;DHT22;3470;48.738;9.616;2023-05-17T07:40:04;14.60;92.80
6863;DHT22;3470;48.738;9.616;2023-05-17T07:42:31;15.60;91.00
6863;DHT22;3470;48.738;9.616;2023-05-17T07:44:57;15.20;90.20
6863;DHT22;3470;48.738;9.616;2023-05-17T07:47:22;14.90;91.30
6863;DHT22;3470;48.738;9.616;2023-05-17T07:49:48;14.90;91.30
6863;DHT22;3470;48.738;9.616;2023-05-17T07:52:13;15.10;90.30
6863;DHT22;3470;48.738;9.616;2023-05-17T07:54:39;15.80;90.30
6863;DHT22;3470;48.738;9.616;2023-05-17T07:57:05;16.20;90.00
6863;DHT22;3470;48.738;9.616;2023-05-17T07:59:30;16.30;86.20
6863;DHT22;3470;48.738;9.616;2023-05-17T08:01:56;16.30;86.40
6863;DHT22;3470;48.738;9.616;2023-05-17T08:04:21;16.60;85.00
6863;DHT22;3470;48.738;9.616;2023-05-17T08:06:48;16.90;84.50
6863;DHT22;3470;48.738;9.616;2023-05-17T08:09:14;17.00;83.60
6863;DHT22;3470;48.738;9.616;2023-05-17T08:11:41;17.80;81.80
6863;DHT22;3470;48.738;9.616;2023-05-17T08:14:14;18.40;80.90
6863;DHT22;3470;48.738;9.616;2023-05-17T08:16:45;18.80;78.70
6863;DHT22;3470;48.738;9.616;2023-05-17T08:19:12;19.30;77.10
6863;DHT22;3470;48.738;9.616;2023-05-17T08:21:39;20.20;76.00
6863;DHT22;3470;48.738;9.616;2023-05-17T08:24:05;20.20;72.60
6863;DHT22;3470;48.738;9.616;2023-05-17T08:26:30;20.60;72.00
6863;DHT22;3470;48.738;9.616;2023-05-17T08:28:56;20.80;71.20
6863;DHT22;3470;48.738;9.616;2023-05-17T08:31:22;20.70;69.60
6863;DHT22;3470;48.738;9.616;2023-05-17T08:33:47;20.60;70.40
6863;DHT22;3470;48.738;9.616;2023-05-17T08:36:13;20.80;72.50
6863;DHT22;3470;48.738;9.616;2023-05-17T08:38:38;20.40;69.10
6863;DHT22;3470;48.738;9.616;2023-05-17T08:41:04;19.00;72.60
6863;DHT22;3470;48.738;9.616;2023-05-17T08:43:30;18.80;75.50
6863;DHT22;3470;48.738;9.616;2023-05-17T08:45:56;18.30;74.80
6863;DHT22;3470;48.738;9.616;2023-05-17T08:48:22;17.80;76.20
6863;DHT22;3470;48.738;9.616;2023-05-17T08:50:52;18.70;74.90
6863;DHT22;3470;48.738;9.616;2023-05-17T08:53:18;19.30;72.10
6863;DHT22;3470;48.738;9.616;2023-05-17T08:55:46;18.80;72.90
6863;DHT22;3470;48.738;9.616;2023-05-17T08:58:15;19.50;73.00
6863;DHT22;3470;48.738;9.616;2023-05-17T09:00:41;19.80;72.50
6863;DHT22;3470;48.738;9.616;2023-05-17T09:03:08;21.20;70.20
6863;DHT22;3470;48.738;9.616;2023-05-17T09:05:35;22.00;69.00
6863;DHT22;3470;48.738;9.616;2023-05-17T09:08:01;23.30;66.20
6863;DHT22;3470;48.738;9.616;2023-05-17T09:10:26;24.10;64.20
6863;DHT22;3470;48.738;9.616;2023-05-17T09:12:52;24.40;63.10
6863;DHT22;3470;48.738;9.616;2023-05-17T09:15:19;25.20;61.70
6863;DHT22;3470;48.738;9.616;2023-05-17T09:17:53;25.50;60.40
6863;DHT22;3470;48.738;9.616;2023-05-17T09:20:22;23.60;59.60
6863;DHT22;3470;48.738;9.616;2023-05-17T09:22:49;22.40;63.60
6863;DHT22;3470;48.738;9.616;2023-05-17T09:25:19;21.20;65.40
6863;DHT22;3470;48.738;9.616;2023-05-17T09:27:45;19.80;67.80
6863;DHT22;3470;48.738;9.616;2023-05-17T09:30:10;18.70;71.40
6863;DHT22;3470;48.738;9.616;2023-05-17T09:32:42;19.30;70.80
6863;DHT22;3470;48.738;9.616;2023-05-17T09:35:09;20.90;66.10
6863;DHT22;3470;48.738;9.616;2023-05-17T09:37:36;20.10;68.30
6863;DHT22;3470;48.738;9.616;2023-05-17T09:40:06;19.20;69.50
6863;DHT22;3470;48.738;9.616;2023-05-17T09:42:34;18.70;71.60
6863;DHT22;3470;48.738;9.616;2023-05-17T09:45:02;18.50;71.20
6863;DHT22;3470;48.738;9.616;2023-05-17T09:47:28;19.40;70.10
6863;DHT22;3470;48.738;9.616;2023-05-17T09:49:55;20.60;68.00
6863;DHT22;3470;48.738;9.616;2023-05-17T09:52:22;22.40;64.80
6863;DHT22;3470;48.738;9.616;2023-05-17T09:54:52;23.00;62.20
6863;DHT22;3470;48.738;9.616;2023-05-17T09:57:18;21.60;61.40
6863;DHT22;3470;48.738;9.616;2023-05-17T09:59:45;21.20;62.00
6863;DHT22;3470;48.738;9.616;2023-05-17T10:02:19;22.40;61.20
6863;DHT22;3470;48.738;9.616;2023-05-17T10:04:46;23.90;59.70
6863;DHT22;3470;48.738;9.616;2023-05-17T10:07:16;24.90;57.50
6863;DHT22;3470;48.738;9.616;2023-05-17T10:09:43;24.40;57.50
6863;DHT22;3470;48.738;9.616;2023-05-17T10:12:09;23.10;59.20
6863;DHT22;3470;48.738;9.616;2023-05-17T10:14:40;21.70;59.10
6863;DHT22;3470;48.738;9.616;2023-05-17T10:17:06;20.80;62.90
6863;DHT22;3470;48.738;9.616;2023-05-17T10:19:33;20.10;63.00
6863;DHT22;3470;48.738;9.616;2023-05-17T10:22:00;20.60;62.20
6863;DHT22;3470;48.738;9.616;2023-05-17T10:24:27;21.90;60.80
6863;DHT22;3470;48.738;9.616;2023-05-17T10:26:56;21.60;61.30
6863;DHT22;3470;48.738;9.616;2023-05-17T10:29:22;21.20;62.40
6863;DHT22;3470;48.738;9.616;2023-05-17T10:31:49;21.90;60.70
6863;DHT22;3470;48.738;9.616;2023-05-17T10:34:21;23.90;60.40
6863;DHT22;3470;48.738;9.616;2023-05-17T10:36:48;24.80;59.00
6863;DHT22;3470;48.738;9.616;2023-05-17T10:39:14;24.30;58.30
6863;DHT22;3470;48.738;9.616;2023-05-17T10:41:42;23.10;59.90
6863;DHT22;3470;48.738;9.616;2023-05-17T10:44:12;23.90;58.50
6863;DHT22;3470;48.738;9.616;2023-05-17T10:46:38;24.70;58.70
6863;DHT22;3470;48.738;9.616;2023-05-17T10:49:04;24.40;57.40
6863;DHT22;3470;48.738;9.616;2023-05-17T10:51:35;23.20;58.00
6863;DHT22;3470;48.738;9.616;2023-05-17T10:56:31;25.00;56.60
6863;DHT22;3470;48.738;9.616;2023-05-17T10:59:25;23.60;58.40
6863;DHT22;3470;48.738;9.616;2023-05-17T11:02:07;21.50;59.50
6863;DHT22;3470;48.738;9.616;2023-05-17T11:04:34;20.30;62.60
6863;DHT22;3470;48.738;9.616;2023-05-17T11:10:03;19.40;66.60
6863;DHT22;3470;48.738;9.616;2023-05-17T11:12:34;19.60;66.10
6863;DHT22;3470;48.738;9.616;2023-05-17T11:25:18;23.90;57.80
6863;DHT22;3470;48.738;9.616;2023-05-17T11:27:45;24.60;56.90
6863;DHT22;3470;48.738;9.616;2023-05-17T11:30:16;25.50;57.80
6863;DHT22;3470;48.738;9.616;2023-05-17T11:32:52;24.40;57.60
6863;DHT22;3470;48.738;9.616;2023-05-17T11:35:22;23.90;58.10
6863;DHT22;3470;48.738;9.616;2023-05-17T11:37:54;23.50;58.20
6863;DHT22;3470;48.738;9.616;2023-05-17T11:40:36;22.30;58.20
6863;DHT22;3470;48.738;9.616;2023-05-17T11:43:15;21.40;60.10
6863;DHT22;3470;48.738;9.616;2023-05-17T11:45:49;21.80;61.50
6863;DHT22;3470;48.738;9.616;2023-05-17T11:48:16;22.60;60.20
6863;DHT22;3470;48.738;9.616;2023-05-17T11:50:43;24.10;58.50
6863;DHT22;3470;48.738;9.616;2023-05-17T11:53:10;24.10;56.90
6863;DHT22;3470;48.738;9.616;2023-05-17T11:55:43;22.60;58.80
6863;DHT22;3470;48.738;9.616;2023-05-17T11:58:11;22.00;60.20
6863;DHT22;3470;48.738;9.616;2023-05-17T12:00:38;22.40;59.20
6863;DHT22;3470;48.738;9.616;2023-05-17T12:03:23;23.00;58.70
6863;DHT22;3470;48.738;9.616;2023-05-17T12:06:00;24.50;58.00
6863;DHT22;3470;48.738;9.616;2023-05-17T12:08:26;23.80;58.70
6863;DHT22;3470;48.738;9.616;2023-05-17T12:10:52;22.10;59.00
6863;DHT22;3470;48.738;9.616;2023-05-17T12:13:19;21.30;62.10
6863;DHT22;3470;48.738;9.616;2023-05-17T12:15:54;20.20;63.20
6863;DHT22;3470;48.738;9.616;2023-05-17T12:18:20;20.40;64.40
6863;DHT22;3470;48.738;9.616;2023-05-17T12:20:53;20.10;63.70
6863;DHT22;3470;48.738;9.616;2023-05-17T12:23:26;21.20;63.80
6863;DHT22;3470;48.738;9.616;2023-05-17T12:26:11;21.30;62.20
6863;DHT22;3470;48.738;9.616;2023-05-17T12:28:39;21.20;62.60
6863;DHT22;3470;48.738;9.616;2023-05-17T12:31:11;20.70;61.70
6863;DHT22;3470;48.738;9.616;2023-05-17T12:33:42;20.10;63.70
6863;DHT22;3470;48.738;9.616;2023-05-17T12:36:09;20.20;63.90
6863;DHT22;3470;48.738;9.616;2023-05-17T12:38:38;20.30;64.40
6863;DHT22;3470;48.738;9.616;2023-05-17T12:41:05;20.70;63.20
6863;DHT22;3470;48.738;9.616;2023-05-17T12:43:35;21.20;62.90
6863;DHT22;3470;48.738;9.616;2023-05-17T12:46:04;22.30;61.40
6863;DHT22;3470;48.738;9.616;2023-05-17T12:48:31;23.20;59.30
6863;DHT22;3470;48.738;9.616;2023-05-17T12:50:57;24.30;58.50
6863;DHT22;3470;48.738;9.616;2023-05-17T12:53:37;23.30;58.10
6863;DHT22;3470;48.738;9.616;2023-05-17T12:56:03;23.20;59.70
6863;DHT22;3470;48.738;9.616;2023-05-17T12:58:28;23.20;60.20
6863;DHT22;3470;48.738;9.616;2023-05-17T13:01:01;23.70;58.90
6863;DHT22;3470;48.738;9.616;2023-05-17T13:03:27;22.60;59.20
6863;DHT22;3470;48.738;9.616;2023-05-17T13:05:57;22.40;58.80
6863;DHT22;3470;48.738;9.616;2023-05-17T13:08:23;22.50;58.90
6863;DHT22;3470;48.738;9.616;2023-05-17T13:10:49;22.60;59.60
6863;DHT22;3470;48.738;9.616;2023-05-17T13:13:19;22.30;60.10
6863;DHT22;3470;48.738;9.616;2023-05-17T13:15:45;21.90;60.70
6863;DHT22;3470;48.738;9.616;2023-05-17T13:18:14;21.10;62.90
6863;DHT22;3470;48.738;9.616;2023-05-17T13:20:41;20.00;65.20
6863;DHT22;3470;48.738;9.616;2023-05-17T13:23:07;19.50;66.00
6863;DHT22;3470;48.738;9.616;2023-05-17T13:25:33;20.80;65.30
6863;DHT22;3470;48.738;9.616;2023-05-17T13:27:58;21.50;63.20
6863;DHT22;3470;48.738;9.616;2023-05-17T13:30:24;22.50;62.10
6863;DHT22;3470;48.738;9.616;2023-05-17T13:32:49;22.30;61.60
6863;DHT22;3470;48.738;9.616;2023-05-17T13:35:15;22.20;62.70
6863;DHT22;3470;48.738;9.616;2023-05-17T13:37:41;22.70;60.50
6863;DHT22;3470;48.738;9.616;2023-05-17T13:40:07;23.00;59.60
6863;DHT22;3470;48.738;9.616;2023-05-17T13:42:33;22.30;61.60
6863;DHT22;3470;48.738;9.616;2023-05-17T13:44:58;21.50;61.10
6863;DHT22;3470;48.738;9.616;2023-05-17T13:47:26;20.80;64.00
6863;DHT22;3470;48.738;9.616;2023-05-17T13:49:54;20.50;64.00
6863;DHT22;3470;48.738;9.616;2023-05-17T13:52:20;20.60;65.00
6863;DHT22;3470;48.738;9.616;2023-05-17T13:54:47;20.80;64.60
6863;DHT22;3470;48.738;9.616;2023-05-17T13:57:12;21.00;64.10
6863;DHT22;3470;48.738;9.616;2023-05-17T13:59:38;21.10;62.60
6863;DHT22;3470;48.738;9.616;2023-05-17T14:02:04;21.20;61.70
6863;DHT22;3470;48.738;9.616;2023-05-17T14:04:30;21.50;63.10
6863;DHT22;3470;48.738;9.616;2023-05-17T14:06:55;21.40;61.90
6863;DHT22;3470;48.738;9.616;2023-05-17T14:09:24;21.10;62.50
6863;DHT22;3470;48.738;9.616;2023-05-17T14:11:49;20.80;64.30
6863;DHT22;3470;48.738;9.616;2023-05-17T14:14:15;21.00;64.10
6863;DHT22;3470;48.738;9.616;2023-05-17T14:16:40;20.80;64.20
6863;DHT22;3470;48.738;9.616;2023-05-17T14:19:06;20.10;65.30
6863;DHT22;3470;48.738;9.616;2023-05-17T14:21:32;19.80;63.70
6863;DHT22;3470;48.738;9.616;2023-05-17T14:23:57;19.10;65.80
6863;DHT22;3470;48.738;9.616;2023-05-17T14:26:23;18.80;66.80
6863;DHT22;3470;48.738;9.616;2023-05-17T14:28:48;18.40;68.30
6863;DHT22;3470;48.738;9.616;2023-05-17T14:31:14;18.60;68.40
6863;DHT22;3470;48.738;9.616;2023-05-17T14:33:39;18.90;68.00
6863;DHT22;3470;48.738;9.616;2023-05-17T14:36:05;19.30;67.20
6863;DHT22;3470;48.738;9.616;2023-05-17T14:38:31;18.70;67.60
6863;DHT22;3470;48.738;9.616;2023-05-17T14:40:57;18.60;67.20
6863;DHT22;3470;48.738;9.616;2023-05-17T14:43:24;18.60;68.30
6863;DHT22;3470;48.738;9.616;2023-05-17T14:45:50;18.20;68.80
6863;DHT22;3470;48.738;9.616;2023-05-17T14:48:16;18.00;69.40
6863;DHT22;3470;48.738;9.616;2023-05-17T14:50:41;17.90;70.70
6863;DHT22;3470;48.738;9.616;2023-05-17T14:53:07;18.20;70.40
6863;DHT22;3470;48.738;9.616;2023-05-17T14:55:32;18.10;70.10
6863;DHT22;3470;48.738;9.616;2023-05-17T14:57:58;17.90;69.40
6863;DHT22;3470;48.738;9.616;2023-05-17T15:00:24;17.80;69.40
6863;DHT22;3470;48.738;9.616;2023-05-17T15:02:51;17.30;69.10
6863;DHT22;3470;48.738;9.616;2023-05-17T15:05:16;17.30;71.20
6863;DHT22;3470;48.738;9.616;2023-05-17T15:07:42;17.00;72.20
6863;DHT22;3470;48.738;9.616;2023-05-17T15:10:08;16.90;71.20
6863;DHT22;3470;48.738;9.616;2023-05-17T15:12:35;17.00;72.30
6863;DHT22;3470;48.738;9.616;2023-05-17T15:15:01;17.50;71.60
6863;DHT22;3470;48.738;9.616;2023-05-17T15:17:27;17.40;70.60
6863;DHT22;3470;48.738;9.616;2023-05-17T15:19:52;17.60;69.90
6863;DHT22;3470;48.738;9.616;2023-05-17T15:22:18;17.30;70.10
6863;DHT22;3470;48.738;9.616;2023-05-17T15:24:44;17.40;70.90
6863;DHT22;3470;48.738;9.616;2023-05-17T15:27:10;17.20;70.20
6863;DHT22;3470;48.738;9.616;2023-05-17T15:29:39;17.20;70.20
6863;DHT22;3470;48.738;9.616;2023-05-17T15:32:09;16.90;72.20
6863;DHT22;3470;48.738;9.616;2023-05-17T15:34:35;17.10;72.40
6863;DHT22;3470;48.738;9.616;2023-05-17T15:37:01;17.70;69.10
6863;DHT22;3470;48.738;9.616;2023-05-17T15:39:26;18.20;68.90
6863;DHT22;3470;48.738;9.616;2023-05-17T15:41:52;18.20;70.40
6863;DHT22;3470;48.738;9.616;2023-05-17T15:44:18;17.90;67.90
6863;DHT22;3470;48.738;9.616;2023-05-17T15:46:43;17.70;69.20
6863;DHT22;3470;48.738;9.616;2023-05-17T15:49:09;17.70;69.00
6863;DHT22;3470;48.738;9.616;2023-05-17T15:51:35;17.90;69.30
6863;DHT22;3470;48.738;9.616;2023-05-17T15:54:00;18.10;67.60
6863;DHT22;3470;48.738;9.616;2023-05-17T15:56:26;18.00;68.20
6863;DHT22;3470;48.738;9.616;2023-05-17T15:58:52;18.10;67.50
6863;DHT22;3470;48.738;9.616;2023-05-17T16:01:18;17.60;68.60
6863;DHT22;3470;48.738;9.616;2023-05-17T16:03:44;17.20;69.40
6863;DHT22;3470;48.738;9.616;2023-05-17T16:06:10;16.80;69.50
6863;DHT22;3470;48.738;9.616;2023-05-17T16:08:36;16.20;69.20
6863;DHT22;3470;48.738;9.616;2023-05-17T16:11:02;15.90;70.70
6863;DHT22;3470;48.738;9.616;2023-05-17T16:13:28;16.00;73.10
6863;DHT22;3470;48.738;9.616;2023-05-17T16:15:53;15.80;72.30
6863;DHT22;3470;48.738;9.616;2023-05-17T16:18:20;15.70;72.00
6863;DHT22;3470;48.738;9.616;2023-05-17T16:20:45;15.40;73.10
6863;DHT22;3470;48.738;9.616;2023-05-17T16:23:11;15.30;72.90
6863;DHT22;3470;48.738;9.616;2023-05-17T16:25:37;15.20;74.10
6863;DHT22;3470;48.738;9.616;2023-05-17T16:28:02;15.00;74.30
6863;DHT22;3470;48.738;9.616;2023-05-17T16:30:28;14.90;74.60