sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3548;DHT22;1788;49.400;11.092;2023-10-09T00:01:17;16.40;65.50
3548;DHT22;1788;49.400;11.092;2023-10-09T00:03:44;16.40;65.70
3548;DHT22;1788;49.400;11.092;2023-10-09T00:06:11;16.40;65.90
3548;DHT22;1788;49.400;11.092;2023-10-09T00:08:37;16.40;66.00
3548;DHT22;1788;49.400;11.092;2023-10-09T00:11:05;16.30;66.20
3548;DHT22;1788;49.400;11.092;2023-10-09T00:13:31;16.30;66.20
3548;DHT22;1788;49.400;11.092;2023-10-09T00:18:25;16.30;66.60
3548;DHT22;1788;49.400;11.092;2023-10-09T00:20:52;16.30;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T00:23:18;16.30;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T00:28:12;16.30;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T00:33:06;16.30;67.20
3548;DHT22;1788;49.400;11.092;2023-10-09T00:38:01;16.30;67.60
3548;DHT22;1788;49.400;11.092;2023-10-09T00:40:31;16.30;67.30
3548;DHT22;1788;49.400;11.092;2023-10-09T00:42:55;16.30;67.40
3548;DHT22;1788;49.400;11.092;2023-10-09T00:45:22;16.30;67.60
3548;DHT22;1788;49.400;11.092;2023-10-09T00:47:49;16.30;67.60
3548;DHT22;1788;49.400;11.092;2023-10-09T00:50:15;16.30;67.60
3548;DHT22;1788;49.400;11.092;2023-10-09T00:52:44;16.30;67.70
3548;DHT22;1788;49.400;11.092;2023-10-09T00:55:09;16.30;67.70
3548;DHT22;1788;49.400;11.092;2023-10-09T00:57:36;16.40;67.80
3548;DHT22;1788;49.400;11.092;2023-10-09T01:00:03;16.40;67.80
3548;DHT22;1788;49.400;11.092;2023-10-09T01:02:29;16.40;67.70
3548;DHT22;1788;49.400;11.092;2023-10-09T01:04:56;16.40;67.70
3548;DHT22;1788;49.400;11.092;2023-10-09T01:07:22;16.50;67.80
3548;DHT22;1788;49.400;11.092;2023-10-09T01:09:49;16.50;67.90
3548;DHT22;1788;49.400;11.092;2023-10-09T01:12:16;16.50;67.90
3548;DHT22;1788;49.400;11.092;2023-10-09T01:14:43;16.50;67.90
3548;DHT22;1788;49.400;11.092;2023-10-09T01:17:10;16.50;68.00
3548;DHT22;1788;49.400;11.092;2023-10-09T01:19:36;16.50;68.00
3548;DHT22;1788;49.400;11.092;2023-10-09T01:22:03;16.60;68.10
3548;DHT22;1788;49.400;11.092;2023-10-09T01:24:30;16.50;67.90
3548;DHT22;1788;49.400;11.092;2023-10-09T01:26:57;16.60;68.00
3548;DHT22;1788;49.400;11.092;2023-10-09T01:29:24;16.60;68.00
3548;DHT22;1788;49.400;11.092;2023-10-09T01:31:51;16.60;68.00
3548;DHT22;1788;49.400;11.092;2023-10-09T01:34:18;16.60;67.90
3548;DHT22;1788;49.400;11.092;2023-10-09T01:36:45;16.60;68.60
3548;DHT22;1788;49.400;11.092;2023-10-09T01:39:11;16.70;67.90
3548;DHT22;1788;49.400;11.092;2023-10-09T01:41:38;16.70;67.90
3548;DHT22;1788;49.400;11.092;2023-10-09T01:44:05;16.70;67.70
3548;DHT22;1788;49.400;11.092;2023-10-09T01:46:31;16.70;67.70
3548;DHT22;1788;49.400;11.092;2023-10-09T01:48:58;16.70;67.60
3548;DHT22;1788;49.400;11.092;2023-10-09T01:51:25;16.70;67.60
3548;DHT22;1788;49.400;11.092;2023-10-09T01:53:51;16.80;67.60
3548;DHT22;1788;49.400;11.092;2023-10-09T01:56:18;16.80;67.50
3548;DHT22;1788;49.400;11.092;2023-10-09T01:58:45;16.80;67.40
3548;DHT22;1788;49.400;11.092;2023-10-09T02:01:12;16.80;67.40
3548;DHT22;1788;49.400;11.092;2023-10-09T02:03:38;16.80;67.20
3548;DHT22;1788;49.400;11.092;2023-10-09T02:06:05;16.80;67.20
3548;DHT22;1788;49.400;11.092;2023-10-09T02:08:32;16.80;67.20
3548;DHT22;1788;49.400;11.092;2023-10-09T02:10:58;16.80;67.20
3548;DHT22;1788;49.400;11.092;2023-10-09T02:13:26;16.80;67.70
3548;DHT22;1788;49.400;11.092;2023-10-09T02:15:52;16.80;67.20
3548;DHT22;1788;49.400;11.092;2023-10-09T02:18:19;16.80;67.20
3548;DHT22;1788;49.400;11.092;2023-10-09T02:20:46;16.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T02:23:12;16.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T02:25:40;16.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T02:28:05;16.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T02:30:32;16.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T02:32:58;16.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T02:35:26;16.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T02:37:52;16.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T02:40:20;16.70;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T02:42:46;16.70;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T02:45:14;16.70;67.90
3548;DHT22;1788;49.400;11.092;2023-10-09T02:47:40;16.70;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T02:50:07;16.70;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T02:52:34;16.70;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T02:55:00;16.70;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T02:57:28;16.70;67.80
3548;DHT22;1788;49.400;11.092;2023-10-09T02:59:54;16.70;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T03:02:21;16.70;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T03:04:48;16.60;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:07:14;16.60;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:09:41;16.60;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:12:09;16.60;67.40
3548;DHT22;1788;49.400;11.092;2023-10-09T03:14:36;16.60;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:17:03;16.60;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:19:30;16.50;66.80
3548;DHT22;1788;49.400;11.092;2023-10-09T03:21:56;16.60;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:24:23;16.50;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:26:49;16.50;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:29:16;16.50;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:31:43;16.40;66.80
3548;DHT22;1788;49.400;11.092;2023-10-09T03:34:10;16.40;66.80
3548;DHT22;1788;49.400;11.092;2023-10-09T03:36:37;16.40;67.30
3548;DHT22;1788;49.400;11.092;2023-10-09T03:39:04;16.40;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:41:31;16.40;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T03:43:58;16.40;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:46:25;16.30;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T03:48:52;16.30;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T03:51:19;16.30;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T03:53:46;16.20;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T03:56:14;16.20;67.50
3548;DHT22;1788;49.400;11.092;2023-10-09T03:58:41;16.20;66.80
3548;DHT22;1788;49.400;11.092;2023-10-09T04:01:07;16.20;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T04:03:34;16.10;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T04:06:02;16.10;66.80
3548;DHT22;1788;49.400;11.092;2023-10-09T04:08:28;16.00;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T04:10:55;16.00;67.50
3548;DHT22;1788;49.400;11.092;2023-10-09T04:13:22;16.00;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T04:15:50;16.00;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T04:18:16;15.90;66.60
3548;DHT22;1788;49.400;11.092;2023-10-09T04:20:42;15.90;66.40
3548;DHT22;1788;49.400;11.092;2023-10-09T04:23:09;15.90;66.40
3548;DHT22;1788;49.400;11.092;2023-10-09T04:25:36;15.80;66.30
3548;DHT22;1788;49.400;11.092;2023-10-09T04:28:03;15.80;66.30
3548;DHT22;1788;49.400;11.092;2023-10-09T04:30:30;15.70;66.20
3548;DHT22;1788;49.400;11.092;2023-10-09T04:32:57;15.70;66.20
3548;DHT22;1788;49.400;11.092;2023-10-09T04:35:23;15.70;66.20
3548;DHT22;1788;49.400;11.092;2023-10-09T04:37:50;15.70;66.20
3548;DHT22;1788;49.400;11.092;2023-10-09T04:40:16;15.60;66.10
3548;DHT22;1788;49.400;11.092;2023-10-09T04:42:43;15.60;66.00
3548;DHT22;1788;49.400;11.092;2023-10-09T04:45:10;15.50;65.90
3548;DHT22;1788;49.400;11.092;2023-10-09T04:47:36;15.50;65.90
3548;DHT22;1788;49.400;11.092;2023-10-09T04:52:30;15.40;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T04:54:57;15.40;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T04:57:24;15.30;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T04:59:51;15.30;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T05:02:18;15.30;65.90
3548;DHT22;1788;49.400;11.092;2023-10-09T05:04:46;15.30;65.90
3548;DHT22;1788;49.400;11.092;2023-10-09T05:07:11;15.20;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T05:09:38;15.20;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T05:12:05;15.20;65.90
3548;DHT22;1788;49.400;11.092;2023-10-09T05:14:33;15.10;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T05:17:01;15.10;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T05:19:28;15.10;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T05:21:55;15.00;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:24:22;15.00;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:26:49;15.00;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:31:43;14.90;65.50
3548;DHT22;1788;49.400;11.092;2023-10-09T05:34:10;14.90;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:36:37;14.90;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:39:04;14.90;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:41:30;14.90;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:43:57;14.90;65.70
3548;DHT22;1788;49.400;11.092;2023-10-09T05:46:23;14.80;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:48:50;14.80;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:51:17;14.80;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:53:43;14.80;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:56:10;14.80;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T05:58:37;14.80;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T06:01:04;14.80;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T06:03:31;14.80;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T06:05:58;14.80;65.80
3548;DHT22;1788;49.400;11.092;2023-10-09T06:08:25;14.80;65.90
3548;DHT22;1788;49.400;11.092;2023-10-09T06:10:51;14.80;66.00
3548;DHT22;1788;49.400;11.092;2023-10-09T06:13:18;14.80;66.10
3548;DHT22;1788;49.400;11.092;2023-10-09T06:15:45;14.90;66.30
3548;DHT22;1788;49.400;11.092;2023-10-09T06:18:12;14.90;66.20
3548;DHT22;1788;49.400;11.092;2023-10-09T06:20:39;15.00;66.40
3548;DHT22;1788;49.400;11.092;2023-10-09T06:23:06;14.90;66.20
3548;DHT22;1788;49.400;11.092;2023-10-09T06:25:35;15.00;66.40
3548;DHT22;1788;49.400;11.092;2023-10-09T06:28:00;15.00;66.40
3548;DHT22;1788;49.400;11.092;2023-10-09T06:30:26;15.10;66.50
3548;DHT22;1788;49.400;11.092;2023-10-09T06:32:53;15.10;66.50
3548;DHT22;1788;49.400;11.092;2023-10-09T06:35:19;15.20;66.60
3548;DHT22;1788;49.400;11.092;2023-10-09T06:37:47;15.30;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T06:40:14;15.30;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T06:42:41;15.40;66.80
3548;DHT22;1788;49.400;11.092;2023-10-09T06:47:35;15.60;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T06:50:02;15.50;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T06:52:28;15.60;66.90
3548;DHT22;1788;49.400;11.092;2023-10-09T06:54:55;15.70;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T06:57:21;15.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T06:59:48;15.80;67.10
3548;DHT22;1788;49.400;11.092;2023-10-09T07:02:15;16.00;67.30
3548;DHT22;1788;49.400;11.092;2023-10-09T07:04:42;16.00;67.30
3548;DHT22;1788;49.400;11.092;2023-10-09T07:07:09;16.20;66.80
3548;DHT22;1788;49.400;11.092;2023-10-09T07:09:36;16.20;67.40
3548;DHT22;1788;49.400;11.092;2023-10-09T07:12:03;16.40;67.50
3548;DHT22;1788;49.400;11.092;2023-10-09T07:14:29;16.50;67.50
3548;DHT22;1788;49.400;11.092;2023-10-09T07:16:56;16.70;67.50
3548;DHT22;1788;49.400;11.092;2023-10-09T07:19:23;16.80;67.50
3548;DHT22;1788;49.400;11.092;2023-10-09T07:21:50;16.90;67.30
3548;DHT22;1788;49.400;11.092;2023-10-09T07:24:16;17.10;67.20
3548;DHT22;1788;49.400;11.092;2023-10-09T07:26:43;17.20;67.00
3548;DHT22;1788;49.400;11.092;2023-10-09T07:29:10;17.40;66.80
3548;DHT22;1788;49.400;11.092;2023-10-09T07:31:37;17.40;66.70
3548;DHT22;1788;49.400;11.092;2023-10-09T07:34:04;17.70;66.40
3548;DHT22;1788;49.400;11.092;2023-10-09T07:36:31;17.70;66.40
3548;DHT22;1788;49.400;11.092;2023-10-09T07:38:58;18.00;66.40
3548;DHT22;1788;49.400;11.092;2023-10-09T07:41:29;18.00;66.00
3548;DHT22;1788;49.400;11.092;2023-10-09T07:43:52;18.20;65.30
3548;DHT22;1788;49.400;11.092;2023-10-09T07:46:19;18.20;65.60
3548;DHT22;1788;49.400;11.092;2023-10-09T07:48:46;18.30;65.50
3548;DHT22;1788;49.400;11.092;2023-10-09T07:51:12;18.40;65.30
3548;DHT22;1788;49.400;11.092;2023-10-09T07:53:39;18.60;65.20
3548;DHT22;1788;49.400;11.092;2023-10-09T07:56:06;18.80;65.20
3548;DHT22;1788;49.400;11.092;2023-10-09T07:58:32;18.90;64.80
3548;DHT22;1788;49.400;11.092;2023-10-09T08:00:59;19.00;64.60
3548;DHT22;1788;49.400;11.092;2023-10-09T08:03:25;19.20;64.50
3548;DHT22;1788;49.400;11.092;2023-10-09T08:05:52;19.30;64.20
3548;DHT22;1788;49.400;11.092;2023-10-09T08:08:19;19.40;64.00
3548;DHT22;1788;49.400;11.092;2023-10-09T08:10:45;19.50;63.80
3548;DHT22;1788;49.400;11.092;2023-10-09T08:13:12;19.50;63.70
3548;DHT22;1788;49.400;11.092;2023-10-09T08:15:38;19.60;63.70
3548;DHT22;1788;49.400;11.092;2023-10-09T08:18:06;19.80;64.50
3548;DHT22;1788;49.400;11.092;2023-10-09T08:20:32;19.80;63.60
3548;DHT22;1788;49.400;11.092;2023-10-09T08:23:00;20.00;63.50
3548;DHT22;1788;49.400;11.092;2023-10-09T08:25:26;20.00;63.40
3548;DHT22;1788;49.400;11.092;2023-10-09T08:27:55;20.20;63.00
3548;DHT22;1788;49.400;11.092;2023-10-09T08:30:21;20.10;62.90
3548;DHT22;1788;49.400;11.092;2023-10-09T08:32:48;20.30;63.20
3548;DHT22;1788;49.400;11.092;2023-10-09T08:35:14;20.30;62.30
3548;DHT22;1788;49.400;11.092;2023-10-09T08:37:42;20.50;61.90
3548;DHT22;1788;49.400;11.092;2023-10-09T08:40:09;20.40;61.70
3548;DHT22;1788;49.400;11.092;2023-10-09T08:42:36;20.60;61.10
3548;DHT22;1788;49.400;11.092;2023-10-09T08:45:02;20.60;61.00
3548;DHT22;1788;49.400;11.092;2023-10-09T08:47:30;20.80;60.50
3548;DHT22;1788;49.400;11.092;2023-10-09T08:49:56;20.80;60.50
3548;DHT22;1788;49.400;11.092;2023-10-09T08:52:24;21.00;60.60
3548;DHT22;1788;49.400;11.092;2023-10-09T08:54:51;20.90;59.80
3548;DHT22;1788;49.400;11.092;2023-10-09T08:57:18;21.10;59.70
3548;DHT22;1788;49.400;11.092;2023-10-09T08:59:45;21.20;59.90
3548;DHT22;1788;49.400;11.092;2023-10-09T09:02:12;21.10;59.20
3548;DHT22;1788;49.400;11.092;2023-10-09T09:04:39;21.20;59.00
3548;DHT22;1788;49.400;11.092;2023-10-09T09:07:06;21.20;58.80
3548;DHT22;1788;49.400;11.092;2023-10-09T09:09:32;21.30;58.60
3548;DHT22;1788;49.400;11.092;2023-10-09T09:11:58;21.40;58.40
3548;DHT22;1788;49.400;11.092;2023-10-09T09:16:53;21.40;57.90
3548;DHT22;1788;49.400;11.092;2023-10-09T09:19:19;21.60;57.90
3548;DHT22;1788;49.400;11.092;2023-10-09T09:24:13;21.80;57.50
3548;DHT22;1788;49.400;11.092;2023-10-09T09:26:39;22.00;57.30
3548;DHT22;1788;49.400;11.092;2023-10-09T09:29:06;22.10;56.80
3548;DHT22;1788;49.400;11.092;2023-10-09T09:31:34;22.10;56.50
3548;DHT22;1788;49.400;11.092;2023-10-09T09:34:00;22.10;56.50
3548;DHT22;1788;49.400;11.092;2023-10-09T09:36:28;22.10;56.30
3548;DHT22;1788;49.400;11.092;2023-10-09T09:38:54;22.00;56.10
3548;DHT22;1788;49.400;11.092;2023-10-09T09:41:21;22.00;55.90
3548;DHT22;1788;49.400;11.092;2023-10-09T09:43:48;21.90;55.80
3548;DHT22;1788;49.400;11.092;2023-10-09T09:46:15;21.90;55.80
3548;DHT22;1788;49.400;11.092;2023-10-09T09:48:42;21.90;55.80
3548;DHT22;1788;49.400;11.092;2023-10-09T09:51:09;21.80;55.80
3548;DHT22;1788;49.400;11.092;2023-10-09T09:53:36;21.80;55.60
3548;DHT22;1788;49.400;11.092;2023-10-09T09:56:03;21.80;55.70
3548;DHT22;1788;49.400;11.092;2023-10-09T09:58:30;21.70;55.60
3548;DHT22;1788;49.400;11.092;2023-10-09T10:00:59;21.70;55.50
3548;DHT22;1788;49.400;11.092;2023-10-09T10:03:25;21.70;55.50
3548;DHT22;1788;49.400;11.092;2023-10-09T10:05:51;21.70;55.30
3548;DHT22;1788;49.400;11.092;2023-10-09T10:08:19;21.70;55.30
3548;DHT22;1788;49.400;11.092;2023-10-09T10:10:45;21.80;54.80
3548;DHT22;1788;49.400;11.092;2023-10-09T10:13:11;21.70;55.10
3548;DHT22;1788;49.400;11.092;2023-10-09T10:18:06;21.80;55.10
3548;DHT22;1788;49.400;11.092;2023-10-09T10:20:31;21.90;55.20
3548;DHT22;1788;49.400;11.092;2023-10-09T10:28:15;21.90;55.20
3548;DHT22;1788;49.400;11.092;2023-10-09T10:35:12;22.00;55.10
3548;DHT22;1788;49.400;11.092;2023-10-09T10:37:38;22.00;55.10
3548;DHT22;1788;49.400;11.092;2023-10-09T10:40:05;22.00;55.00
3548;DHT22;1788;49.400;11.092;2023-10-09T10:42:31;22.00;54.90
3548;DHT22;1788;49.400;11.092;2023-10-09T10:44:58;22.00;54.90
3548;DHT22;1788;49.400;11.092;2023-10-09T10:47:26;22.00;54.90
3548;DHT22;1788;49.400;11.092;2023-10-09T10:49:52;22.00;55.00
3548;DHT22;1788;49.400;11.092;2023-10-09T10:54:44;21.90;55.00
3548;DHT22;1788;49.400;11.092;2023-10-09T10:59:39;21.80;55.10
3548;DHT22;1788;49.400;11.092;2023-10-09T11:04:32;21.80;55.10
3548;DHT22;1788;49.400;11.092;2023-10-09T11:06:59;21.80;55.20
3548;DHT22;1788;49.400;11.092;2023-10-09T11:09:25;21.70;55.10
3548;DHT22;1788;49.400;11.092;2023-10-09T11:11:52;21.70;55.20
3548;DHT22;1788;49.400;11.092;2023-10-09T11:14:19;21.60;55.20
3548;DHT22;1788;49.400;11.092;2023-10-09T11:16:46;21.60;55.30
3548;DHT22;1788;49.400;11.092;2023-10-09T11:19:14;21.50;55.40
3548;DHT22;1788;49.400;11.092;2023-10-09T11:21:40;21.50;55.40
3548;DHT22;1788;49.400;11.092;2023-10-09T11:24:07;21.50;55.50
3548;DHT22;1788;49.400;11.092;2023-10-09T11:26:34;21.50;55.50
3548;DHT22;1788;49.400;11.092;2023-10-09T11:31:28;21.60;55.50
3548;DHT22;1788;49.400;11.092;2023-10-09T11:33:55;21.90;55.40
3548;DHT22;1788;49.400;11.092;2023-10-09T11:36:22;21.90;55.40
3548;DHT22;1788;49.400;11.092;2023-10-09T11:38:49;22.10;55.10
3548;DHT22;1788;49.400;11.092;2023-10-09T11:41:16;22.10;55.10
3548;DHT22;1788;49.400;11.092;2023-10-09T11:46:10;22.10;54.80
3548;DHT22;1788;49.400;11.092;2023-10-09T11:48:37;22.10;54.80
3548;DHT22;1788;49.400;11.092;2023-10-09T11:51:04;22.10;54.80
3548;DHT22;1788;49.400;11.092;2023-10-09T11:55:58;22.00;54.50
3548;DHT22;1788;49.400;11.092;2023-10-09T11:58:24;22.00;54.50
3548;DHT22;1788;49.400;11.092;2023-10-09T12:00:51;22.10;54.50
3548;DHT22;1788;49.400;11.092;2023-10-09T12:03:18;22.10;54.50
3548;DHT22;1788;49.400;11.092;2023-10-09T12:05:44;22.10;54.50
3548;DHT22;1788;49.400;11.092;2023-10-09T12:08:11;22.00;54.30
3548;DHT22;1788;49.400;11.092;2023-10-09T12:10:39;21.90;54.30
3548;DHT22;1788;49.400;11.092;2023-10-09T12:13:06;21.90;54.30
3548;DHT22;1788;49.400;11.092;2023-10-09T12:15:32;21.90;54.30
3548;DHT22;1788;49.400;11.092;2023-10-09T12:17:59;21.80;54.40
3548;DHT22;1788;49.400;11.092;2023-10-09T12:20:26;21.80;54.40
3548;DHT22;1788;49.400;11.092;2023-10-09T12:22:53;21.70;54.40
3548;DHT22;1788;49.400;11.092;2023-10-09T12:25:19;21.70;54.50
3548;DHT22;1788;49.400;11.092;2023-10-09T12:27:46;21.60;54.50
3548;DHT22;1788;49.400;11.092;2023-10-09T12:30:13;21.60;54.60
3548;DHT22;1788;49.400;11.092;2023-10-09T12:32:39;21.60;54.70
3548;DHT22;1788;49.400;11.092;2023-10-09T12:35:06;21.60;54.80
3548;DHT22;1788;49.400;11.092;2023-10-09T12:37:32;21.60;54.90
3548;DHT22;1788;49.400;11.092;2023-10-09T12:40:00;21.60;54.90
3548;DHT22;1788;49.400;11.092;2023-10-09T12:42:27;21.60;55.00
3548;DHT22;1788;49.400;11.092;2023-10-09T12:44:54;21.60;55.00
3548;DHT22;1788;49.400;11.092;2023-10-09T12:47:21;21.60;55.00
3548;DHT22;1788;49.400;11.092;2023-10-09T12:49:48;21.60;55.00
3548;DHT22;1788;49.400;11.092;2023-10-09T12:52:15;21.60;54.90
3548;DHT22;1788;49.400;11.092;2023-10-09T12:54:43;21.70;55.00
3548;DHT22;1788;49.400;11.092;2023-10-09T12:57:09;21.70;54.90
3548;DHT22;1788;49.400;11.092;2023-10-09T12:59:36;21.80;54.80
3548;DHT22;1788;49.400;11.092;2023-10-09T13:02:03;21.80;54.70
3548;DHT22;1788;49.400;11.092;2023-10-09T13:04:29;21.80;54.70
3548;DHT22;1788;49.400;11.092;2023-10-09T13:06:57;21.90;54.60
3548;DHT22;1788;49.400;11.092;2023-10-09T13:09:25;21.80;54.40
3548;DHT22;1788;49.400;11.092;2023-10-09T13:11:52;21.80;54.40
3548;DHT22;1788;49.400;11.092;2023-10-09T13:14:19;21.80;54.30
3548;DHT22;1788;49.400;11.092;2023-10-09T13:16:46;21.80;54.20
3548;DHT22;1788;49.400;11.092;2023-10-09T13:19:14;21.80;54.20
3548;DHT22;1788;49.400;11.092;2023-10-09T13:21:41;21.80;54.00
3548;DHT22;1788;49.400;11.092;2023-10-09T13:24:08;21.80;53.90
3548;DHT22;1788;49.400;11.092;2023-10-09T13:26:35;21.80;53.70
3548;DHT22;1788;49.400;11.092;2023-10-09T13:29:02;21.80;53.60
3548;DHT22;1788;49.400;11.092;2023-10-09T13:31:28;21.80;53.60
3548;DHT22;1788;49.400;11.092;2023-10-09T13:33:55;21.80;53.50
3548;DHT22;1788;49.400;11.092;2023-10-09T13:36:22;21.80;53.40
3548;DHT22;1788;49.400;11.092;2023-10-09T13:38:48;21.80;53.20
3548;DHT22;1788;49.400;11.092;2023-10-09T13:41:16;21.90;53.00
3548;DHT22;1788;49.400;11.092;2023-10-09T13:43:42;21.80;52.90
3548;DHT22;1788;49.400;11.092;2023-10-09T13:46:09;21.90;52.80
3548;DHT22;1788;49.400;11.092;2023-10-09T13:48:35;21.90;52.60
3548;DHT22;1788;49.400;11.092;2023-10-09T13:51:02;21.90;52.40
3548;DHT22;1788;49.400;11.092;2023-10-09T13:53:29;22.00;52.30
3548;DHT22;1788;49.400;11.092;2023-10-09T13:55:56;22.20;51.80
3548;DHT22;1788;49.400;11.092;2023-10-09T13:58:23;22.10;51.70
3548;DHT22;1788;49.400;11.092;2023-10-09T14:00:50;22.50;52.00
3548;DHT22;1788;49.400;11.092;2023-10-09T14:03:17;22.50;51.40
3548;DHT22;1788;49.400;11.092;2023-10-09T14:05:44;22.80;50.90
3548;DHT22;1788;49.400;11.092;2023-10-09T14:08:11;22.80;50.90
3548;DHT22;1788;49.400;11.092;2023-10-09T14:10:38;23.00;50.50
3548;DHT22;1788;49.400;11.092;2023-10-09T14:13:05;23.00;50.40
3548;DHT22;1788;49.400;11.092;2023-10-09T14:15:32;23.20;50.10
3548;DHT22;1788;49.400;11.092;2023-10-09T14:17:59;23.20;50.00
3548;DHT22;1788;49.400;11.092;2023-10-09T14:20:26;23.40;49.70
3548;DHT22;1788;49.400;11.092;2023-10-09T14:22:53;23.30;49.60
3548;DHT22;1788;49.400;11.092;2023-10-09T14:25:20;23.40;49.10
3548;DHT22;1788;49.400;11.092;2023-10-09T14:27:47;23.40;49.00
3548;DHT22;1788;49.400;11.092;2023-10-09T14:30:15;23.40;48.40
3548;DHT22;1788;49.400;11.092;2023-10-09T14:32:41;23.30;48.30
3548;DHT22;1788;49.400;11.092;2023-10-09T14:35:09;23.20;48.00
3548;DHT22;1788;49.400;11.092;2023-10-09T14:37:35;23.20;48.00
3548;DHT22;1788;49.400;11.092;2023-10-09T14:40:03;23.20;48.10
3548;DHT22;1788;49.400;11.092;2023-10-09T14:42:29;23.10;47.50
3548;DHT22;1788;49.400;11.092;2023-10-09T14:44:56;23.10;47.20
3548;DHT22;1788;49.400;11.092;2023-10-09T14:47:24;23.10;47.10
3548;DHT22;1788;49.400;11.092;2023-10-09T14:49:50;23.00;46.80
3548;DHT22;1788;49.400;11.092;2023-10-09T14:52:17;23.00;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T14:54:44;23.00;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T14:57:11;23.00;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T14:59:37;23.00;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:02:04;22.90;46.50
3548;DHT22;1788;49.400;11.092;2023-10-09T15:04:31;22.90;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:06:57;22.90;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:09:24;22.90;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:11:50;22.90;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:14:17;22.90;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T15:16:44;22.80;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T15:19:11;22.80;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:21:37;22.80;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T15:24:04;22.70;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T15:26:31;22.70;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T15:31:25;22.60;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T15:33:52;22.60;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T15:36:19;22.50;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T15:38:46;22.50;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:41:13;22.50;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:43:40;22.40;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:46:10;22.40;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:48:33;22.30;46.60
3548;DHT22;1788;49.400;11.092;2023-10-09T15:51:01;22.30;46.70
3548;DHT22;1788;49.400;11.092;2023-10-09T15:53:27;22.30;46.90
3548;DHT22;1788;49.400;11.092;2023-10-09T15:55:54;22.30;47.00
3548;DHT22;1788;49.400;11.092;2023-10-09T15:58:21;22.20;47.00
3548;DHT22;1788;49.400;11.092;2023-10-09T16:00:47;22.20;47.10
3548;DHT22;1788;49.400;11.092;2023-10-09T16:03:14;22.20;47.10
3548;DHT22;1788;49.400;11.092;2023-10-09T16:05:41;22.10;47.20
3548;DHT22;1788;49.400;11.092;2023-10-09T16:08:08;22.10;47.60
3548;DHT22;1788;49.400;11.092;2023-10-09T16:10:34;22.10;47.60
3548;DHT22;1788;49.400;11.092;2023-10-09T16:13:02;22.00;47.80
3548;DHT22;1788;49.400;11.092;2023-10-09T16:15:28;22.00;47.70
3548;DHT22;1788;49.400;11.092;2023-10-09T16:17:56;21.90;48.00
3548;DHT22;1788;49.400;11.092;2023-10-09T16:22:50;21.90;48.20
3548;DHT22;1788;49.400;11.092;2023-10-09T16:25:18;21.80;48.70
3548;DHT22;1788;49.400;11.092;2023-10-09T16:27:46;21.70;49.00
3548;DHT22;1788;49.400;11.092;2023-10-09T16:30:14;21.70;49.00
3548;DHT22;1788;49.400;11.092;2023-10-09T16:32:39;21.70;49.50
3548;DHT22;1788;49.400;11.092;2023-10-09T16:35:06;21.60;50.10