sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41262;DHT22;29629;52.532;13.352;2022-11-20T00:01:28;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:03:56;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:06:25;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:08:54;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:11:22;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:13:51;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:16:21;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:18:50;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:21:19;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:23:46;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:26:15;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:28:43;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:31:12;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:33:39;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:36:11;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:38:39;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:41:08;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:43:36;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:46:05;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:48:32;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:50:59;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:53:28;1.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:55:55;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T00:58:23;1.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:00:50;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:03:18;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:05:45;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:08:12;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:10:40;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:13:07;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:15:51;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:18:18;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:20:45;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:23:12;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:25:40;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:28:07;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:30:34;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:33:00;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:35:27;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:37:54;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:40:21;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:42:57;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:46:02;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:48:34;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:51:04;1.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:53:35;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:56:06;1.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T01:58:40;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:01:07;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:03:35;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:06:10;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:08:38;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:11:05;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:13:33;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:16:15;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:18:43;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:21:24;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:24:06;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:26:40;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:29:08;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:31:40;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:34:07;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:36:35;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:39:06;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:41:34;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:44:03;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:46:30;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:48:58;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:51:25;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:53:52;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:56:20;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T02:58:47;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:01:14;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:03:41;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:06:08;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:08:35;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:11:03;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:13:32;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:16:08;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:18:35;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:21:03;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:23:31;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:26:12;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:28:42;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:31:11;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:33:38;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:36:08;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:38:36;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:41:05;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:43:32;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:46:01;1.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:48:28;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:51:07;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:53:34;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:56:01;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T03:58:28;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:00:54;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:03:23;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:05:50;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:08:16;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:10:43;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:13:10;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:15:37;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:18:04;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:20:32;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:23:00;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:25:27;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:27:54;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:30:21;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:32:48;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:35:15;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:37:43;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:40:11;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:42:38;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:45:06;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:47:32;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:49:59;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:52:26;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:54:54;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:57:21;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T04:59:49;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:02:16;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:04:43;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:07:10;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:09:36;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:12:07;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:14:34;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:17:00;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:19:27;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:21:54;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:24:21;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:26:48;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:29:16;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:31:43;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:34:10;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:36:37;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:39:04;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:41:33;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:44:00;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:46:28;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:48:55;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:51:22;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:53:49;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:56:18;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T05:58:45;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:01:16;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:03:45;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:06:13;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:08:41;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:11:10;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:13:37;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:16:05;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:18:32;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:21:01;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:23:30;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:25:58;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:28:24;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:30:51;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:33:18;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:35:45;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:38:13;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:40:41;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:43:08;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:45:35;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:48:02;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:50:29;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:52:56;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:55:24;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T06:57:51;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:00:18;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:02:45;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:05:12;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:07:39;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:10:06;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:12:35;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:15:02;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:17:29;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:19:56;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:22:23;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:24:50;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:27:16;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:29:45;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:32:12;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:34:38;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:37:05;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:39:32;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:41:59;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:44:26;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:46:54;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:49:21;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:51:50;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:54:17;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:56:44;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T07:59:11;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:01:38;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:04:17;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:06:44;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:09:11;0.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:11:38;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:14:23;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:16:50;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:19:18;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:21:45;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:24:12;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:26:40;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:29:07;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:31:34;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:34:01;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:36:33;0.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:39:00;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:41:29;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:43:57;0.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:46:27;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:48:54;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:51:21;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:53:49;0.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:56:17;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T08:58:44;0.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:01:11;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:03:38;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:06:06;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:08:33;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:11:03;1.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:13:32;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:16:01;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:18:29;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:20:57;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:23:24;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:25:52;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:28:22;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:30:49;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:33:16;0.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:35:43;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:38:10;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:40:40;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:43:14;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:45:54;0.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:48:42;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:51:20;1.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:54:00;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:56:34;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T09:59:05;1.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:01:36;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:04:10;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:06:42;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:09:19;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:11:55;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:14:33;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:17:09;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:19:51;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:22:29;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:25:04;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:30:21;1.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:32:54;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:35:25;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:37:58;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:40:32;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:43:02;1.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:45:43;1.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:48:23;1.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:51:10;1.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:54:06;1.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:56:40;1.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T10:59:27;1.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:01:56;1.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:04:33;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:07:08;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:09:39;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:12:08;2.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:14:43;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:17:24;2.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:20:06;2.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:22:34;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:25:11;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:27:46;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:30:14;2.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:32:41;2.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:35:21;2.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:37:48;3.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:40:26;2.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:42:58;2.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:45:26;2.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:47:53;2.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:50:22;2.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:53:07;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:55:39;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T11:58:16;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:00:53;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:03:24;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:05:57;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:08:29;2.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:11:03;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:13:41;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:16:16;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:18:46;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:21:19;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:24:07;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:26:48;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:29:29;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:32:32;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:35:06;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:37:43;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:40:17;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:42:55;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:46:03;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:48:46;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:51:30;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:54:19;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:56:58;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T12:59:39;2.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:02:23;2.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:05:18;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:07:46;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:10:20;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:12:51;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:15:36;2.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:18:09;2.70;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:20:41;2.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:23:09;2.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:25:38;2.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:28:26;2.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:30:56;2.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:33:28;2.80;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:35:58;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:38:25;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:40:55;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:43:27;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:45:58;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:48:28;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:51:05;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:53:48;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:56:36;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T13:59:12;2.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:01:47;2.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:04:18;2.60;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:06:47;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:09:26;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:11:54;2.50;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:14:22;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:16:52;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:19:28;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:22:09;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:24:36;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:27:04;2.40;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:29:36;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:32:05;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:34:37;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:37:09;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:39:41;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:42:15;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:44:43;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:47:13;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:49:40;1.90;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:52:13;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:54:44;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:57:22;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T14:59:49;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:02:17;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:04:45;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:07:23;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:10:05;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:12:34;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:15:03;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:17:34;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:20:08;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:22:36;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:25:11;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:27:38;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:30:13;2.00;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:32:42;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:35:09;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:37:38;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:40:06;2.30;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:42:34;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:45:01;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:47:30;2.20;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:49:59;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:52:26;2.10;99.90
41262;DHT22;29629;52.532;13.352;2022-11-20T15:54:53;2.10;99.90