sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34146;SDS011;20423;49.448;9.056;2022-11-20T00:04:50;71.57;;;25.73;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:10:06;70.20;;;24.60;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:12:32;64.53;;;23.33;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:14:58;66.97;;;24.05;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:17:23;71.38;;;23.23;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:19:58;74.30;;;23.48;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:22:30;66.18;;;23.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:24:56;77.70;;;27.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:27:22;80.38;;;26.60;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:29:48;72.57;;;24.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:32:14;73.68;;;24.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:34:39;74.30;;;25.08;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:37:05;72.78;;;24.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:39:31;74.28;;;24.95;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:41:56;76.78;;;25.95;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:47:35;72.70;;;24.23;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:53:23;74.20;;;24.23;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:55:56;63.60;;;23.58;;
34146;SDS011;20423;49.448;9.056;2022-11-20T00:58:34;62.92;;;21.52;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:01:02;64.47;;;22.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:03:37;76.70;;;23.73;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:06:09;76.93;;;23.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:09:10;62.50;;;22.27;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:11:38;67.30;;;22.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:14:06;73.75;;;24.70;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:16:38;71.35;;;24.20;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:19:07;69.38;;;24.25;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:21:37;73.18;;;23.23;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:24:05;65.55;;;20.55;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:26:34;52.72;;;17.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:29:02;55.92;;;19.23;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:31:29;99.85;;;24.67;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:33:58;86.15;;;23.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:36:26;69.45;;;20.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:38:54;82.97;;;22.77;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:41:22;78.32;;;23.75;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:44:09;254.18;;;30.55;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:46:37;137.65;;;24.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:54:27;308.70;;;26.77;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:57:00;495.60;;;37.08;;
34146;SDS011;20423;49.448;9.056;2022-11-20T01:59:29;229.00;;;24.95;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:01:55;264.40;;;25.38;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:04:21;534.85;;;37.53;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:07:07;550.90;;;42.97;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:09:33;681.47;;;45.25;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:15:17;568.83;;;42.70;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:17:43;655.78;;;49.67;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:20:08;345.40;;;32.47;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:22:36;414.08;;;30.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:25:10;370.23;;;32.22;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:27:36;280.42;;;29.48;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:30:03;645.83;;;46.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:32:33;176.88;;;25.95;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:35:07;245.27;;;27.92;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:37:49;288.20;;;28.20;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:40:18;475.63;;;34.72;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:42:44;128.77;;;19.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:45:10;285.73;;;26.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:47:36;474.13;;;32.60;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:50:02;194.13;;;23.70;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:52:29;275.70;;;24.63;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:54:55;672.92;;;46.58;;
34146;SDS011;20423;49.448;9.056;2022-11-20T02:57:21;314.77;;;25.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:02:41;359.23;;;28.35;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:05:07;453.70;;;29.55;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:07:33;524.38;;;34.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:09:59;571.92;;;37.35;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:12:24;423.23;;;28.52;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:14:50;82.43;;;18.05;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:17:16;61.95;;;14.77;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:19:41;116.53;;;18.83;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:25:07;99.72;;;15.32;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:27:33;187.60;;;19.42;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:29:59;39.60;;;13.00;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:32:25;238.50;;;21.42;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:34:51;174.77;;;21.17;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:37:16;218.05;;;21.55;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:39:42;161.50;;;18.48;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:42:08;87.72;;;17.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:44:53;145.18;;;17.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:47:19;98.35;;;16.25;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:49:45;88.43;;;16.95;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:52:11;41.97;;;13.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:54:36;58.03;;;16.23;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:57:02;50.85;;;16.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T03:59:27;66.22;;;16.58;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:01:53;70.25;;;18.42;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:04:19;153.85;;;24.77;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:06:53;128.38;;;25.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:09:19;173.15;;;29.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:11:48;258.05;;;31.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:14:14;645.60;;;49.33;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:16:41;458.40;;;39.95;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:19:09;779.15;;;69.93;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:21:36;236.30;;;24.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:24:02;1086.05;;;81.78;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:26:28;1003.33;;;75.82;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:28:55;509.40;;;42.58;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:35:16;1183.78;;;95.53;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:37:41;707.75;;;56.38;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:40:07;1005.03;;;69.53;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:42:33;798.38;;;60.38;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:44:59;834.60;;;64.32;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:47:24;690.58;;;52.60;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:49:50;872.63;;;66.93;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:52:16;364.50;;;30.75;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:54:41;505.77;;;40.88;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:57:07;215.18;;;25.48;;
34146;SDS011;20423;49.448;9.056;2022-11-20T04:59:32;155.20;;;23.15;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:01:58;599.22;;;46.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:04:24;363.92;;;33.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:06:49;157.82;;;26.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:09:15;64.32;;;20.25;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:11:41;52.55;;;17.58;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:14:07;52.72;;;17.60;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:16:33;50.88;;;17.88;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:22:04;44.33;;;14.60;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:24:30;31.70;;;13.38;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:26:55;44.22;;;14.57;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:29:21;38.80;;;13.77;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:31:47;36.83;;;14.18;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:34:12;44.05;;;15.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:36:38;39.00;;;15.20;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:39:04;46.20;;;16.73;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:41:29;43.70;;;15.57;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:43:55;45.10;;;16.58;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:46:22;39.40;;;14.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:48:47;48.35;;;16.95;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:51:15;39.45;;;14.63;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:53:42;50.88;;;15.93;;
34146;SDS011;20423;49.448;9.056;2022-11-20T05:59:04;51.88;;;16.98;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:01:30;37.85;;;14.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:03:56;40.15;;;14.60;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:06:21;36.78;;;13.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:08:47;34.22;;;13.35;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:11:13;34.85;;;14.43;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:13:41;46.83;;;15.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:16:07;40.00;;;16.02;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:18:33;52.33;;;17.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:21:00;43.15;;;15.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:23:27;54.55;;;16.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:25:54;54.63;;;18.73;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:28:19;46.80;;;16.67;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:30:45;47.20;;;17.00;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:33:11;52.72;;;18.05;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:35:36;49.47;;;17.88;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:38:02;90.38;;;20.15;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:40:28;130.40;;;21.88;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:42:54;186.65;;;24.52;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:45:20;158.30;;;22.98;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:47:46;298.50;;;28.23;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:50:12;159.48;;;25.88;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:52:38;181.30;;;24.17;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:55:16;197.88;;;29.48;;
34146;SDS011;20423;49.448;9.056;2022-11-20T06:57:41;244.80;;;37.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:00:07;225.30;;;35.35;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:02:33;126.50;;;27.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:04:59;65.68;;;17.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:07:24;47.50;;;17.58;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:09:50;65.15;;;21.23;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:12:16;105.50;;;23.48;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:14:41;67.90;;;21.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:17:07;107.47;;;21.83;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:19:33;123.18;;;24.38;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:21:58;100.32;;;23.73;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:24:24;79.10;;;22.35;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:29:43;74.82;;;22.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:32:09;66.07;;;20.73;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:34:35;129.95;;;29.15;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:37:00;691.20;;;59.95;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:39:26;770.67;;;59.55;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:41:52;991.88;;;66.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:44:17;452.80;;;35.08;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:46:43;831.78;;;54.78;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:49:09;1149.63;;;70.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:51:34;1048.93;;;65.32;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:54:00;1068.40;;;68.35;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:56:26;806.15;;;56.67;;
34146;SDS011;20423;49.448;9.056;2022-11-20T07:58:51;358.30;;;38.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:01:17;513.67;;;52.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:06:31;136.05;;;35.88;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:08:56;138.90;;;31.70;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:11:22;99.72;;;24.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:14:06;262.25;;;32.72;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:16:48;563.20;;;54.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:19:15;1161.20;;;90.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:21:42;930.88;;;67.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:24:09;1047.40;;;72.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:26:36;556.63;;;47.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:29:02;736.53;;;59.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:31:29;1255.10;;;94.88;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:33:56;1057.22;;;87.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:36:22;706.80;;;67.72;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:38:49;1035.55;;;78.43;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:41:24;1487.63;;;106.22;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:44:07;861.85;;;73.38;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:46:34;701.35;;;57.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:49:09;1159.70;;;82.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:51:36;267.00;;;34.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:54:03;388.77;;;44.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:56:30;733.20;;;63.42;;
34146;SDS011;20423;49.448;9.056;2022-11-20T08:58:59;310.92;;;42.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:01:24;535.60;;;58.55;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:03:51;82.10;;;31.17;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:09:43;47.28;;;21.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:12:09;62.88;;;25.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:14:35;66.47;;;26.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:17:01;72.47;;;28.25;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:19:27;74.45;;;28.63;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:21:52;69.28;;;27.20;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:24:18;70.22;;;28.35;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:26:46;66.78;;;28.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:29:11;68.93;;;26.95;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:31:37;63.30;;;28.02;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:34:03;62.97;;;26.75;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:36:29;68.35;;;28.20;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:38:54;55.40;;;25.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:41:32;79.35;;;34.63;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:47:00;72.28;;;32.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:49:47;57.28;;;27.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:52:22;61.80;;;27.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:54:58;66.00;;;28.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T09:57:36;68.30;;;29.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:00:04;67.78;;;30.05;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:05:47;88.47;;;38.83;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:11:06;59.35;;;26.33;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:17:11;65.57;;;29.48;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:22:45;56.13;;;26.70;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:28:48;80.95;;;36.03;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:31:02;61.53;;;26.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:36:26;67.50;;;26.70;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:39:01;68.72;;;28.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:41:32;68.63;;;29.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:44:09;74.55;;;31.15;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:46:43;53.50;;;26.58;;
34146;SDS011;20423;49.448;9.056;2022-11-20T10:49:14;67.53;;;31.92;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:02:17;62.15;;;28.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:04:49;59.42;;;29.20;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:09:49;72.80;;;31.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:12:18;45.35;;;24.48;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:14:49;38.47;;;16.88;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:17:18;23.10;;;13.00;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:19:56;27.52;;;13.25;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:22:29;29.45;;;16.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:24:56;35.45;;;17.17;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:27:22;35.95;;;19.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:29:47;36.25;;;19.83;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:35:03;37.05;;;19.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:37:34;38.10;;;19.38;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:43:56;27.52;;;15.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:46:49;27.80;;;14.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:49:18;28.55;;;16.05;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:54:20;22.45;;;12.98;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:56:52;17.35;;;9.68;;
34146;SDS011;20423;49.448;9.056;2022-11-20T11:59:26;18.05;;;10.32;;
34146;SDS011;20423;49.448;9.056;2022-11-20T12:04:53;19.08;;;12.23;;
34146;SDS011;20423;49.448;9.056;2022-11-20T12:07:35;21.40;;;12.18;;
34146;SDS011;20423;49.448;9.056;2022-11-20T12:10:04;19.48;;;12.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T12:12:38;18.52;;;8.75;;
34146;SDS011;20423;49.448;9.056;2022-11-20T12:15:10;23.08;;;11.55;;
34146;SDS011;20423;49.448;9.056;2022-11-20T12:17:37;43.00;;;19.33;;
34146;SDS011;20423;49.448;9.056;2022-11-20T12:20:05;22.38;;;12.57;;
34146;SDS011;20423;49.448;9.056;2022-11-20T12:37:35;24.98;;;14.57;;
34146;SDS011;20423;49.448;9.056;2022-11-20T12:59:36;19.75;;;11.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:04:53;20.35;;;10.02;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:07:24;23.38;;;8.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:09:51;19.85;;;9.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:17:58;22.10;;;9.73;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:26:45;19.27;;;10.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:29:12;17.50;;;10.48;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:31:43;19.73;;;10.00;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:34:25;20.30;;;11.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:36:56;19.98;;;10.43;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:39:23;22.88;;;11.98;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:41:54;17.80;;;9.05;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:44:45;20.98;;;12.18;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:47:25;19.43;;;11.27;;
34146;SDS011;20423;49.448;9.056;2022-11-20T13:49:53;20.60;;;11.68;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:01:20;15.98;;;8.77;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:03:48;18.35;;;7.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:08:54;20.67;;;10.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:11:21;18.75;;;8.60;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:16:44;11.48;;;7.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:21:45;14.27;;;6.93;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:24:12;21.25;;;7.82;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:26:43;15.67;;;7.87;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:29:12;12.98;;;6.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:31:43;15.07;;;7.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:34:29;13.32;;;6.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:37:01;14.68;;;7.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:39:30;15.80;;;6.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:41:58;16.27;;;7.53;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:44:29;13.30;;;5.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:46:58;19.52;;;5.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:49:27;25.58;;;9.93;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:52:02;83.32;;;32.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:54:45;21.05;;;9.15;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:57:23;22.60;;;10.57;;
34146;SDS011;20423;49.448;9.056;2022-11-20T14:59:49;23.38;;;8.77;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:02:15;22.33;;;8.73;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:04:48;25.70;;;10.52;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:07:28;24.13;;;8.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:12:30;12.05;;;5.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:14:57;9.93;;;4.93;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:17:23;15.23;;;6.68;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:19:49;15.63;;;7.35;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:25:33;21.88;;;10.57;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:27:59;18.30;;;9.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:33:16;17.80;;;8.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:35:45;21.45;;;9.00;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:38:11;17.55;;;7.53;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:40:37;15.25;;;7.22;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:43:02;24.27;;;8.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:45:50;20.30;;;9.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:48:20;21.63;;;8.18;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:53:41;20.27;;;9.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:56:13;20.13;;;9.27;;
34146;SDS011;20423;49.448;9.056;2022-11-20T15:58:40;19.95;;;9.57;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:01:13;21.55;;;10.38;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:03:41;23.38;;;9.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:06:06;21.83;;;9.18;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:08:32;27.75;;;11.63;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:10:58;22.70;;;10.25;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:13:24;21.85;;;9.80;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:16:11;16.75;;;8.63;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:18:54;27.30;;;10.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:21:19;15.43;;;6.93;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:23:45;17.20;;;7.50;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:28:37;39.47;;;12.10;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:31:16;16.70;;;9.85;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:33:48;27.95;;;12.73;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:36:18;26.50;;;12.45;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:38:45;20.55;;;8.30;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:41:11;18.60;;;10.13;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:43:43;21.75;;;7.38;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:48:38;20.85;;;7.75;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:51:03;18.17;;;7.40;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:53:34;18.75;;;7.35;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:56:12;16.92;;;6.32;;
34146;SDS011;20423;49.448;9.056;2022-11-20T16:58:46;12.05;;;5.78;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:01:14;12.70;;;5.88;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:03:46;11.68;;;5.72;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:06:19;19.63;;;5.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:08:55;9.57;;;6.00;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:11:22;9.95;;;5.57;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:13:48;13.25;;;5.63;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:16:16;18.27;;;6.60;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:18:43;13.15;;;5.65;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:21:09;20.40;;;6.90;;
34146;SDS011;20423;49.448;9.056;2022-11-20T17:23:36;16.90;;;6.43;;