sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52186;SDS011;38161;53.020;6.598;2024-03-17T00:01:54;7.85;;;2.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:04:20;5.83;;;2.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:06:46;8.43;;;3.22;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:09:12;8.57;;;3.95;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:11:38;9.45;;;3.67;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:14:04;7.53;;;3.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:16:31;7.78;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:18:58;8.07;;;3.55;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:21:23;6.83;;;3.17;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:23:51;8.15;;;3.03;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:26:17;6.90;;;2.87;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:28:44;6.00;;;2.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:31:13;8.07;;;3.15;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:33:40;8.25;;;2.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:36:06;7.97;;;2.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:38:32;5.80;;;2.55;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:40:59;6.40;;;2.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:43:25;4.93;;;2.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:45:51;7.00;;;2.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:48:19;8.63;;;2.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:50:44;6.22;;;2.13;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:53:11;5.43;;;2.53;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:55:37;5.10;;;2.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T00:58:03;9.77;;;2.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:00:29;4.38;;;1.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:02:58;6.35;;;2.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:05:24;5.15;;;2.28;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:07:50;7.05;;;2.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:10:16;7.45;;;2.83;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:12:41;5.70;;;2.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:15:08;4.22;;;2.28;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:17:34;4.18;;;2.03;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:20:00;4.13;;;2.17;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:22:27;3.90;;;2.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:24:53;4.97;;;1.77;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:27:19;3.90;;;2.03;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:29:45;8.73;;;2.33;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:32:11;4.00;;;1.88;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:34:40;8.80;;;2.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:37:05;4.47;;;2.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:39:31;5.40;;;1.85;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:44:27;5.15;;;1.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:46:55;5.13;;;1.98;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:49:22;2.90;;;1.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:51:48;4.53;;;1.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:54:16;3.20;;;1.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T01:56:42;3.70;;;1.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:01:35;2.97;;;1.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:04:04;4.20;;;2.03;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:06:31;5.05;;;1.58;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:08:57;2.95;;;1.35;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:11:24;3.37;;;1.53;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:13:52;5.95;;;1.75;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:16:18;3.55;;;1.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:18:45;3.30;;;1.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:21:14;6.53;;;1.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:23:44;3.50;;;1.67;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:26:10;3.05;;;1.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:28:39;3.45;;;1.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:31:09;5.10;;;1.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:33:37;3.50;;;1.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:36:04;3.92;;;1.77;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:38:32;6.78;;;1.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:41:18;4.88;;;2.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:43:44;4.00;;;1.73;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:46:13;4.40;;;1.73;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:48:41;3.58;;;1.65;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:51:16;6.28;;;2.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:53:43;5.65;;;1.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:56:12;3.10;;;1.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T02:58:43;4.70;;;1.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:01:11;2.60;;;1.58;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:03:37;4.97;;;1.88;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:06:03;4.78;;;1.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:08:40;5.32;;;1.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:11:07;4.30;;;1.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:13:39;2.80;;;1.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:16:06;2.85;;;1.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:18:33;2.40;;;1.33;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:20:59;5.35;;;1.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:23:25;2.60;;;1.42;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:25:55;4.63;;;1.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:28:25;3.83;;;1.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:30:51;3.00;;;1.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:33:18;4.18;;;1.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:35:45;3.80;;;1.55;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:38:11;4.57;;;1.45;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:40:40;4.47;;;1.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:45:33;3.05;;;1.48;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:48:00;6.20;;;1.87;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:50:28;3.60;;;1.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:52:54;3.88;;;1.73;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:55:20;3.93;;;1.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T03:57:46;4.72;;;2.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:00:13;5.73;;;1.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:02:47;6.45;;;2.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:05:15;6.73;;;2.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:10:08;5.63;;;2.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:12:35;5.70;;;2.53;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:15:01;8.30;;;2.42;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:17:27;8.45;;;2.67;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:19:54;9.02;;;2.22;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:22:20;6.00;;;2.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:24:49;5.73;;;2.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:27:19;4.97;;;2.43;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:29:52;8.55;;;2.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:32:21;8.57;;;3.13;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:34:48;8.82;;;2.92;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:37:14;7.35;;;2.42;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:39:40;7.05;;;2.95;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:42:11;7.05;;;3.08;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:44:39;6.95;;;3.08;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:47:05;8.05;;;3.17;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:49:41;6.95;;;3.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:52:09;6.53;;;3.03;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:54:36;7.15;;;2.97;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:57:02;9.13;;;3.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T04:59:29;9.00;;;2.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:01:55;6.53;;;3.47;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:04:21;10.00;;;4.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:06:48;7.57;;;3.83;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:09:18;7.85;;;3.35;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:11:44;9.27;;;4.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:14:10;8.45;;;4.88;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:16:37;9.57;;;4.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:19:03;8.30;;;4.35;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:21:29;11.52;;;4.45;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:23:55;11.95;;;4.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:26:26;9.18;;;4.28;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:28:52;11.10;;;4.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:31:18;9.65;;;4.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:33:46;8.80;;;4.07;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:36:13;8.93;;;4.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:38:39;11.88;;;4.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:41:05;9.20;;;4.38;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:43:33;11.50;;;4.75;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:46:04;8.57;;;4.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:48:31;10.95;;;5.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:50:57;10.25;;;4.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:53:25;6.83;;;4.17;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:55:51;12.27;;;4.47;;
52186;SDS011;38161;53.020;6.598;2024-03-17T05:58:17;10.02;;;4.55;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:00:43;14.70;;;4.22;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:03:09;9.70;;;4.57;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:05:36;11.35;;;4.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:08:04;13.93;;;4.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:10:31;9.18;;;4.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:12:58;8.15;;;4.07;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:15:25;9.75;;;3.92;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:17:51;9.77;;;4.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:20:21;10.35;;;3.75;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:22:49;10.25;;;3.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:25:15;8.88;;;3.92;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:27:41;7.00;;;4.18;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:30:11;9.73;;;3.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:32:41;13.45;;;3.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:35:10;9.57;;;3.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:37:36;9.20;;;3.67;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:42:30;9.25;;;3.58;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:44:56;11.40;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:47:22;11.23;;;3.78;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:49:48;8.13;;;3.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:52:14;10.07;;;3.93;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:54:39;12.55;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:57:05;10.27;;;3.38;;
52186;SDS011;38161;53.020;6.598;2024-03-17T06:59:34;8.20;;;3.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:02:00;10.15;;;3.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:04:26;8.55;;;3.22;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:06:52;7.78;;;3.08;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:09:18;10.43;;;3.37;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:11:44;11.52;;;3.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:14:10;8.32;;;3.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:16:36;7.75;;;3.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:19:02;9.03;;;2.83;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:21:28;9.60;;;3.97;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:23:53;9.20;;;3.17;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:26:19;5.50;;;3.03;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:28:45;10.37;;;3.47;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:31:10;7.13;;;2.77;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:33:36;7.95;;;3.28;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:36:02;8.15;;;2.95;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:38:30;9.98;;;2.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:41:00;6.63;;;2.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:43:31;7.07;;;3.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:48:31;9.20;;;3.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:51:00;7.15;;;3.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:53:34;10.57;;;3.17;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:56:01;9.32;;;2.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T07:58:29;6.05;;;3.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:01:04;9.32;;;3.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:03:33;8.57;;;2.85;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:06:03;12.68;;;3.15;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:08:30;8.05;;;3.13;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:11:00;8.80;;;3.47;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:13:30;10.35;;;2.78;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:16:03;10.43;;;3.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:18:36;8.27;;;2.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:21:02;8.30;;;3.35;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:23:29;10.60;;;3.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:25:56;6.85;;;3.13;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:28:23;9.70;;;3.33;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:30:53;7.30;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:33:26;8.90;;;3.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:38:19;7.60;;;3.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:40:46;10.18;;;4.22;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:43:12;11.77;;;4.03;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:45:38;10.32;;;4.43;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:48:04;10.27;;;4.47;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:50:33;13.55;;;5.03;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:53:02;10.63;;;4.15;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:55:28;11.13;;;4.57;;
52186;SDS011;38161;53.020;6.598;2024-03-17T08:57:54;12.15;;;4.97;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:00:20;11.32;;;4.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:02:45;10.93;;;5.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:05:11;10.75;;;5.22;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:07:38;13.73;;;5.47;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:10:04;13.45;;;5.93;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:12:31;13.73;;;6.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:14:57;13.00;;;5.78;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:17:26;9.85;;;5.15;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:19:51;12.87;;;6.13;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:22:17;11.90;;;5.67;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:24:43;13.57;;;5.82;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:27:09;15.00;;;6.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:29:35;10.68;;;6.68;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:32:01;17.10;;;6.53;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:34:27;11.23;;;6.45;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:36:53;13.40;;;6.43;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:39:19;15.05;;;6.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:41:45;16.53;;;6.77;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:44:12;14.52;;;6.97;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:46:41;12.38;;;7.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:49:14;14.63;;;7.28;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:51:43;12.75;;;7.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:54:17;13.15;;;7.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:56:46;12.23;;;7.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T09:59:12;14.80;;;7.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:01:38;14.05;;;7.65;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:04:04;17.08;;;7.93;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:06:30;15.55;;;7.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:08:57;12.98;;;7.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:11:24;13.77;;;8.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:16:29;12.75;;;7.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:19:09;13.15;;;7.07;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:21:35;15.23;;;7.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:24:12;12.52;;;7.28;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:26:47;13.98;;;7.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:29:21;12.10;;;7.32;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:31:50;13.10;;;7.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:34:17;13.27;;;7.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:36:49;13.93;;;7.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:39:27;15.13;;;7.57;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:42:00;12.63;;;8.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:44:27;13.07;;;7.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:46:54;15.48;;;7.32;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:49:27;13.07;;;7.75;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:51:58;12.15;;;7.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:54:32;13.60;;;7.35;;
52186;SDS011;38161;53.020;6.598;2024-03-17T10:59:46;14.63;;;7.45;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:02:23;13.52;;;7.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:04:54;12.85;;;7.82;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:07:21;14.75;;;9.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:09:49;10.77;;;7.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:13:02;12.38;;;7.72;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:17:47;13.88;;;7.95;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:20:20;13.13;;;7.95;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:22:51;15.77;;;8.07;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:27:54;13.13;;;7.72;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:30:43;12.60;;;7.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:46:58;13.40;;;8.27;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:49:38;14.32;;;9.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:52:15;14.10;;;8.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:57:12;13.70;;;8.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T11:59:48;17.55;;;8.95;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:02:23;15.55;;;9.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:04:56;14.85;;;9.18;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:07:23;13.30;;;9.02;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:09:51;14.02;;;9.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:12:25;13.15;;;8.98;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:15:01;15.50;;;9.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:17:29;16.23;;;9.52;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:19:57;13.75;;;10.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:22:24;15.02;;;10.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:24:52;14.82;;;9.77;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:27:23;14.00;;;9.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:29:54;18.17;;;9.57;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:32:21;15.32;;;9.48;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:34:52;13.07;;;9.68;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:37:19;14.65;;;9.30;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:39:47;13.95;;;9.57;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:42:14;13.77;;;9.50;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:44:55;14.93;;;9.45;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:47:22;14.25;;;9.52;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:49:50;14.88;;;9.32;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:52:24;14.05;;;8.57;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:54:57;15.27;;;9.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T12:57:46;12.55;;;9.38;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:00:32;17.00;;;9.48;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:03:02;14.75;;;9.02;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:05:34;14.43;;;8.98;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:08:01;13.20;;;8.48;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:10:28;11.82;;;8.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:13:15;12.80;;;9.48;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:15:42;13.75;;;8.45;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:18:08;14.15;;;9.02;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:20:35;11.55;;;8.07;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:23:01;16.35;;;8.98;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:25:27;15.90;;;9.07;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:28:03;13.25;;;8.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:30:29;13.30;;;8.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:32:56;13.55;;;8.13;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:35:26;13.45;;;7.70;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:37:52;11.85;;;7.55;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:40:24;11.43;;;7.72;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:42:50;14.47;;;8.37;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:45:17;12.00;;;7.55;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:47:58;12.48;;;8.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:50:25;11.93;;;7.97;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:52:51;14.38;;;8.32;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:55:18;11.45;;;7.28;;
52186;SDS011;38161;53.020;6.598;2024-03-17T13:57:51;11.27;;;7.68;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:00:22;11.25;;;7.28;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:02:50;10.82;;;7.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:05:19;10.52;;;7.22;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:07:46;10.30;;;6.97;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:10:18;12.18;;;7.63;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:12:45;10.40;;;6.90;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:15:12;10.70;;;6.75;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:17:43;11.57;;;7.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:20:10;10.38;;;7.05;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:22:41;11.88;;;7.43;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:25:08;11.75;;;7.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:27:43;11.35;;;7.25;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:32:39;12.88;;;7.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:35:05;13.98;;;8.43;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:37:31;12.13;;;7.75;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:39:57;11.13;;;7.43;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:42:24;9.75;;;6.88;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:44:50;11.43;;;7.32;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:47:16;10.40;;;7.18;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:49:42;11.82;;;7.47;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:52:08;12.13;;;7.55;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:54:34;9.80;;;7.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:57:00;9.80;;;7.20;;
52186;SDS011;38161;53.020;6.598;2024-03-17T14:59:26;10.73;;;6.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:01:52;10.30;;;7.40;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:04:18;10.27;;;7.10;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:06:44;10.38;;;7.00;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:09:10;13.60;;;7.57;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:11:37;10.88;;;6.80;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:14:03;10.37;;;6.87;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:16:33;9.60;;;6.57;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:18:59;11.05;;;7.38;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:21:25;11.05;;;7.65;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:26:17;12.57;;;8.07;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:28:44;10.50;;;7.57;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:31:10;10.15;;;7.32;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:33:37;11.23;;;7.60;;
52186;SDS011;38161;53.020;6.598;2024-03-17T15:36:06;12.48;;;7.72;;