sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20162;DHT22;51382;53.180;15.414;2023-04-03T00:04:22;-0.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T00:19:33;-1.00;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T00:34:39;-0.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T00:49:51;-1.00;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T01:05:03;-0.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T01:20:31;-1.00;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T01:36:00;-1.00;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T01:51:13;-0.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T02:06:24;-0.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T02:21:36;-0.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T02:36:48;-1.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T02:52:00;-1.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T03:07:11;-1.50;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T03:22:23;-1.60;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T03:37:35;-1.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T03:52:41;-1.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T04:07:53;-2.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T04:22:59;-2.20;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T04:38:12;-2.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T04:53:24;-2.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T05:08:30;-1.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T05:23:42;-0.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T05:38:54;2.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T05:54:09;0.80;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T06:09:25;5.60;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T06:24:40;7.80;95.20
20162;DHT22;51382;53.180;15.414;2023-04-03T06:39:46;6.20;93.00
20162;DHT22;51382;53.180;15.414;2023-04-03T06:54:58;4.10;97.70
20162;DHT22;51382;53.180;15.414;2023-04-03T07:10:11;12.30;70.10
20162;DHT22;51382;53.180;15.414;2023-04-03T07:25:18;13.20;63.40
20162;DHT22;51382;53.180;15.414;2023-04-03T07:40:29;8.60;70.30
20162;DHT22;51382;53.180;15.414;2023-04-03T07:55:41;6.70;76.90
20162;DHT22;51382;53.180;15.414;2023-04-03T08:10:53;5.00;79.70
20162;DHT22;51382;53.180;15.414;2023-04-03T08:26:08;4.50;81.90
20162;DHT22;51382;53.180;15.414;2023-04-03T08:41:24;4.00;92.40
20162;DHT22;51382;53.180;15.414;2023-04-03T08:56:42;4.10;94.10
20162;DHT22;51382;53.180;15.414;2023-04-03T09:11:55;4.80;92.70
20162;DHT22;51382;53.180;15.414;2023-04-03T09:27:12;4.90;91.80
20162;DHT22;51382;53.180;15.414;2023-04-03T09:42:19;5.60;83.20
20162;DHT22;51382;53.180;15.414;2023-04-03T09:57:33;6.60;74.00
20162;DHT22;51382;53.180;15.414;2023-04-03T10:12:44;6.60;73.40
20162;DHT22;51382;53.180;15.414;2023-04-03T10:27:57;7.30;72.20
20162;DHT22;51382;53.180;15.414;2023-04-03T10:43:16;7.40;74.40
20162;DHT22;51382;53.180;15.414;2023-04-03T10:58:32;7.80;75.50
20162;DHT22;51382;53.180;15.414;2023-04-03T11:13:46;6.50;87.40
20162;DHT22;51382;53.180;15.414;2023-04-03T11:29:04;6.20;85.70
20162;DHT22;51382;53.180;15.414;2023-04-03T11:44:29;6.50;86.60
20162;DHT22;51382;53.180;15.414;2023-04-03T11:59:45;7.10;82.80
20162;DHT22;51382;53.180;15.414;2023-04-03T12:14:57;6.50;81.10
20162;DHT22;51382;53.180;15.414;2023-04-03T12:30:41;6.90;75.50
20162;DHT22;51382;53.180;15.414;2023-04-03T12:45:58;6.90;85.40
20162;DHT22;51382;53.180;15.414;2023-04-03T13:01:13;6.80;87.10
20162;DHT22;51382;53.180;15.414;2023-04-03T13:16:21;6.60;80.50
20162;DHT22;51382;53.180;15.414;2023-04-03T13:31:36;6.70;77.50
20162;DHT22;51382;53.180;15.414;2023-04-03T13:46:49;7.20;78.00
20162;DHT22;51382;53.180;15.414;2023-04-03T14:02:12;7.20;85.30
20162;DHT22;51382;53.180;15.414;2023-04-03T14:17:28;6.40;79.50
20162;DHT22;51382;53.180;15.414;2023-04-03T14:32:39;6.80;78.00
20162;DHT22;51382;53.180;15.414;2023-04-03T14:47:53;6.60;77.10
20162;DHT22;51382;53.180;15.414;2023-04-03T15:03:00;6.20;76.40
20162;DHT22;51382;53.180;15.414;2023-04-03T15:18:13;6.00;75.00
20162;DHT22;51382;53.180;15.414;2023-04-03T15:33:27;6.20;76.00
20162;DHT22;51382;53.180;15.414;2023-04-03T15:48:39;6.20;83.50
20162;DHT22;51382;53.180;15.414;2023-04-03T16:03:45;5.30;83.60
20162;DHT22;51382;53.180;15.414;2023-04-03T16:18:57;5.10;82.70
20162;DHT22;51382;53.180;15.414;2023-04-03T16:34:08;4.90;88.70
20162;DHT22;51382;53.180;15.414;2023-04-03T16:49:20;4.80;92.20
20162;DHT22;51382;53.180;15.414;2023-04-03T17:04:31;4.40;94.00
20162;DHT22;51382;53.180;15.414;2023-04-03T17:19:46;4.10;93.90
20162;DHT22;51382;53.180;15.414;2023-04-03T17:35:02;3.90;93.90
20162;DHT22;51382;53.180;15.414;2023-04-03T17:50:13;3.80;94.10
20162;DHT22;51382;53.180;15.414;2023-04-03T18:05:21;3.60;94.80
20162;DHT22;51382;53.180;15.414;2023-04-03T18:20:30;3.10;96.50
20162;DHT22;51382;53.180;15.414;2023-04-03T18:35:41;3.20;97.10
20162;DHT22;51382;53.180;15.414;2023-04-03T18:50:52;3.10;97.40
20162;DHT22;51382;53.180;15.414;2023-04-03T19:05:59;2.70;98.10
20162;DHT22;51382;53.180;15.414;2023-04-03T19:21:10;2.10;98.30
20162;DHT22;51382;53.180;15.414;2023-04-03T19:36:18;1.60;98.30
20162;DHT22;51382;53.180;15.414;2023-04-03T19:51:30;1.40;98.80
20162;DHT22;51382;53.180;15.414;2023-04-03T20:06:41;1.20;99.30
20162;DHT22;51382;53.180;15.414;2023-04-03T20:21:53;0.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T20:37:05;0.50;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T20:52:21;0.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T21:23:14;-0.10;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T21:38:27;-0.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T21:53:34;-0.60;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T22:08:47;-0.50;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T22:23:59;-0.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T22:39:11;-0.80;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T22:54:23;-1.00;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T23:09:34;-1.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T23:24:45;-1.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T23:39:56;-1.80;99.90
20162;DHT22;51382;53.180;15.414;2023-04-03T23:55:09;-1.90;99.90
