sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11854;SDS011;5987;53.140;8.904;2023-02-12T00:00:21;34.53;;;18.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:03:26;31.50;;;16.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:06:30;35.77;;;17.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:09:35;38.83;;;18.70;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:12:38;40.23;;;16.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:15:42;38.53;;;16.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:18:49;37.37;;;17.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:21:55;42.07;;;16.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:24:59;31.00;;;16.07;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:28:03;38.40;;;16.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:31:07;37.37;;;18.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:34:14;32.27;;;16.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:37:18;37.73;;;17.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:40:22;35.37;;;16.80;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:43:26;40.20;;;19.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:46:29;61.57;;;24.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:49:34;38.57;;;18.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:52:38;35.10;;;17.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:55:42;39.00;;;19.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T00:58:45;42.87;;;19.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:01:49;34.97;;;16.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:04:57;37.17;;;17.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:08:01;34.93;;;16.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:11:05;29.30;;;14.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:14:09;36.63;;;17.23;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:17:13;31.43;;;17.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:20:19;30.13;;;14.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:23:26;30.33;;;14.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:26:30;32.57;;;15.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:29:34;29.30;;;14.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:32:40;30.67;;;14.80;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:35:45;31.73;;;14.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:38:49;32.57;;;14.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:41:54;38.17;;;14.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:48:47;28.80;;;14.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:51:52;29.13;;;14.37;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:55:05;37.40;;;17.53;;
11854;SDS011;5987;53.140;8.904;2023-02-12T01:58:11;42.63;;;16.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:01:17;34.07;;;17.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:04:28;32.97;;;16.37;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:07:39;35.47;;;16.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:10:46;32.20;;;15.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:13:50;34.77;;;15.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:17:21;33.97;;;15.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:24:55;34.33;;;14.53;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:28:45;38.40;;;16.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:32:17;44.77;;;17.07;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:35:27;46.73;;;18.70;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:38:39;51.97;;;18.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:41:53;52.27;;;19.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:45:05;53.93;;;19.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:48:17;65.57;;;21.07;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:51:28;57.60;;;20.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:54:38;66.57;;;20.77;;
11854;SDS011;5987;53.140;8.904;2023-02-12T02:57:47;58.00;;;21.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:00:57;73.50;;;22.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:04:09;77.17;;;23.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:07:23;84.97;;;24.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:10:34;66.47;;;25.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:13:45;117.60;;;30.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:16:55;77.40;;;27.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:20:06;86.83;;;26.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:23:18;97.07;;;30.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:26:32;107.03;;;33.53;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:29:45;124.47;;;32.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:32:51;116.50;;;33.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:36:12;96.37;;;31.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:39:29;107.93;;;31.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:42:42;101.97;;;29.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:46:20;83.53;;;25.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:49:30;82.33;;;28.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:52:45;90.07;;;27.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:55:53;83.40;;;26.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T03:59:17;97.07;;;27.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:02:29;78.63;;;26.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:05:45;77.87;;;26.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:08:52;84.27;;;26.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:12:20;81.77;;;26.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:15:45;82.67;;;25.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:19:07;100.20;;;26.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:22:21;91.47;;;26.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:25:51;115.80;;;28.70;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:29:07;105.87;;;27.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:32:23;146.93;;;32.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:35:35;106.93;;;30.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:38:50;125.77;;;29.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:41:59;105.97;;;29.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:45:04;101.97;;;28.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:48:11;114.50;;;28.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:51:15;113.73;;;26.53;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:54:19;89.23;;;27.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T04:57:26;137.57;;;30.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:00:31;153.27;;;30.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:03:36;151.03;;;30.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:06:41;83.93;;;24.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:09:50;122.87;;;26.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:12:55;171.30;;;30.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:15:58;89.30;;;26.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:19:06;121.23;;;25.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:22:10;116.87;;;28.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:25:14;114.80;;;26.23;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:28:19;107.23;;;24.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:31:23;109.03;;;26.20;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:34:27;84.23;;;24.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:37:32;89.57;;;25.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:40:37;88.43;;;24.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:43:43;110.47;;;25.07;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:46:50;83.60;;;24.80;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:49:54;102.00;;;26.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:52:58;82.23;;;25.70;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:56:06;72.20;;;24.20;;
11854;SDS011;5987;53.140;8.904;2023-02-12T05:59:18;87.87;;;26.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:02:24;79.80;;;25.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:05:29;90.13;;;26.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:08:33;92.17;;;27.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:11:37;93.67;;;28.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:14:43;91.40;;;27.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:17:47;105.70;;;27.20;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:20:51;82.53;;;25.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:23:56;84.63;;;26.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:27:00;73.07;;;23.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:30:06;80.30;;;24.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:33:11;68.80;;;24.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:36:15;66.10;;;21.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:39:19;60.50;;;20.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:42:23;57.93;;;20.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:45:28;50.50;;;18.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:48:32;47.80;;;19.70;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:51:36;44.97;;;17.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:54:41;55.67;;;19.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T06:57:45;48.33;;;18.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:00:52;64.03;;;19.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:03:57;60.53;;;20.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:07:04;66.27;;;21.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:10:08;63.20;;;21.37;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:13:12;67.47;;;21.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:16:18;55.50;;;21.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:19:22;57.43;;;20.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:22:26;56.00;;;21.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:25:29;75.63;;;20.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:28:33;64.37;;;21.80;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:31:40;70.47;;;23.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:34:45;77.57;;;22.53;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:37:49;68.30;;;21.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:41:04;60.30;;;21.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:44:14;52.33;;;20.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:47:20;60.57;;;20.80;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:50:26;49.97;;;20.70;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:53:30;52.40;;;19.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:56:39;50.23;;;18.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T07:59:48;48.33;;;18.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:02:53;44.90;;;17.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:05:56;40.67;;;17.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:09:01;43.43;;;15.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:12:08;32.00;;;14.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:15:12;35.97;;;16.23;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:18:17;35.97;;;15.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:21:22;36.67;;;16.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:24:28;40.90;;;17.07;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:27:32;37.53;;;15.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:30:36;42.27;;;16.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:33:41;41.77;;;17.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:36:47;42.33;;;17.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:39:54;44.00;;;17.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:42:58;42.20;;;18.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:46:02;41.53;;;18.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:49:12;44.57;;;19.23;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:52:17;45.80;;;18.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:55:21;50.23;;;23.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T08:58:25;60.53;;;27.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:01:29;53.23;;;22.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:04:37;44.20;;;19.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:07:41;45.23;;;19.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:10:45;48.67;;;21.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:13:49;41.10;;;20.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:16:53;40.40;;;19.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:20:00;46.93;;;19.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:23:04;48.47;;;19.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:26:09;46.83;;;19.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:29:15;40.77;;;19.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:32:19;38.67;;;18.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:35:24;43.07;;;19.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:38:28;45.73;;;19.20;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:45:48;30.13;;;15.53;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:49:02;29.30;;;14.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:52:14;25.50;;;12.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:55:21;24.93;;;13.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T09:58:32;29.07;;;16.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:01:44;30.13;;;17.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:04:48;30.07;;;17.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:08:08;29.90;;;16.53;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:11:48;36.40;;;18.20;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:18:50;32.00;;;18.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:22:16;33.93;;;19.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:25:35;34.53;;;19.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:28:53;37.83;;;19.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:32:02;38.77;;;20.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:35:15;40.70;;;21.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:38:24;38.10;;;20.77;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:41:36;40.77;;;23.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:44:47;36.73;;;21.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:47:52;41.07;;;23.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:51:12;39.87;;;22.80;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:54:39;42.40;;;23.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T10:57:46;39.90;;;22.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:00:54;37.27;;;20.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:04:18;36.63;;;19.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:07:26;38.17;;;19.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:10:31;37.87;;;20.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:13:43;37.37;;;19.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:16:55;33.63;;;17.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:20:14;30.57;;;15.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:23:26;29.00;;;14.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:26:32;29.60;;;13.80;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:29:38;21.67;;;11.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:32:42;22.77;;;11.20;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:35:48;23.83;;;11.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:38:57;19.97;;;10.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:42:04;18.50;;;9.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:45:19;10.07;;;5.70;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:48:32;9.63;;;5.77;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:51:39;10.33;;;6.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:54:45;11.13;;;6.77;;
11854;SDS011;5987;53.140;8.904;2023-02-12T11:57:52;11.50;;;7.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:01:09;12.67;;;6.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:04:20;6.20;;;4.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:07:28;7.47;;;4.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:10:39;5.03;;;3.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:13:51;5.17;;;3.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:17:05;6.30;;;4.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:20:35;11.07;;;5.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:23:49;6.73;;;4.37;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:27:03;5.80;;;4.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:30:43;21.83;;;10.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:34:04;26.20;;;12.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:37:16;34.87;;;17.20;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:40:41;45.87;;;20.99;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:44:08;41.50;;;21.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:47:41;43.10;;;22.53;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:51:08;42.53;;;22.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:54:38;39.13;;;20.60;;
11854;SDS011;5987;53.140;8.904;2023-02-12T12:58:09;36.57;;;16.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:01:33;51.50;;;23.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:05:07;56.83;;;25.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:09:14;69.50;;;29.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:12:51;72.50;;;30.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:16:13;65.40;;;31.70;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:19:26;63.40;;;29.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:22:46;62.40;;;29.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:26:04;64.77;;;29.23;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:29:18;49.37;;;25.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:32:28;33.97;;;18.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:35:39;20.53;;;9.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:38:50;12.87;;;8.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:42:12;11.03;;;6.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:45:43;14.83;;;9.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:49:00;13.97;;;9.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:52:23;13.70;;;8.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:55:38;15.17;;;10.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T13:59:19;16.67;;;9.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:02:49;16.83;;;10.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:06:10;14.93;;;10.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:09:19;12.43;;;7.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:12:31;11.03;;;8.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:15:46;11.37;;;7.77;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:18:54;10.40;;;6.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:23:01;9.43;;;6.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:26:24;9.33;;;6.20;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:29:38;10.30;;;6.80;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:36:35;14.40;;;8.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:39:42;17.13;;;9.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:42:53;16.67;;;9.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:46:41;18.60;;;10.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:49:47;16.73;;;10.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:53:03;16.53;;;10.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:56:24;18.87;;;11.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T14:59:30;20.90;;;11.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:02:42;20.53;;;11.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:05:56;23.67;;;12.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:09:10;24.30;;;13.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:12:25;28.93;;;14.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:15:42;30.17;;;14.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:18:56;32.50;;;16.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:22:19;31.10;;;16.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:25:31;31.47;;;15.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:28:36;29.17;;;14.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:31:42;27.50;;;13.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:34:52;25.90;;;13.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:37:59;26.10;;;13.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:41:21;23.73;;;12.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:44:31;23.00;;;12.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:47:39;22.07;;;12.30;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:50:45;23.77;;;12.23;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:53:57;22.47;;;12.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T15:57:09;23.33;;;13.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:00:24;20.97;;;11.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:03:41;24.30;;;12.77;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:06:46;21.80;;;11.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:09:54;20.50;;;10.37;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:12:59;22.23;;;12.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:16:04;20.43;;;11.07;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:19:21;18.73;;;10.97;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:22:30;17.97;;;11.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:25:40;21.37;;;11.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:28:45;18.83;;;10.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:31:52;19.97;;;11.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:35:00;23.57;;;11.20;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:38:37;21.20;;;11.73;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:41:52;22.07;;;11.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:44:58;24.47;;;13.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:48:05;30.37;;;17.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:51:22;34.97;;;17.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:54:31;28.27;;;15.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T16:57:38;23.17;;;13.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:00:42;22.87;;;13.07;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:03:46;20.70;;;12.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:06:51;21.53;;;11.80;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:09:55;24.60;;;12.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:13:00;21.80;;;12.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:16:04;21.07;;;13.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:19:10;25.87;;;13.67;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:22:16;26.93;;;14.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:25:26;24.73;;;14.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:28:32;27.57;;;13.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:31:36;21.37;;;13.37;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:34:40;24.20;;;14.23;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:37:49;23.87;;;13.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:40:53;23.10;;;14.40;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:43:59;24.43;;;15.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:47:04;25.77;;;15.47;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:50:08;24.80;;;15.17;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:53:15;27.40;;;15.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:56:25;25.53;;;15.70;;
11854;SDS011;5987;53.140;8.904;2023-02-12T17:59:41;25.90;;;15.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:03:00;27.23;;;14.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:06:17;24.53;;;15.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:09:43;25.80;;;15.00;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:13:05;24.93;;;14.77;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:16:24;22.97;;;14.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:19:53;24.77;;;14.27;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:23:17;24.83;;;14.83;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:26:38;24.37;;;15.10;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:30:15;27.70;;;16.57;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:33:46;26.97;;;17.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:37:05;30.33;;;18.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:40:17;30.43;;;19.63;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:43:51;30.50;;;16.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:47:08;26.70;;;16.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:50:36;24.67;;;13.93;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:53:57;26.07;;;15.33;;
11854;SDS011;5987;53.140;8.904;2023-02-12T18:57:38;26.70;;;16.43;;
11854;SDS011;5987;53.140;8.904;2023-02-12T19:01:25;27.33;;;16.13;;
11854;SDS011;5987;53.140;8.904;2023-02-12T19:04:44;29.13;;;16.90;;
11854;SDS011;5987;53.140;8.904;2023-02-12T19:08:05;27.60;;;17.03;;
11854;SDS011;5987;53.140;8.904;2023-02-12T19:11:30;28.80;;;16.50;;
11854;SDS011;5987;53.140;8.904;2023-02-12T19:15:07;27.63;;;15.87;;
11854;SDS011;5987;53.140;8.904;2023-02-12T19:18:12;26.33;;;16.20;;