sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35445;DHT22;21562;49.476;6.086;2023-02-15T00:01:42;6.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:04:09;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:06:35;6.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:09:02;6.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:11:28;6.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:16:41;6.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:19:08;6.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:21:35;6.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:24:03;7.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:26:29;6.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:28:56;6.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:31:24;6.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:33:50;6.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:36:15;5.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:38:41;5.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:41:08;5.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:43:34;5.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:46:01;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:48:26;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:50:57;6.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:53:24;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:55:50;6.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T00:58:16;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:00:46;6.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:03:14;6.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:05:40;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:08:06;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:10:33;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:12:59;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:15:25;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:17:51;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:20:23;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:22:49;6.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:25:16;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:27:42;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:30:09;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:32:35;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:35:01;5.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:37:27;5.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:39:52;5.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:42:23;5.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:45:19;5.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:50:37;5.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:53:37;5.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T01:58:35;5.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:01:01;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:06:29;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:08:56;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:11:22;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:13:48;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:16:24;5.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:35:55;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:47:38;5.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:49:44;5.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:54:57;5.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:57:24;5.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T02:59:50;5.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:02:21;5.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:04:55;5.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:07:30;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:10:00;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:12:30;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:15:13;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:17:45;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:20:20;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:23:02;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:25:44;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:28:17;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:30:47;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:33:15;6.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:35:54;6.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:38:41;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:41:09;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:43:38;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:48:43;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:51:15;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:54:12;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:57:01;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T03:59:45;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:02:40;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:05:09;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:07:35;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:10:00;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:12:44;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:15:12;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:17:56;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:20:22;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:23:06;6.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:25:51;6.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:28:16;6.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:30:42;6.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:33:08;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:35:33;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:37:59;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:40:25;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:42:51;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:45:17;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:47:43;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:50:09;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:52:34;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:55:00;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:57:26;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T04:59:51;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:02:17;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:04:42;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:07:08;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:09:34;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:11:59;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:14:25;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:16:50;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:19:16;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:21:42;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:24:07;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:26:51;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:29:36;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:32:01;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:34:27;5.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:36:53;5.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:39:19;5.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:41:44;5.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:44:10;5.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:46:35;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:49:01;5.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:51:27;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:53:52;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:56:18;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T05:58:43;5.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:01:17;5.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:03:44;5.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:06:10;5.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:08:37;5.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:11:04;5.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:13:30;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:15:56;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:18:22;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:20:48;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:23:14;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:25:40;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:28:05;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:30:31;5.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:32:57;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:35:23;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:37:49;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:40:15;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:42:42;4.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:45:08;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:47:34;5.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:50:00;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:52:26;5.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:54:51;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:57:17;4.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T06:59:43;4.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:02:11;4.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:04:36;4.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:07:02;4.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:09:28;4.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:11:54;4.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:14:38;4.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:17:06;4.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:19:31;4.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:21:57;4.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:24:23;3.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:26:48;4.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:29:14;4.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:31:40;4.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:34:08;4.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:36:34;4.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:39:00;4.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:41:25;4.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:43:51;4.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:46:17;3.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:48:44;3.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:51:11;3.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:53:37;3.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:56:06;3.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T07:58:33;3.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:01:45;4.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:04:10;4.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:06:37;3.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:09:08;3.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:11:35;4.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:14:14;4.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:16:42;4.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:19:21;4.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:24:29;5.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:26:56;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:29:25;5.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:31:59;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:34:28;5.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:36:54;5.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:39:20;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:41:47;4.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:44:15;4.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:46:43;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:49:11;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:51:38;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:54:13;4.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:56:41;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T08:59:13;5.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:01:38;5.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:04:06;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:06:34;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:09:00;5.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:11:28;5.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:13:56;5.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:16:23;5.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:18:51;5.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:21:19;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:23:46;5.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:26:15;6.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:28:41;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:31:12;6.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:33:39;6.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:36:17;5.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:38:45;5.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:49:20;6.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T09:54:57;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T10:09:17;6.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T10:31:17;6.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T10:33:48;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T10:39:11;6.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T10:47:14;6.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T10:49:49;7.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T10:57:58;6.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:00:37;7.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:06:05;7.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:08:35;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:11:12;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:13:43;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:16:15;8.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:23:44;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:28:53;7.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:31:25;7.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:33:56;6.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:36:31;6.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:39:00;7.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:41:31;6.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:44:15;6.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:46:42;7.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:51:47;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:54:12;9.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:56:38;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T11:59:10;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:01:41;11.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:06:59;11.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:09:50;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:12:32;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:15:00;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:17:32;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:20:21;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:22:51;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:27:51;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:30:22;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:32:52;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:35:28;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:37:56;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:40:30;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:42:56;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:45:33;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:50:38;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:53:32;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:56:04;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T12:58:32;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:01:18;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:04:04;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:06:34;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:09:19;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:11:45;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:14:20;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:16:50;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:19:19;11.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:21:51;11.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:26:47;11.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:29:27;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:31:55;11.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:34:29;11.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:40:02;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:42:52;10.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:51:34;11.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:56:38;11.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T13:59:18;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:01:50;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:07:08;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:15:50;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:18:57;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:21:37;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:29:53;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:32:36;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:35:13;14.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:37:45;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:45:49;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:50:52;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:53:34;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T14:56:15;14.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:01:31;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:04:10;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:06:42;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:11:43;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:14:09;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:19:02;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:48:41;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:53:51;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:56:36;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T15:59:05;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:01:39;15.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:04:12;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:06:39;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:09:25;15.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:11:56;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:17:59;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:20:31;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:26:06;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:28:36;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:33:46;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:37:33;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:39:43;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:42:11;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:44:37;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:47:04;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:49:37;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:52:15;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:54:45;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:57:20;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T16:59:48;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:02:52;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:05:18;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:08:17;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:11:04;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:13:29;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:18:45;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:21:35;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:24:03;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:26:33;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:29:39;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:32:25;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:40:21;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:42:47;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:45:13;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:47:39;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:50:07;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:52:33;11.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:55:07;11.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T17:57:56;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:00:21;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:03:09;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:05:54;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:08:38;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:11:22;9.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:14:01;9.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:16:33;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:18:59;9.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:21:25;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:23:51;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:26:22;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:28:49;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:31:15;9.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:33:44;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:36:16;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:38:45;9.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:41:18;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:43:45;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:46:11;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:48:37;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:51:03;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:53:31;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:55:56;9.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T18:58:22;9.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:00:49;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:03:16;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:05:44;8.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:08:21;7.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:10:50;7.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:13:16;7.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:15:42;7.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:18:08;7.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:20:44;6.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:23:17;6.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:25:44;7.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:28:18;7.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:30:44;7.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:33:17;7.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:35:45;7.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:38:17;7.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-15T19:40:45;8.10;99.90