sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2022-07-09T00:01:58;19.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:04:25;19.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:06:52;19.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:09:19;19.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:11:46;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:14:13;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:16:42;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:19:09;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:21:36;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:24:03;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:26:30;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:28:57;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:31:24;18.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:33:53;18.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:36:21;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:38:48;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:41:15;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:43:46;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:46:14;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:48:41;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:51:11;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:53:40;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:56:08;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T00:58:35;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:01:03;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:03:30;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:05:57;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:08:26;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:10:54;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:13:21;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:15:48;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:18:15;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:20:45;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:23:12;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:25:42;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:28:10;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:30:41;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:33:08;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:35:35;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:38:04;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:40:31;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:42:58;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:45:25;18.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:47:52;18.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:50:20;18.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:52:47;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:55:15;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T01:57:43;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:00:10;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:02:38;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:05:06;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:07:33;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:10:01;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:12:29;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:14:56;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:17:23;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:19:51;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:22:18;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:24:48;18.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:27:15;18.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:29:44;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:32:11;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:34:38;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:37:06;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:39:33;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:42:00;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:44:28;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:46:56;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:49:24;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:51:52;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:54:20;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:56:47;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T02:59:14;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:01:41;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:04:10;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:06:37;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:09:04;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:11:32;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:13:59;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:16:26;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:18:53;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:21:22;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:23:49;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:26:16;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:28:43;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:31:11;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:33:38;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:36:05;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:38:34;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:41:01;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:43:28;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:45:55;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:48:22;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:50:49;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:53:16;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:55:45;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T03:58:12;18.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:00:39;18.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:03:06;18.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:05:33;18.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:08:00;18.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:10:28;18.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:12:56;18.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:15:23;18.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:17:50;18.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:20:17;18.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:22:45;18.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:25:12;18.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:27:39;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:30:09;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:32:36;18.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:35:04;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:37:31;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:39:58;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:42:25;18.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:44:53;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:47:21;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:49:48;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:52:15;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:54:45;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:57:12;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T04:59:39;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:02:06;18.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:04:35;18.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:07:02;18.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:09:31;18.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:11:58;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:14:25;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:16:53;19.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:19:20;19.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:21:49;19.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:24:16;19.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:26:43;19.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:29:10;19.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:31:38;19.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:34:05;19.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:36:33;19.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:39:02;19.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:41:29;19.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:43:56;19.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:46:26;19.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:48:53;19.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:51:20;19.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:53:47;19.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:56:16;19.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T05:58:43;19.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:01:10;19.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:03:37;19.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:06:04;20.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:08:31;20.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:10:59;20.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:13:27;20.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:15:54;20.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:18:21;20.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:20:48;20.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:23:15;20.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:25:42;20.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:28:10;20.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:30:38;20.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:33:05;20.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:35:32;20.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:37:59;20.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:40:26;20.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:42:53;20.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:45:20;20.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:47:49;20.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:50:16;20.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:52:43;20.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:55:10;20.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T06:57:37;20.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:00:05;20.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:02:33;20.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:05:01;21.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:07:28;21.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:09:55;20.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:12:22;21.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:14:49;21.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:17:17;21.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:19:44;21.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:22:13;21.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:24:40;21.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:27:07;21.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:29:34;21.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:32:01;21.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:34:28;21.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:36:55;21.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:39:24;21.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:41:52;21.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:44:19;21.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:46:48;22.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:49:15;22.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:51:43;21.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:54:10;22.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:56:39;22.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T07:59:07;22.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:01:34;22.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:04:01;22.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:06:28;22.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:08:55;23.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:11:22;23.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:13:50;23.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:16:17;23.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:18:45;23.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:21:12;23.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:23:39;24.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:26:20;24.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:28:47;24.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:31:16;24.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:33:44;24.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:36:11;24.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:38:38;23.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:41:06;23.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:43:34;23.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:46:01;23.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:48:33;23.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:51:01;23.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:53:28;23.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:55:56;23.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T08:58:23;23.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:00:53;23.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:03:21;23.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:06:01;23.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:08:59;23.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:11:27;23.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:13:54;23.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:16:22;23.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:18:50;23.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:21:21;24.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:23:50;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:26:19;24.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:28:50;24.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:31:19;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:33:46;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:36:30;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:39:10;24.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:41:55;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:44:26;24.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:46:58;24.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:49:25;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:51:57;24.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:54:26;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:56:54;24.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T09:59:21;24.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:01:49;24.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:04:16;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:06:44;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:09:14;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:11:42;24.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:14:16;24.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:16:43;24.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:19:20;24.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:21:51;24.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:24:25;24.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:26:52;25.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:29:28;26.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:31:56;26.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:34:51;25.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:37:30;24.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:40:08;24.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:42:36;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:45:16;24.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:47:50;24.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:50:18;24.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:52:45;25.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:55:17;25.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T10:57:44;25.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:00:14;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:02:55;24.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:05:23;24.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:08:11;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:10:42;24.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:13:09;24.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:15:38;24.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:18:08;24.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:20:38;24.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:23:05;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:25:32;25.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:28:01;25.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:30:30;25.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:33:01;25.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:35:32;24.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:38:00;24.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:40:29;23.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:42:56;24.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:45:26;23.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:48:03;23.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:50:31;24.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:52:58;24.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:55:29;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T11:57:58;24.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:00:27;25.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:02:56;25.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:05:27;26.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:07:56;25.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:10:28;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:12:56;24.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:15:23;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:17:55;24.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:20:23;25.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:22:51;25.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:25:19;24.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:27:47;24.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:30:15;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:32:43;24.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:35:12;24.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:37:40;25.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:40:09;25.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:42:36;26.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:45:04;27.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:47:32;27.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:49:59;27.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:52:31;27.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:54:59;27.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:57:27;27.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T12:59:54;27.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:02:22;27.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:04:49;27.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:07:16;27.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:09:44;27.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:12:12;27.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:14:39;28.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:17:06;28.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:19:33;28.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:22:00;28.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:24:27;28.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:26:56;28.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:29:23;28.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:31:50;27.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:34:17;26.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:36:45;27.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:39:12;27.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:41:39;27.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:44:07;27.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:46:37;27.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:49:04;28.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:51:31;28.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:53:59;28.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:56:26;28.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T13:58:53;28.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:01:22;27.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:03:49;27.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:06:16;27.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:08:43;27.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:11:11;26.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:13:38;26.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:16:06;25.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:18:35;26.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:21:02;27.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:23:29;26.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:25:56;26.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:28:24;25.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:30:51;25.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:33:18;25.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:35:47;26.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:38:14;27.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:40:41;27.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:43:08;27.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:45:35;26.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:48:03;25.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:50:33;25.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:53:05;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:55:33;24.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T14:58:01;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:00:28;24.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:02:55;25.00;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:05:22;24.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:07:49;25.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:10:18;26.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:12:45;25.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:15:13;25.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:17:40;24.80;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:20:08;24.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:22:36;24.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:25:04;24.90;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:27:33;24.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:30:01;24.10;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:32:28;23.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:34:55;23.40;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:37:23;23.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:39:50;23.50;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:42:17;23.30;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:44:46;23.60;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:47:13;23.20;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:49:40;23.70;99.90
18777;DHT22;9517;51.174;4.160;2022-07-09T15:52:07;24.50;99.90