sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7502;DHT22;3792;47.740;7.606;2023-04-01T00:00:46;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:03:13;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:05:40;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:08:07;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:10:34;8.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:13:03;8.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:15:30;8.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:17:57;8.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:20:24;8.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:22:51;8.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:25:18;8.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:27:45;8.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:30:14;8.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:32:41;8.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:35:09;8.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:37:38;8.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:40:10;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:42:47;8.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:45:30;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:48:00;8.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:50:29;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:52:58;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:55:28;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T00:57:57;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:00:26;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:02:53;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:05:33;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:08:12;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:10:43;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:13:17;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:15:49;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:18:23;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:21:20;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:24:22;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:26:59;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:30:04;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:35:36;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:38:06;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:43:25;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:45:55;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:48:24;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:50:53;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:53:20;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:55:47;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T01:58:19;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:00:51;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:03:21;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:05:50;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:08:22;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:10:56;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:13:29;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:16:01;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:18:33;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:21:02;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:23:32;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:26:00;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:28:29;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:30:59;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:33:28;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:35:57;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:38:25;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:40:58;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:43:26;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:45:53;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:48:20;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:50:47;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:53:15;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:55:42;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T02:58:11;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:00:38;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:03:05;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:05:32;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:07:59;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:10:26;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:12:53;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:15:22;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:17:49;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:20:17;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:22:44;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:25:12;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:27:39;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:30:07;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:32:36;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:35:04;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:37:31;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:39:58;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:42:25;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:44:52;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:47:19;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:49:48;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:52:15;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:54:42;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:57:09;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T03:59:36;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:02:03;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:04:30;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:06:59;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:09:26;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:11:53;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:14:20;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:16:47;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:19:14;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:21:41;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:24:10;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:26:37;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:29:04;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:31:31;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:33:59;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:36:27;8.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:38:54;8.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:41:22;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:43:50;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:46:18;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:48:45;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:51:16;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:53:44;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:56:11;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T04:58:40;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:01:09;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:03:37;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:06:05;8.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:08:33;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:11:00;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:13:28;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:15:56;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:18:23;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:20:52;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:23:20;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:25:48;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:28:16;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:30:43;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:33:12;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:35:40;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:38:07;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:40:34;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:43:01;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:45:28;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:47:56;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:50:30;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:52:58;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:55:25;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T05:57:52;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:00:20;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:02:48;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:05:19;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:07:48;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:10:18;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:13:00;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:15:50;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:18:50;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:21:43;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:24:31;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:27:05;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:30:05;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:32:45;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:35:35;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:41:20;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:43:57;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:46:32;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:49:18;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:51:52;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:54:25;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:56:59;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T06:59:29;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:02:00;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:04:31;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:07:02;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:09:33;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:12:10;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:14:40;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:17:11;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:19:44;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:22:21;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:24:51;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:27:23;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:29:51;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:32:22;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:35:07;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:37:42;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:40:21;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:43:17;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:45:51;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:48:23;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:50:58;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:53:32;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:56:06;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T07:58:47;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:01:21;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:04:16;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:06:49;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:09:24;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:12:11;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:14:49;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:17:20;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:20:16;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:22:48;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:25:19;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:27:50;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:30:21;9.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:32:52;9.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:35:27;9.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:37:59;9.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:40:56;9.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:43:47;9.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:46:36;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:49:16;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:52:07;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T08:57:44;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:00:25;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:03:23;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:06:24;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:12:00;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:14:53;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:20:47;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:23:51;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:26:40;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:29:20;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:32:03;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:34:53;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:37:33;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:40:18;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:45:50;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:48:29;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:51:06;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T09:53:48;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:00:04;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:05:57;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:12:05;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:15:00;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:21:11;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:23:52;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:26:43;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:32:58;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:39:04;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:45:13;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:48:13;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:51:10;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:53:46;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T10:56:32;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:11:59;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:17:52;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:20:54;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:26:39;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:29:39;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:32:19;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:35:18;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:37:54;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:40:29;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:43:02;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:45:36;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:48:24;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:51:04;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:53:44;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:56:27;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T11:59:10;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:01:54;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:04:43;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:07:21;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:09:59;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:12:35;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:15:20;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:18:03;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:20:50;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:23:42;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:26:44;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:32:21;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:37:44;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:40:39;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:43:27;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:46:03;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:48:50;11.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:54:55;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T12:57:48;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:00:35;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:03:24;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:06:24;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:08:57;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:11:34;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:16:54;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:19:28;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:22:06;12.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:24:41;13.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:27:17;13.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:30:02;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:32:36;13.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:35:20;13.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:38:01;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:40:37;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:43:14;13.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:46:08;13.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:48:57;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:51:54;12.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:54:56;12.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T13:57:40;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:00:23;13.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:03:27;13.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:06:18;12.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:09:00;12.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:11:35;12.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:14:12;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:16:57;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:19:43;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:22:20;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:25:29;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:28:09;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:30:46;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:33:28;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:36:11;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:38:53;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:41:34;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:47:28;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:50:08;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:52:38;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:55:20;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T14:57:59;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:00:28;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:03:11;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:05:47;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:08:21;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:16:48;12.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:19:23;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:22:20;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:25:03;12.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:27:39;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:30:24;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:36:00;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:38:38;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:41:13;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:43:42;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:46:30;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:49:11;12.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:55:03;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T15:57:43;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:00:27;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:03:15;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:05:52;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:11:34;12.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:14:17;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:16:56;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:19:46;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:22:20;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:25:07;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:27:49;12.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:30:26;12.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:33:03;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:35:39;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:38:15;12.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:40:49;12.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:43:25;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:48:52;12.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:51:24;12.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:54:02;12.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:56:39;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T16:59:15;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:01:49;12.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:04:25;12.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:06:57;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:09:39;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:12:15;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:14:54;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:17:38;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:20:20;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:22:54;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:25:37;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:28:13;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:30:53;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:33:49;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:36:29;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:39:15;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:41:48;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:44:33;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:50:04;11.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:52:38;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:55:37;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T17:58:20;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:01:02;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:03:56;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:06:34;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:09:14;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:11:55;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:14:50;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:17:25;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:20:14;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:22:47;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:25:21;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:27:53;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:30:26;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:32:58;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:35:34;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:38:11;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:40:43;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:43:21;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:45:57;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:48:41;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-01T18:51:14;10.60;99.90