sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2023-04-12T00:00:11;97646.06;;;7.11;94.79
16806;BME280;8520;50.102;20.010;2023-04-12T00:02:39;97645.56;;;7.37;93.79
16806;BME280;8520;50.102;20.010;2023-04-12T00:05:08;97648.19;;;7.46;93.98
16806;BME280;8520;50.102;20.010;2023-04-12T00:07:38;97645.44;;;7.16;94.86
16806;BME280;8520;50.102;20.010;2023-04-12T00:10:07;97645.84;;;8.03;91.58
16806;BME280;8520;50.102;20.010;2023-04-12T00:12:35;97646.66;;;8.24;88.96
16806;BME280;8520;50.102;20.010;2023-04-12T00:15:04;97646.13;;;8.05;88.26
16806;BME280;8520;50.102;20.010;2023-04-12T00:17:35;97634.59;;;7.87;89.39
16806;BME280;8520;50.102;20.010;2023-04-12T00:20:05;97624.28;;;7.81;90.34
16806;BME280;8520;50.102;20.010;2023-04-12T00:22:37;97642.13;;;7.57;89.79
16806;BME280;8520;50.102;20.010;2023-04-12T00:25:07;97646.00;;;7.50;90.54
16806;BME280;8520;50.102;20.010;2023-04-12T00:27:36;97639.00;;;7.34;91.18
16806;BME280;8520;50.102;20.010;2023-04-12T00:30:06;97634.94;;;7.15;92.24
16806;BME280;8520;50.102;20.010;2023-04-12T00:32:36;97632.91;;;7.74;91.27
16806;BME280;8520;50.102;20.010;2023-04-12T00:35:05;97628.38;;;7.71;89.61
16806;BME280;8520;50.102;20.010;2023-04-12T00:37:33;97630.69;;;7.93;88.71
16806;BME280;8520;50.102;20.010;2023-04-12T00:40:06;97628.81;;;7.84;88.15
16806;BME280;8520;50.102;20.010;2023-04-12T00:42:35;97633.84;;;7.86;87.72
16806;BME280;8520;50.102;20.010;2023-04-12T00:45:05;97617.66;;;7.88;88.44
16806;BME280;8520;50.102;20.010;2023-04-12T00:47:37;97622.16;;;8.26;87.24
16806;BME280;8520;50.102;20.010;2023-04-12T00:50:07;97616.09;;;8.22;86.20
16806;BME280;8520;50.102;20.010;2023-04-12T00:52:36;97617.47;;;8.32;86.07
16806;BME280;8520;50.102;20.010;2023-04-12T00:55:06;97615.34;;;8.01;86.36
16806;BME280;8520;50.102;20.010;2023-04-12T00:57:37;97612.03;;;7.62;87.95
16806;BME280;8520;50.102;20.010;2023-04-12T01:00:08;97621.88;;;7.39;88.83
16806;BME280;8520;50.102;20.010;2023-04-12T01:02:39;97611.22;;;7.76;90.12
16806;BME280;8520;50.102;20.010;2023-04-12T01:05:09;97617.41;;;7.71;90.97
16806;BME280;8520;50.102;20.010;2023-04-12T01:07:47;97613.31;;;7.22;92.33
16806;BME280;8520;50.102;20.010;2023-04-12T01:10:27;97617.69;;;6.99;95.00
16806;BME280;8520;50.102;20.010;2023-04-12T01:13:04;97613.91;;;7.12;94.65
16806;BME280;8520;50.102;20.010;2023-04-12T01:15:38;97627.19;;;6.60;96.96
16806;BME280;8520;50.102;20.010;2023-04-12T01:18:13;97615.34;;;6.54;97.43
16806;BME280;8520;50.102;20.010;2023-04-12T01:20:50;97614.81;;;6.79;98.08
16806;BME280;8520;50.102;20.010;2023-04-12T01:23:36;97621.53;;;6.78;97.25
16806;BME280;8520;50.102;20.010;2023-04-12T01:26:30;97626.50;;;6.65;99.13
16806;BME280;8520;50.102;20.010;2023-04-12T01:29:07;97618.03;;;6.78;97.82
16806;BME280;8520;50.102;20.010;2023-04-12T01:31:38;97612.47;;;6.87;98.23
16806;BME280;8520;50.102;20.010;2023-04-12T01:34:08;97609.97;;;6.59;100.00
16806;BME280;8520;50.102;20.010;2023-04-12T01:36:38;97616.03;;;6.63;99.86
16806;BME280;8520;50.102;20.010;2023-04-12T01:39:08;97608.50;;;6.49;100.00
16806;BME280;8520;50.102;20.010;2023-04-12T01:41:39;97600.41;;;6.31;100.00
16806;BME280;8520;50.102;20.010;2023-04-12T01:44:13;97606.91;;;6.43;100.00
16806;BME280;8520;50.102;20.010;2023-04-12T01:46:42;97607.00;;;6.48;99.72
16806;BME280;8520;50.102;20.010;2023-04-12T01:49:13;97609.97;;;6.35;98.75
16806;BME280;8520;50.102;20.010;2023-04-12T01:51:48;97616.34;;;6.18;99.66
16806;BME280;8520;50.102;20.010;2023-04-12T01:54:20;97618.00;;;7.16;96.45
16806;BME280;8520;50.102;20.010;2023-04-12T01:56:55;97623.78;;;6.65;97.31
16806;BME280;8520;50.102;20.010;2023-04-12T01:59:30;97618.03;;;6.15;99.68
16806;BME280;8520;50.102;20.010;2023-04-12T02:01:58;97614.72;;;6.35;100.00
16806;BME280;8520;50.102;20.010;2023-04-12T02:04:27;97624.84;;;6.20;99.82
16806;BME280;8520;50.102;20.010;2023-04-12T02:06:56;97619.59;;;6.55;99.93
16806;BME280;8520;50.102;20.010;2023-04-12T02:09:24;97621.34;;;6.19;100.00
16806;BME280;8520;50.102;20.010;2023-04-12T02:11:53;97612.78;;;6.26;99.79
16806;BME280;8520;50.102;20.010;2023-04-12T02:14:22;97620.81;;;6.54;99.31
16806;BME280;8520;50.102;20.010;2023-04-12T02:16:51;97612.47;;;6.48;99.15
16806;BME280;8520;50.102;20.010;2023-04-12T02:19:20;97616.34;;;6.41;98.83
16806;BME280;8520;50.102;20.010;2023-04-12T02:21:49;97614.66;;;6.44;100.00
16806;BME280;8520;50.102;20.010;2023-04-12T02:24:17;97628.97;;;6.63;98.02
16806;BME280;8520;50.102;20.010;2023-04-12T02:26:46;97626.25;;;6.39;98.96
16806;BME280;8520;50.102;20.010;2023-04-12T02:29:15;97628.78;;;6.66;95.22
16806;BME280;8520;50.102;20.010;2023-04-12T02:31:46;97629.22;;;6.89;94.07
16806;BME280;8520;50.102;20.010;2023-04-12T02:34:16;97632.66;;;6.60;94.91
16806;BME280;8520;50.102;20.010;2023-04-12T02:36:50;97621.88;;;7.24;92.43
16806;BME280;8520;50.102;20.010;2023-04-12T02:39:18;97621.84;;;6.56;92.88
16806;BME280;8520;50.102;20.010;2023-04-12T02:41:50;97621.81;;;6.80;92.70
16806;BME280;8520;50.102;20.010;2023-04-12T02:44:18;97624.09;;;6.82;93.11
16806;BME280;8520;50.102;20.010;2023-04-12T02:47:03;97629.38;;;6.47;93.21
16806;BME280;8520;50.102;20.010;2023-04-12T02:49:34;97623.66;;;6.98;92.02
16806;BME280;8520;50.102;20.010;2023-04-12T02:52:03;97632.78;;;6.41;93.04
16806;BME280;8520;50.102;20.010;2023-04-12T02:54:39;97634.81;;;7.09;91.53
16806;BME280;8520;50.102;20.010;2023-04-12T02:57:13;97635.22;;;6.63;91.72
16806;BME280;8520;50.102;20.010;2023-04-12T02:59:45;97633.94;;;6.88;91.09
16806;BME280;8520;50.102;20.010;2023-04-12T03:02:25;97625.63;;;6.97;90.98
16806;BME280;8520;50.102;20.010;2023-04-12T03:05:00;97618.81;;;7.22;88.64
16806;BME280;8520;50.102;20.010;2023-04-12T03:07:39;97625.75;;;7.33;87.56
16806;BME280;8520;50.102;20.010;2023-04-12T03:10:09;97619.97;;;7.31;87.14
16806;BME280;8520;50.102;20.010;2023-04-12T03:12:50;97626.50;;;7.63;86.77
16806;BME280;8520;50.102;20.010;2023-04-12T03:15:19;97621.94;;;7.30;86.38
16806;BME280;8520;50.102;20.010;2023-04-12T03:17:51;97632.38;;;7.55;85.88
16806;BME280;8520;50.102;20.010;2023-04-12T03:20:24;97630.09;;;7.24;85.94
16806;BME280;8520;50.102;20.010;2023-04-12T03:23:06;97627.16;;;6.98;86.77
16806;BME280;8520;50.102;20.010;2023-04-12T03:25:37;97619.13;;;7.39;86.42
16806;BME280;8520;50.102;20.010;2023-04-12T03:28:29;97629.19;;;7.42;86.20
16806;BME280;8520;50.102;20.010;2023-04-12T03:30:59;97633.50;;;7.64;85.73
16806;BME280;8520;50.102;20.010;2023-04-12T03:33:49;97623.75;;;7.63;86.07
16806;BME280;8520;50.102;20.010;2023-04-12T03:36:25;97633.22;;;7.32;87.46
16806;BME280;8520;50.102;20.010;2023-04-12T03:39:03;97609.84;;;7.22;87.27
16806;BME280;8520;50.102;20.010;2023-04-12T03:41:34;97630.75;;;7.19;87.12
16806;BME280;8520;50.102;20.010;2023-04-12T03:44:03;97624.72;;;7.60;85.90
16806;BME280;8520;50.102;20.010;2023-04-12T03:46:34;97625.53;;;7.80;86.12
16806;BME280;8520;50.102;20.010;2023-04-12T03:49:06;97624.50;;;7.04;87.41
16806;BME280;8520;50.102;20.010;2023-04-12T03:51:36;97630.16;;;7.01;88.82
16806;BME280;8520;50.102;20.010;2023-04-12T03:54:09;97629.00;;;6.78;88.64
16806;BME280;8520;50.102;20.010;2023-04-12T03:56:49;97628.63;;;6.85;89.55
16806;BME280;8520;50.102;20.010;2023-04-12T03:59:23;97627.13;;;6.84;89.96
16806;BME280;8520;50.102;20.010;2023-04-12T04:01:52;97632.25;;;6.52;91.64
16806;BME280;8520;50.102;20.010;2023-04-12T04:04:22;97628.66;;;6.99;90.03
16806;BME280;8520;50.102;20.010;2023-04-12T04:06:56;97637.09;;;7.11;88.93
16806;BME280;8520;50.102;20.010;2023-04-12T04:09:27;97629.97;;;6.89;90.19
16806;BME280;8520;50.102;20.010;2023-04-12T04:11:55;97630.16;;;7.01;90.50
16806;BME280;8520;50.102;20.010;2023-04-12T04:14:25;97633.72;;;7.60;88.76
16806;BME280;8520;50.102;20.010;2023-04-12T04:16:53;97633.97;;;7.18;88.53
16806;BME280;8520;50.102;20.010;2023-04-12T04:19:22;97636.66;;;7.42;87.69
16806;BME280;8520;50.102;20.010;2023-04-12T04:21:50;97633.41;;;7.14;90.35
16806;BME280;8520;50.102;20.010;2023-04-12T04:24:19;97631.00;;;6.92;90.14
16806;BME280;8520;50.102;20.010;2023-04-12T04:26:51;97627.47;;;7.45;88.75
16806;BME280;8520;50.102;20.010;2023-04-12T04:29:24;97630.38;;;7.71;88.35
16806;BME280;8520;50.102;20.010;2023-04-12T04:31:53;97641.31;;;7.50;88.14
16806;BME280;8520;50.102;20.010;2023-04-12T04:34:23;97643.91;;;7.30;88.42
16806;BME280;8520;50.102;20.010;2023-04-12T04:36:59;97642.19;;;6.64;90.84
16806;BME280;8520;50.102;20.010;2023-04-12T04:39:29;97638.69;;;6.25;93.22
16806;BME280;8520;50.102;20.010;2023-04-12T04:41:58;97640.81;;;6.69;92.16
16806;BME280;8520;50.102;20.010;2023-04-12T04:44:34;97637.81;;;6.82;92.57
16806;BME280;8520;50.102;20.010;2023-04-12T04:47:05;97638.38;;;6.47;92.67
16806;BME280;8520;50.102;20.010;2023-04-12T04:49:34;97642.06;;;6.83;92.41
16806;BME280;8520;50.102;20.010;2023-04-12T04:52:18;97649.63;;;6.49;91.62
16806;BME280;8520;50.102;20.010;2023-04-12T04:54:49;97648.03;;;6.57;92.72
16806;BME280;8520;50.102;20.010;2023-04-12T04:57:18;97655.63;;;6.62;92.07
16806;BME280;8520;50.102;20.010;2023-04-12T04:59:47;97652.06;;;6.71;91.85
16806;BME280;8520;50.102;20.010;2023-04-12T05:02:16;97658.38;;;6.38;92.66
16806;BME280;8520;50.102;20.010;2023-04-12T05:04:44;97657.75;;;6.44;92.54
16806;BME280;8520;50.102;20.010;2023-04-12T05:07:16;97643.78;;;6.56;91.79
16806;BME280;8520;50.102;20.010;2023-04-12T05:09:45;97652.91;;;6.77;91.66
16806;BME280;8520;50.102;20.010;2023-04-12T05:12:16;97647.25;;;6.81;91.54
16806;BME280;8520;50.102;20.010;2023-04-12T05:14:49;97655.63;;;6.62;90.43
16806;BME280;8520;50.102;20.010;2023-04-12T05:17:17;97657.72;;;6.67;91.20
16806;BME280;8520;50.102;20.010;2023-04-12T05:19:46;97654.13;;;6.61;90.70
16806;BME280;8520;50.102;20.010;2023-04-12T05:22:14;97663.66;;;6.18;92.51
16806;BME280;8520;50.102;20.010;2023-04-12T05:24:46;97663.00;;;6.32;93.46
16806;BME280;8520;50.102;20.010;2023-04-12T05:27:15;97651.72;;;6.78;91.12
16806;BME280;8520;50.102;20.010;2023-04-12T05:29:46;97658.78;;;6.46;91.76
16806;BME280;8520;50.102;20.010;2023-04-12T05:32:17;97659.34;;;6.74;91.81
16806;BME280;8520;50.102;20.010;2023-04-12T05:34:45;97660.13;;;6.27;92.54
16806;BME280;8520;50.102;20.010;2023-04-12T05:37:13;97667.00;;;6.22;92.31
16806;BME280;8520;50.102;20.010;2023-04-12T05:39:42;97669.22;;;6.33;94.14
16806;BME280;8520;50.102;20.010;2023-04-12T05:42:11;97669.06;;;6.36;92.79
16806;BME280;8520;50.102;20.010;2023-04-12T05:44:42;97665.16;;;6.52;92.15
16806;BME280;8520;50.102;20.010;2023-04-12T05:47:13;97665.97;;;6.44;92.58
16806;BME280;8520;50.102;20.010;2023-04-12T05:49:42;97662.81;;;6.98;90.72
16806;BME280;8520;50.102;20.010;2023-04-12T05:52:11;97660.63;;;6.88;89.79
16806;BME280;8520;50.102;20.010;2023-04-12T05:54:39;97655.84;;;6.74;89.85
16806;BME280;8520;50.102;20.010;2023-04-12T05:57:11;97661.91;;;6.78;90.69
16806;BME280;8520;50.102;20.010;2023-04-12T05:59:39;97669.63;;;6.64;89.34
16806;BME280;8520;50.102;20.010;2023-04-12T06:02:09;97669.69;;;6.55;90.81
16806;BME280;8520;50.102;20.010;2023-04-12T06:04:38;97660.34;;;6.38;91.14
16806;BME280;8520;50.102;20.010;2023-04-12T06:07:17;97660.97;;;6.09;92.31
16806;BME280;8520;50.102;20.010;2023-04-12T06:09:45;97661.03;;;6.72;91.59
16806;BME280;8520;50.102;20.010;2023-04-12T06:12:16;97664.53;;;7.11;89.73
16806;BME280;8520;50.102;20.010;2023-04-12T06:14:45;97669.97;;;6.09;91.34
16806;BME280;8520;50.102;20.010;2023-04-12T06:17:14;97663.69;;;6.42;92.38
16806;BME280;8520;50.102;20.010;2023-04-12T06:19:43;97667.84;;;6.76;90.38
16806;BME280;8520;50.102;20.010;2023-04-12T06:22:11;97665.38;;;7.02;88.93
16806;BME280;8520;50.102;20.010;2023-04-12T06:24:40;97659.13;;;6.39;90.31
16806;BME280;8520;50.102;20.010;2023-04-12T06:27:09;97669.91;;;6.19;91.64
16806;BME280;8520;50.102;20.010;2023-04-12T06:29:38;97661.63;;;6.76;89.93
16806;BME280;8520;50.102;20.010;2023-04-12T06:32:06;97658.03;;;6.46;89.98
16806;BME280;8520;50.102;20.010;2023-04-12T06:34:36;97647.66;;;6.88;88.21
16806;BME280;8520;50.102;20.010;2023-04-12T06:37:10;97657.09;;;7.70;86.99
16806;BME280;8520;50.102;20.010;2023-04-12T06:39:38;97645.75;;;6.41;89.11
16806;BME280;8520;50.102;20.010;2023-04-12T06:42:06;97649.41;;;6.77;89.47
16806;BME280;8520;50.102;20.010;2023-04-12T06:44:38;97654.41;;;7.17;87.86
16806;BME280;8520;50.102;20.010;2023-04-12T06:47:06;97645.59;;;6.59;88.94
16806;BME280;8520;50.102;20.010;2023-04-12T06:49:37;97655.22;;;6.31;89.15
16806;BME280;8520;50.102;20.010;2023-04-12T06:52:04;97651.50;;;6.43;89.16
16806;BME280;8520;50.102;20.010;2023-04-12T06:54:35;97654.69;;;6.65;88.70
16806;BME280;8520;50.102;20.010;2023-04-12T06:57:07;97656.41;;;7.31;87.61
16806;BME280;8520;50.102;20.010;2023-04-12T06:59:35;97647.72;;;7.62;85.81
16806;BME280;8520;50.102;20.010;2023-04-12T07:02:04;97647.34;;;7.69;83.82
16806;BME280;8520;50.102;20.010;2023-04-12T07:04:33;97654.03;;;7.09;85.67
16806;BME280;8520;50.102;20.010;2023-04-12T07:07:03;97653.50;;;7.49;85.74
16806;BME280;8520;50.102;20.010;2023-04-12T07:09:31;97648.75;;;7.79;84.56
16806;BME280;8520;50.102;20.010;2023-04-12T07:11:59;97649.44;;;7.60;84.89
16806;BME280;8520;50.102;20.010;2023-04-12T07:14:28;97659.09;;;7.55;84.92
16806;BME280;8520;50.102;20.010;2023-04-12T07:16:56;97646.91;;;7.03;87.00
16806;BME280;8520;50.102;20.010;2023-04-12T07:19:24;97654.34;;;6.73;87.22
16806;BME280;8520;50.102;20.010;2023-04-12T07:21:52;97658.72;;;7.62;85.84
16806;BME280;8520;50.102;20.010;2023-04-12T07:24:21;97652.44;;;7.32;85.25
16806;BME280;8520;50.102;20.010;2023-04-12T07:26:51;97664.16;;;7.18;85.40
16806;BME280;8520;50.102;20.010;2023-04-12T07:29:19;97656.94;;;6.91;85.81
16806;BME280;8520;50.102;20.010;2023-04-12T07:31:47;97660.84;;;7.28;85.87
16806;BME280;8520;50.102;20.010;2023-04-12T07:34:16;97656.88;;;7.74;84.43
16806;BME280;8520;50.102;20.010;2023-04-12T07:36:44;97662.91;;;7.04;86.30
16806;BME280;8520;50.102;20.010;2023-04-12T07:39:12;97658.88;;;7.14;86.17
16806;BME280;8520;50.102;20.010;2023-04-12T07:41:42;97665.44;;;7.46;84.48
16806;BME280;8520;50.102;20.010;2023-04-12T07:44:12;97666.53;;;7.25;84.64
16806;BME280;8520;50.102;20.010;2023-04-12T07:46:40;97667.09;;;6.76;86.20
16806;BME280;8520;50.102;20.010;2023-04-12T07:49:08;97670.53;;;7.53;84.54
16806;BME280;8520;50.102;20.010;2023-04-12T07:51:37;97658.28;;;7.99;82.86
16806;BME280;8520;50.102;20.010;2023-04-12T07:54:05;97664.06;;;7.86;82.92
16806;BME280;8520;50.102;20.010;2023-04-12T07:56:34;97664.63;;;7.31;84.20
16806;BME280;8520;50.102;20.010;2023-04-12T07:59:03;97659.69;;;7.94;82.92
16806;BME280;8520;50.102;20.010;2023-04-12T08:01:31;97660.09;;;7.87;82.04
16806;BME280;8520;50.102;20.010;2023-04-12T08:03:59;97663.72;;;7.49;82.61
16806;BME280;8520;50.102;20.010;2023-04-12T08:06:28;97665.53;;;7.52;83.13
16806;BME280;8520;50.102;20.010;2023-04-12T08:08:59;97656.38;;;7.02;84.57
16806;BME280;8520;50.102;20.010;2023-04-12T08:11:27;97667.38;;;7.31;83.22
16806;BME280;8520;50.102;20.010;2023-04-12T08:13:56;97660.09;;;7.28;84.85
16806;BME280;8520;50.102;20.010;2023-04-12T08:16:25;97663.59;;;7.28;84.11
16806;BME280;8520;50.102;20.010;2023-04-12T08:18:54;97655.69;;;7.45;84.15
16806;BME280;8520;50.102;20.010;2023-04-12T08:21:22;97654.66;;;6.89;85.51
16806;BME280;8520;50.102;20.010;2023-04-12T08:23:50;97662.00;;;7.66;84.10
16806;BME280;8520;50.102;20.010;2023-04-12T08:26:18;97654.88;;;8.24;83.16
16806;BME280;8520;50.102;20.010;2023-04-12T08:28:46;97653.03;;;7.36;83.09
16806;BME280;8520;50.102;20.010;2023-04-12T08:31:15;97648.53;;;7.83;83.75
16806;BME280;8520;50.102;20.010;2023-04-12T08:33:44;97647.59;;;8.21;82.30
16806;BME280;8520;50.102;20.010;2023-04-12T08:36:13;97650.47;;;7.47;83.34
16806;BME280;8520;50.102;20.010;2023-04-12T08:38:41;97654.13;;;7.89;83.53
16806;BME280;8520;50.102;20.010;2023-04-12T08:41:12;97644.78;;;8.77;79.82
16806;BME280;8520;50.102;20.010;2023-04-12T08:43:43;97642.78;;;8.57;79.30
16806;BME280;8520;50.102;20.010;2023-04-12T08:46:13;97634.94;;;8.90;78.55
16806;BME280;8520;50.102;20.010;2023-04-12T08:48:45;97640.16;;;9.35;76.99
16806;BME280;8520;50.102;20.010;2023-04-12T08:51:14;97627.13;;;9.67;76.69
16806;BME280;8520;50.102;20.010;2023-04-12T08:53:43;97625.31;;;8.80;76.68
16806;BME280;8520;50.102;20.010;2023-04-12T08:56:12;97627.03;;;9.87;75.92
16806;BME280;8520;50.102;20.010;2023-04-12T08:58:44;97631.97;;;9.77;74.69
16806;BME280;8520;50.102;20.010;2023-04-12T09:01:15;97626.81;;;10.33;72.71
16806;BME280;8520;50.102;20.010;2023-04-12T09:03:45;97629.31;;;9.89;72.01
16806;BME280;8520;50.102;20.010;2023-04-12T09:06:13;97614.13;;;10.04;72.99
16806;BME280;8520;50.102;20.010;2023-04-12T09:08:51;97620.66;;;10.61;71.66
16806;BME280;8520;50.102;20.010;2023-04-12T09:11:21;97611.63;;;10.55;71.23
16806;BME280;8520;50.102;20.010;2023-04-12T09:13:50;97613.53;;;10.37;71.16
16806;BME280;8520;50.102;20.010;2023-04-12T09:16:33;97613.03;;;10.39;71.84
16806;BME280;8520;50.102;20.010;2023-04-12T09:19:03;97603.53;;;11.39;69.53
16806;BME280;8520;50.102;20.010;2023-04-12T09:21:31;97610.50;;;12.07;66.84
16806;BME280;8520;50.102;20.010;2023-04-12T09:24:02;97607.16;;;12.42;65.64
16806;BME280;8520;50.102;20.010;2023-04-12T09:26:30;97605.31;;;12.67;65.13
16806;BME280;8520;50.102;20.010;2023-04-12T09:28:58;97608.41;;;12.47;65.57
16806;BME280;8520;50.102;20.010;2023-04-12T09:31:26;97601.63;;;12.48;66.24
16806;BME280;8520;50.102;20.010;2023-04-12T09:34:06;97605.56;;;11.55;66.20
16806;BME280;8520;50.102;20.010;2023-04-12T09:36:38;97600.44;;;10.81;68.83
16806;BME280;8520;50.102;20.010;2023-04-12T09:39:07;97604.75;;;11.04;68.21
16806;BME280;8520;50.102;20.010;2023-04-12T09:41:35;97595.69;;;10.87;68.35
16806;BME280;8520;50.102;20.010;2023-04-12T09:44:03;97602.00;;;11.94;66.49
16806;BME280;8520;50.102;20.010;2023-04-12T09:46:31;97593.19;;;12.01;65.38
16806;BME280;8520;50.102;20.010;2023-04-12T09:49:00;97596.19;;;11.97;65.48
16806;BME280;8520;50.102;20.010;2023-04-12T09:51:32;97586.22;;;12.58;64.99
16806;BME280;8520;50.102;20.010;2023-04-12T09:54:03;97586.91;;;12.75;64.71
16806;BME280;8520;50.102;20.010;2023-04-12T09:56:33;97576.63;;;13.11;63.91
16806;BME280;8520;50.102;20.010;2023-04-12T09:59:03;97578.66;;;13.46;63.09
16806;BME280;8520;50.102;20.010;2023-04-12T10:01:33;97568.41;;;13.66;60.96
16806;BME280;8520;50.102;20.010;2023-04-12T10:04:04;97558.09;;;13.91;60.66
16806;BME280;8520;50.102;20.010;2023-04-12T10:06:34;97566.06;;;13.10;61.01
16806;BME280;8520;50.102;20.010;2023-04-12T10:09:03;97576.84;;;10.85;65.97
16806;BME280;8520;50.102;20.010;2023-04-12T10:11:32;97573.88;;;11.84;64.42
16806;BME280;8520;50.102;20.010;2023-04-12T10:14:01;97561.28;;;11.94;63.90
16806;BME280;8520;50.102;20.010;2023-04-12T10:16:32;97567.63;;;11.56;65.80
16806;BME280;8520;50.102;20.010;2023-04-12T10:19:01;97570.13;;;11.20;65.86
16806;BME280;8520;50.102;20.010;2023-04-12T10:21:30;97565.56;;;11.90;63.70
16806;BME280;8520;50.102;20.010;2023-04-12T10:24:00;97571.63;;;11.71;64.01
16806;BME280;8520;50.102;20.010;2023-04-12T10:26:28;97569.63;;;11.55;64.44
16806;BME280;8520;50.102;20.010;2023-04-12T10:29:21;97565.38;;;11.37;63.96
16806;BME280;8520;50.102;20.010;2023-04-12T10:31:50;97552.13;;;12.33;62.83
16806;BME280;8520;50.102;20.010;2023-04-12T10:34:22;97549.97;;;13.03;60.39
16806;BME280;8520;50.102;20.010;2023-04-12T10:36:53;97556.28;;;11.81;62.67
16806;BME280;8520;50.102;20.010;2023-04-12T10:39:38;97544.72;;;11.77;63.68
16806;BME280;8520;50.102;20.010;2023-04-12T10:42:18;97544.16;;;12.01;62.29
16806;BME280;8520;50.102;20.010;2023-04-12T10:44:47;97546.34;;;12.25;61.93
16806;BME280;8520;50.102;20.010;2023-04-12T10:47:15;97545.06;;;12.37;61.68
16806;BME280;8520;50.102;20.010;2023-04-12T10:53:21;97543.06;;;12.38;61.47
16806;BME280;8520;50.102;20.010;2023-04-12T10:55:52;97542.63;;;12.17;61.95
16806;BME280;8520;50.102;20.010;2023-04-12T10:58:58;97538.06;;;13.43;59.23
16806;BME280;8520;50.102;20.010;2023-04-12T11:01:31;97532.66;;;12.97;59.96
16806;BME280;8520;50.102;20.010;2023-04-12T11:04:12;97539.22;;;11.66;62.60
16806;BME280;8520;50.102;20.010;2023-04-12T11:06:48;97544.03;;;11.27;61.82
16806;BME280;8520;50.102;20.010;2023-04-12T11:09:38;97539.81;;;12.28;59.78
16806;BME280;8520;50.102;20.010;2023-04-12T11:12:14;97542.38;;;12.21;59.92
16806;BME280;8520;50.102;20.010;2023-04-12T11:14:43;97541.78;;;12.39;60.43
16806;BME280;8520;50.102;20.010;2023-04-12T11:17:23;97546.63;;;12.16;60.01
16806;BME280;8520;50.102;20.010;2023-04-12T11:19:54;97549.00;;;10.94;64.83
16806;BME280;8520;50.102;20.010;2023-04-12T11:22:25;97545.53;;;11.22;63.55
16806;BME280;8520;50.102;20.010;2023-04-12T11:24:56;97534.16;;;11.70;63.49
16806;BME280;8520;50.102;20.010;2023-04-12T11:27:29;97530.94;;;11.49;62.75
16806;BME280;8520;50.102;20.010;2023-04-12T11:29:59;97530.16;;;11.66;62.75
16806;BME280;8520;50.102;20.010;2023-04-12T11:32:29;97528.09;;;12.00;62.40
16806;BME280;8520;50.102;20.010;2023-04-12T11:34:57;97526.81;;;12.01;60.44
16806;BME280;8520;50.102;20.010;2023-04-12T11:37:30;97523.22;;;12.28;60.74
16806;BME280;8520;50.102;20.010;2023-04-12T11:39:58;97528.50;;;12.15;61.77
16806;BME280;8520;50.102;20.010;2023-04-12T11:42:28;97526.00;;;12.17;61.26
16806;BME280;8520;50.102;20.010;2023-04-12T11:44:56;97523.09;;;11.81;61.10
16806;BME280;8520;50.102;20.010;2023-04-12T11:47:32;97514.56;;;11.74;61.44
16806;BME280;8520;50.102;20.010;2023-04-12T11:50:00;97524.91;;;11.62;61.16
16806;BME280;8520;50.102;20.010;2023-04-12T11:52:30;97505.91;;;13.05;58.39
16806;BME280;8520;50.102;20.010;2023-04-12T11:55:00;97507.22;;;13.58;57.94
16806;BME280;8520;50.102;20.010;2023-04-12T11:57:32;97502.72;;;13.79;58.30
16806;BME280;8520;50.102;20.010;2023-04-12T12:00:01;97506.97;;;13.26;57.16
16806;BME280;8520;50.102;20.010;2023-04-12T12:02:39;97505.88;;;12.75;59.37
16806;BME280;8520;50.102;20.010;2023-04-12T12:05:29;97494.88;;;13.84;57.19
16806;BME280;8520;50.102;20.010;2023-04-12T12:08:03;97491.97;;;12.45;59.79
16806;BME280;8520;50.102;20.010;2023-04-12T12:10:35;97499.53;;;12.80;58.85
16806;BME280;8520;50.102;20.010;2023-04-12T12:13:24;97492.81;;;13.65;57.39
16806;BME280;8520;50.102;20.010;2023-04-12T12:15:52;97482.56;;;14.41;56.45
16806;BME280;8520;50.102;20.010;2023-04-12T12:18:24;97489.34;;;14.02;56.82
16806;BME280;8520;50.102;20.010;2023-04-12T12:20:54;97489.91;;;12.86;58.70
16806;BME280;8520;50.102;20.010;2023-04-12T12:23:27;97495.84;;;12.66;59.53
16806;BME280;8520;50.102;20.010;2023-04-12T12:25:56;97484.13;;;13.20;57.53
16806;BME280;8520;50.102;20.010;2023-04-12T12:28:48;97486.56;;;13.29;57.76
16806;BME280;8520;50.102;20.010;2023-04-12T12:31:18;97475.28;;;13.76;57.24
16806;BME280;8520;50.102;20.010;2023-04-12T12:33:46;97470.50;;;14.39;55.62
16806;BME280;8520;50.102;20.010;2023-04-12T12:36:17;97469.59;;;14.68;54.56
16806;BME280;8520;50.102;20.010;2023-04-12T12:38:46;97463.56;;;14.83;53.94
16806;BME280;8520;50.102;20.010;2023-04-12T12:41:18;97460.47;;;14.86;53.34
16806;BME280;8520;50.102;20.010;2023-04-12T12:43:50;97463.72;;;15.62;52.47
16806;BME280;8520;50.102;20.010;2023-04-12T12:46:19;97461.41;;;15.80;52.05
16806;BME280;8520;50.102;20.010;2023-04-12T12:48:47;97455.97;;;16.34;51.58
16806;BME280;8520;50.102;20.010;2023-04-12T12:51:15;97457.13;;;14.75;53.48
16806;BME280;8520;50.102;20.010;2023-04-12T12:53:45;97452.38;;;15.60;52.49
16806;BME280;8520;50.102;20.010;2023-04-12T12:56:14;97448.84;;;15.60;51.03
16806;BME280;8520;50.102;20.010;2023-04-12T12:58:43;97446.03;;;14.75;52.94
16806;BME280;8520;50.102;20.010;2023-04-12T13:01:12;97442.97;;;15.63;52.20
16806;BME280;8520;50.102;20.010;2023-04-12T13:03:40;97436.16;;;15.77;51.05
16806;BME280;8520;50.102;20.010;2023-04-12T13:06:08;97434.03;;;15.84;51.00
16806;BME280;8520;50.102;20.010;2023-04-12T13:08:37;97439.31;;;15.29;52.63
16806;BME280;8520;50.102;20.010;2023-04-12T13:11:05;97438.31;;;16.32;50.00
16806;BME280;8520;50.102;20.010;2023-04-12T13:13:34;97428.44;;;16.10;50.77
16806;BME280;8520;50.102;20.010;2023-04-12T13:16:02;97431.28;;;16.18;50.13
16806;BME280;8520;50.102;20.010;2023-04-12T13:18:32;97428.78;;;16.27;50.48
16806;BME280;8520;50.102;20.010;2023-04-12T13:21:00;97429.81;;;15.90;50.97
16806;BME280;8520;50.102;20.010;2023-04-12T13:23:28;97428.44;;;16.44;51.16
16806;BME280;8520;50.102;20.010;2023-04-12T13:25:56;97424.72;;;16.76;50.37
16806;BME280;8520;50.102;20.010;2023-04-12T13:28:24;97426.31;;;16.71;49.75
16806;BME280;8520;50.102;20.010;2023-04-12T13:30:52;97420.13;;;16.65;50.15