sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48555;BME280;34336;48.270;16.716;2023-04-06T00:02:15;109325.25;;;18.16;56.13
48555;BME280;34336;48.270;16.716;2023-04-06T00:04:42;109325.25;;;18.16;56.77
48555;BME280;34336;48.270;16.716;2023-04-06T00:07:08;109325.25;;;18.16;57.06
48555;BME280;34336;48.270;16.716;2023-04-06T00:09:35;109325.25;;;18.16;56.93
48555;BME280;34336;48.270;16.716;2023-04-06T00:12:02;109325.25;;;18.16;57.26
48555;BME280;34336;48.270;16.716;2023-04-06T00:14:28;109325.25;;;18.16;56.99
48555;BME280;34336;48.270;16.716;2023-04-06T00:16:55;109325.25;;;18.16;57.15
48555;BME280;34336;48.270;16.716;2023-04-06T00:19:22;109325.25;;;18.16;57.54
48555;BME280;34336;48.270;16.716;2023-04-06T00:21:48;109325.25;;;18.16;57.75
48555;BME280;34336;48.270;16.716;2023-04-06T00:24:15;109325.25;;;18.16;57.64
48555;BME280;34336;48.270;16.716;2023-04-06T00:26:42;109325.25;;;18.16;58.17
48555;BME280;34336;48.270;16.716;2023-04-06T00:29:08;109325.25;;;18.16;57.65
48555;BME280;34336;48.270;16.716;2023-04-06T00:31:35;109325.25;;;18.16;57.58
48555;BME280;34336;48.270;16.716;2023-04-06T00:34:02;109325.25;;;18.16;57.70
48555;BME280;34336;48.270;16.716;2023-04-06T00:36:28;109325.25;;;18.16;57.97
48555;BME280;34336;48.270;16.716;2023-04-06T00:38:55;109325.25;;;18.16;57.76
48555;BME280;34336;48.270;16.716;2023-04-06T00:41:22;109325.25;;;18.16;58.14
48555;BME280;34336;48.270;16.716;2023-04-06T00:43:48;109325.25;;;18.16;58.72
48555;BME280;34336;48.270;16.716;2023-04-06T00:46:15;109325.25;;;18.16;58.58
48555;BME280;34336;48.270;16.716;2023-04-06T00:48:41;109325.25;;;18.16;58.29
48555;BME280;34336;48.270;16.716;2023-04-06T00:51:09;109325.25;;;18.16;58.29
48555;BME280;34336;48.270;16.716;2023-04-06T00:53:36;109325.25;;;18.16;58.02
48555;BME280;34336;48.270;16.716;2023-04-06T00:56:03;109325.25;;;18.16;58.37
48555;BME280;34336;48.270;16.716;2023-04-06T00:58:46;109325.25;;;18.16;58.16
48555;BME280;34336;48.270;16.716;2023-04-06T01:01:12;109325.25;;;18.16;57.99
48555;BME280;34336;48.270;16.716;2023-04-06T01:03:40;109325.25;;;18.16;57.85
48555;BME280;34336;48.270;16.716;2023-04-06T01:06:10;109325.25;;;18.16;58.15
48555;BME280;34336;48.270;16.716;2023-04-06T01:08:39;109325.25;;;18.16;58.04
48555;BME280;34336;48.270;16.716;2023-04-06T01:11:13;109325.25;;;18.16;58.45
48555;BME280;34336;48.270;16.716;2023-04-06T01:13:40;109325.25;;;18.16;58.60
48555;BME280;34336;48.270;16.716;2023-04-06T01:16:14;109325.25;;;18.16;58.99
48555;BME280;34336;48.270;16.716;2023-04-06T01:18:56;109325.25;;;18.16;58.96
48555;BME280;34336;48.270;16.716;2023-04-06T01:21:28;109325.25;;;18.16;59.22
48555;BME280;34336;48.270;16.716;2023-04-06T01:24:27;109325.25;;;18.16;60.36
48555;BME280;34336;48.270;16.716;2023-04-06T01:27:16;109325.25;;;18.16;60.36
48555;BME280;34336;48.270;16.716;2023-04-06T01:30:03;109325.25;;;18.16;60.44
48555;BME280;34336;48.270;16.716;2023-04-06T01:32:50;109325.25;;;18.16;60.73
48555;BME280;34336;48.270;16.716;2023-04-06T01:35:27;109325.25;;;18.16;60.68
48555;BME280;34336;48.270;16.716;2023-04-06T01:38:02;109325.25;;;18.16;61.26
48555;BME280;34336;48.270;16.716;2023-04-06T01:40:32;109325.25;;;18.16;61.08
48555;BME280;34336;48.270;16.716;2023-04-06T01:42:59;109325.25;;;18.16;60.60
48555;BME280;34336;48.270;16.716;2023-04-06T01:45:32;109325.25;;;18.16;60.61
48555;BME280;34336;48.270;16.716;2023-04-06T01:48:08;109325.25;;;18.16;60.86
48555;BME280;34336;48.270;16.716;2023-04-06T01:50:34;109325.25;;;18.16;60.88
48555;BME280;34336;48.270;16.716;2023-04-06T01:53:01;109325.25;;;18.16;60.50
48555;BME280;34336;48.270;16.716;2023-04-06T01:55:29;109325.25;;;18.16;60.62
48555;BME280;34336;48.270;16.716;2023-04-06T01:58:14;109325.25;;;18.16;61.15
48555;BME280;34336;48.270;16.716;2023-04-06T02:00:41;109325.25;;;18.16;61.06
48555;BME280;34336;48.270;16.716;2023-04-06T02:03:08;109325.25;;;18.16;61.26
48555;BME280;34336;48.270;16.716;2023-04-06T02:05:35;109325.25;;;18.16;60.87
48555;BME280;34336;48.270;16.716;2023-04-06T02:08:16;109325.25;;;18.16;61.23
48555;BME280;34336;48.270;16.716;2023-04-06T02:10:43;109325.25;;;18.16;61.67
48555;BME280;34336;48.270;16.716;2023-04-06T02:13:19;109325.25;;;18.16;62.00
48555;BME280;34336;48.270;16.716;2023-04-06T02:15:49;109325.25;;;18.16;63.03
48555;BME280;34336;48.270;16.716;2023-04-06T02:18:16;109325.25;;;18.16;63.27
48555;BME280;34336;48.270;16.716;2023-04-06T02:20:44;109325.25;;;18.16;63.50
48555;BME280;34336;48.270;16.716;2023-04-06T02:23:12;109325.25;;;18.16;63.59
48555;BME280;34336;48.270;16.716;2023-04-06T02:25:39;109325.25;;;18.16;63.07
48555;BME280;34336;48.270;16.716;2023-04-06T02:28:06;109325.25;;;18.16;63.24
48555;BME280;34336;48.270;16.716;2023-04-06T02:30:33;109325.25;;;18.16;63.21
48555;BME280;34336;48.270;16.716;2023-04-06T02:33:00;109325.25;;;18.16;63.23
48555;BME280;34336;48.270;16.716;2023-04-06T02:35:31;109325.25;;;18.16;63.56
48555;BME280;34336;48.270;16.716;2023-04-06T02:37:58;109325.25;;;18.16;63.82
48555;BME280;34336;48.270;16.716;2023-04-06T02:40:24;109325.25;;;18.16;64.16
48555;BME280;34336;48.270;16.716;2023-04-06T02:42:51;109325.25;;;18.16;64.14
48555;BME280;34336;48.270;16.716;2023-04-06T02:45:26;109325.25;;;18.16;64.06
48555;BME280;34336;48.270;16.716;2023-04-06T02:47:54;109325.25;;;18.16;64.58
48555;BME280;34336;48.270;16.716;2023-04-06T02:50:22;109325.25;;;18.16;64.63
48555;BME280;34336;48.270;16.716;2023-04-06T02:52:56;109325.25;;;18.16;64.89
48555;BME280;34336;48.270;16.716;2023-04-06T02:55:23;109325.25;;;18.16;64.48
48555;BME280;34336;48.270;16.716;2023-04-06T02:57:49;109325.25;;;18.16;64.43
48555;BME280;34336;48.270;16.716;2023-04-06T03:00:19;109325.25;;;18.16;64.73
48555;BME280;34336;48.270;16.716;2023-04-06T03:02:46;109325.25;;;18.16;65.20
48555;BME280;34336;48.270;16.716;2023-04-06T03:05:15;109325.25;;;18.16;65.73
48555;BME280;34336;48.270;16.716;2023-04-06T03:07:44;109325.25;;;18.16;65.84
48555;BME280;34336;48.270;16.716;2023-04-06T03:10:18;109325.25;;;18.16;65.70
48555;BME280;34336;48.270;16.716;2023-04-06T03:12:46;109325.25;;;18.16;65.84
48555;BME280;34336;48.270;16.716;2023-04-06T03:15:20;109325.25;;;18.16;65.71
48555;BME280;34336;48.270;16.716;2023-04-06T03:17:51;109325.25;;;18.16;65.60
48555;BME280;34336;48.270;16.716;2023-04-06T03:20:32;109325.25;;;18.16;65.70
48555;BME280;34336;48.270;16.716;2023-04-06T03:22:59;109325.25;;;18.16;65.54
48555;BME280;34336;48.270;16.716;2023-04-06T03:25:29;109325.25;;;18.16;65.46
48555;BME280;34336;48.270;16.716;2023-04-06T03:28:03;109325.25;;;18.16;65.83
48555;BME280;34336;48.270;16.716;2023-04-06T03:30:31;109325.25;;;18.16;66.33
48555;BME280;34336;48.270;16.716;2023-04-06T03:32:58;109325.25;;;18.16;66.42
48555;BME280;34336;48.270;16.716;2023-04-06T03:35:27;109325.25;;;18.16;66.54
48555;BME280;34336;48.270;16.716;2023-04-06T03:37:56;109325.25;;;18.16;66.49
48555;BME280;34336;48.270;16.716;2023-04-06T03:40:22;109325.25;;;18.16;66.49
48555;BME280;34336;48.270;16.716;2023-04-06T03:42:49;109325.25;;;18.16;65.83
48555;BME280;34336;48.270;16.716;2023-04-06T03:45:16;109325.25;;;18.16;66.73
48555;BME280;34336;48.270;16.716;2023-04-06T03:47:47;109325.25;;;18.16;66.93
48555;BME280;34336;48.270;16.716;2023-04-06T03:50:14;109325.25;;;18.16;67.25
48555;BME280;34336;48.270;16.716;2023-04-06T03:52:40;109325.25;;;18.16;66.91
48555;BME280;34336;48.270;16.716;2023-04-06T03:55:08;109325.25;;;18.16;66.52
48555;BME280;34336;48.270;16.716;2023-04-06T03:57:35;109325.25;;;18.16;66.21
48555;BME280;34336;48.270;16.716;2023-04-06T04:00:02;109325.25;;;18.16;66.21
48555;BME280;34336;48.270;16.716;2023-04-06T04:02:37;109325.25;;;18.16;66.49
48555;BME280;34336;48.270;16.716;2023-04-06T04:05:04;109325.25;;;18.16;67.02
48555;BME280;34336;48.270;16.716;2023-04-06T04:07:31;109325.25;;;18.16;66.94
48555;BME280;34336;48.270;16.716;2023-04-06T04:09:59;109325.25;;;18.16;67.11
48555;BME280;34336;48.270;16.716;2023-04-06T04:12:26;109325.25;;;18.16;67.49
48555;BME280;34336;48.270;16.716;2023-04-06T04:14:53;109325.25;;;18.16;67.63
48555;BME280;34336;48.270;16.716;2023-04-06T04:17:21;109325.25;;;18.16;67.91
48555;BME280;34336;48.270;16.716;2023-04-06T04:19:48;109325.25;;;18.16;68.23
48555;BME280;34336;48.270;16.716;2023-04-06T04:22:15;109325.25;;;18.16;68.37
48555;BME280;34336;48.270;16.716;2023-04-06T04:24:42;109325.25;;;18.16;68.53
48555;BME280;34336;48.270;16.716;2023-04-06T04:27:09;109325.25;;;18.16;68.19
48555;BME280;34336;48.270;16.716;2023-04-06T04:29:37;109325.25;;;18.16;68.28
48555;BME280;34336;48.270;16.716;2023-04-06T04:32:07;109325.25;;;18.16;67.84
48555;BME280;34336;48.270;16.716;2023-04-06T04:34:34;109325.25;;;18.16;66.97
48555;BME280;34336;48.270;16.716;2023-04-06T04:37:04;109325.25;;;18.16;66.44
48555;BME280;34336;48.270;16.716;2023-04-06T04:39:44;109325.25;;;18.16;66.70
48555;BME280;34336;48.270;16.716;2023-04-06T04:42:11;109325.25;;;18.16;66.66
48555;BME280;34336;48.270;16.716;2023-04-06T04:44:44;109325.25;;;18.16;66.18
48555;BME280;34336;48.270;16.716;2023-04-06T04:47:11;109325.25;;;18.16;65.12
48555;BME280;34336;48.270;16.716;2023-04-06T04:49:44;109325.25;;;18.16;64.31
48555;BME280;34336;48.270;16.716;2023-04-06T04:52:15;109325.25;;;18.16;63.83
48555;BME280;34336;48.270;16.716;2023-04-06T04:54:51;109325.25;;;18.16;62.71
48555;BME280;34336;48.270;16.716;2023-04-06T04:57:23;109325.25;;;18.16;61.44
48555;BME280;34336;48.270;16.716;2023-04-06T04:59:50;109325.25;;;18.16;58.75
48555;BME280;34336;48.270;16.716;2023-04-06T05:02:18;109325.25;;;18.16;56.35
48555;BME280;34336;48.270;16.716;2023-04-06T05:05:05;109325.25;;;18.16;54.86
48555;BME280;34336;48.270;16.716;2023-04-06T05:07:32;109325.25;;;18.16;53.39
48555;BME280;34336;48.270;16.716;2023-04-06T05:10:00;109325.25;;;18.16;52.27
48555;BME280;34336;48.270;16.716;2023-04-06T05:12:31;109325.25;;;18.16;50.65
48555;BME280;34336;48.270;16.716;2023-04-06T05:15:05;109325.25;;;18.16;48.66
48555;BME280;34336;48.270;16.716;2023-04-06T05:17:31;109325.25;;;18.16;47.87
48555;BME280;34336;48.270;16.716;2023-04-06T05:19:58;109325.25;;;18.16;48.65
48555;BME280;34336;48.270;16.716;2023-04-06T05:22:27;109325.25;;;18.16;48.21
48555;BME280;34336;48.270;16.716;2023-04-06T05:25:01;109325.25;;;18.16;45.83
48555;BME280;34336;48.270;16.716;2023-04-06T05:27:30;109325.25;;;18.16;46.75
48555;BME280;34336;48.270;16.716;2023-04-06T05:29:59;109325.25;;;18.16;45.72
48555;BME280;34336;48.270;16.716;2023-04-06T05:32:28;109325.25;;;18.16;46.24
48555;BME280;34336;48.270;16.716;2023-04-06T05:34:55;109325.25;;;18.16;46.83
48555;BME280;34336;48.270;16.716;2023-04-06T05:37:22;109325.25;;;18.16;47.84
48555;BME280;34336;48.270;16.716;2023-04-06T05:39:49;109325.25;;;18.16;47.29
48555;BME280;34336;48.270;16.716;2023-04-06T05:42:17;109325.25;;;18.16;46.44
48555;BME280;34336;48.270;16.716;2023-04-06T05:44:51;109325.25;;;18.16;46.74
48555;BME280;34336;48.270;16.716;2023-04-06T05:47:17;109325.25;;;18.16;45.60
48555;BME280;34336;48.270;16.716;2023-04-06T05:49:48;109325.25;;;18.16;44.67
48555;BME280;34336;48.270;16.716;2023-04-06T05:52:23;109325.25;;;18.16;44.35
48555;BME280;34336;48.270;16.716;2023-04-06T05:54:50;109325.25;;;18.16;44.83
48555;BME280;34336;48.270;16.716;2023-04-06T05:57:17;109325.25;;;18.16;45.37
48555;BME280;34336;48.270;16.716;2023-04-06T05:59:44;109325.25;;;18.16;45.97
48555;BME280;34336;48.270;16.716;2023-04-06T06:02:13;109325.25;;;18.16;44.25
48555;BME280;34336;48.270;16.716;2023-04-06T06:04:44;109325.25;;;18.16;43.57
48555;BME280;34336;48.270;16.716;2023-04-06T06:07:11;109325.25;;;18.16;43.08
48555;BME280;34336;48.270;16.716;2023-04-06T06:09:43;109325.25;;;18.16;42.62
48555;BME280;34336;48.270;16.716;2023-04-06T06:12:18;109325.25;;;18.16;43.62
48555;BME280;34336;48.270;16.716;2023-04-06T06:14:46;109325.25;;;18.16;42.69
48555;BME280;34336;48.270;16.716;2023-04-06T06:17:13;109325.25;;;18.16;43.84
48555;BME280;34336;48.270;16.716;2023-04-06T06:19:44;109325.25;;;18.16;45.71
48555;BME280;34336;48.270;16.716;2023-04-06T06:22:11;109325.25;;;18.16;46.32
48555;BME280;34336;48.270;16.716;2023-04-06T06:24:41;109325.25;;;18.16;44.64
48555;BME280;34336;48.270;16.716;2023-04-06T06:27:09;109325.25;;;18.16;45.00
48555;BME280;34336;48.270;16.716;2023-04-06T06:29:37;109325.25;;;18.16;44.09
48555;BME280;34336;48.270;16.716;2023-04-06T06:32:04;109325.25;;;18.16;41.88
48555;BME280;34336;48.270;16.716;2023-04-06T06:34:31;109325.25;;;18.16;43.47
48555;BME280;34336;48.270;16.716;2023-04-06T06:37:00;109325.25;;;18.16;43.83
48555;BME280;34336;48.270;16.716;2023-04-06T06:39:28;109325.25;;;18.16;42.75
48555;BME280;34336;48.270;16.716;2023-04-06T06:41:55;109325.25;;;18.16;42.08
48555;BME280;34336;48.270;16.716;2023-04-06T06:44:40;109325.25;;;18.16;40.98
48555;BME280;34336;48.270;16.716;2023-04-06T06:47:06;109325.25;;;18.16;40.58
48555;BME280;34336;48.270;16.716;2023-04-06T06:49:33;109325.25;;;18.16;40.32
48555;BME280;34336;48.270;16.716;2023-04-06T06:51:59;109325.25;;;18.16;40.30
48555;BME280;34336;48.270;16.716;2023-04-06T06:54:26;109325.25;;;18.16;40.54
48555;BME280;34336;48.270;16.716;2023-04-06T06:56:53;109325.25;;;18.16;40.44
48555;BME280;34336;48.270;16.716;2023-04-06T06:59:20;109325.25;;;18.16;40.13
48555;BME280;34336;48.270;16.716;2023-04-06T07:01:49;109325.25;;;18.16;40.34
48555;BME280;34336;48.270;16.716;2023-04-06T07:04:16;109325.25;;;18.16;39.64
48555;BME280;34336;48.270;16.716;2023-04-06T07:06:43;109325.25;;;18.16;39.86
48555;BME280;34336;48.270;16.716;2023-04-06T07:09:10;109325.25;;;18.16;39.59
48555;BME280;34336;48.270;16.716;2023-04-06T07:11:36;109325.25;;;18.16;40.95
48555;BME280;34336;48.270;16.716;2023-04-06T07:14:04;109325.25;;;18.16;41.64
48555;BME280;34336;48.270;16.716;2023-04-06T07:16:31;109325.25;;;18.16;41.75
48555;BME280;34336;48.270;16.716;2023-04-06T07:18:57;109325.25;;;18.16;39.64
48555;BME280;34336;48.270;16.716;2023-04-06T07:21:24;109325.25;;;18.16;39.33
48555;BME280;34336;48.270;16.716;2023-04-06T07:23:51;109325.25;;;18.16;39.51
48555;BME280;34336;48.270;16.716;2023-04-06T07:26:18;109325.25;;;18.16;40.20
48555;BME280;34336;48.270;16.716;2023-04-06T07:28:44;109325.25;;;18.16;37.66
48555;BME280;34336;48.270;16.716;2023-04-06T07:31:12;109325.25;;;18.16;38.35
48555;BME280;34336;48.270;16.716;2023-04-06T07:33:38;109325.25;;;18.16;38.10
48555;BME280;34336;48.270;16.716;2023-04-06T07:36:07;109325.25;;;18.16;40.69
48555;BME280;34336;48.270;16.716;2023-04-06T07:38:33;109325.25;;;18.16;39.47
48555;BME280;34336;48.270;16.716;2023-04-06T07:41:00;109325.25;;;18.16;39.68
48555;BME280;34336;48.270;16.716;2023-04-06T07:43:30;109325.25;;;18.16;37.94
48555;BME280;34336;48.270;16.716;2023-04-06T07:45:57;109325.25;;;18.16;38.07
48555;BME280;34336;48.270;16.716;2023-04-06T07:48:24;109325.25;;;18.16;38.42
48555;BME280;34336;48.270;16.716;2023-04-06T07:50:51;109325.25;;;18.16;38.25
48555;BME280;34336;48.270;16.716;2023-04-06T07:53:18;109325.25;;;18.16;39.84
48555;BME280;34336;48.270;16.716;2023-04-06T07:55:45;109325.25;;;18.16;38.89
48555;BME280;34336;48.270;16.716;2023-04-06T07:58:12;109325.25;;;18.16;37.99
48555;BME280;34336;48.270;16.716;2023-04-06T08:00:38;109325.25;;;18.16;37.37
48555;BME280;34336;48.270;16.716;2023-04-06T08:03:05;109325.25;;;18.16;37.69
48555;BME280;34336;48.270;16.716;2023-04-06T08:05:32;109325.25;;;18.16;37.28
48555;BME280;34336;48.270;16.716;2023-04-06T08:07:59;109325.25;;;18.16;37.77
48555;BME280;34336;48.270;16.716;2023-04-06T08:10:25;109325.25;;;18.16;36.59
48555;BME280;34336;48.270;16.716;2023-04-06T08:12:52;109325.25;;;18.16;37.06
48555;BME280;34336;48.270;16.716;2023-04-06T08:15:18;109325.25;;;18.16;36.80
48555;BME280;34336;48.270;16.716;2023-04-06T08:17:45;109325.25;;;18.16;34.95
48555;BME280;34336;48.270;16.716;2023-04-06T08:20:12;109325.25;;;18.16;34.36
48555;BME280;34336;48.270;16.716;2023-04-06T08:22:38;109325.25;;;18.16;34.85
48555;BME280;34336;48.270;16.716;2023-04-06T08:25:05;109325.25;;;18.16;35.59
48555;BME280;34336;48.270;16.716;2023-04-06T08:27:32;109325.25;;;18.16;36.24
48555;BME280;34336;48.270;16.716;2023-04-06T08:29:58;109325.25;;;18.16;36.18
48555;BME280;34336;48.270;16.716;2023-04-06T08:32:25;109325.25;;;18.16;36.17
48555;BME280;34336;48.270;16.716;2023-04-06T08:34:55;109325.25;;;18.16;36.80
48555;BME280;34336;48.270;16.716;2023-04-06T08:37:22;109325.25;;;18.16;36.03
48555;BME280;34336;48.270;16.716;2023-04-06T08:39:48;109325.25;;;18.16;37.51
48555;BME280;34336;48.270;16.716;2023-04-06T08:42:21;109325.25;;;18.16;37.94
48555;BME280;34336;48.270;16.716;2023-04-06T08:44:50;109325.25;;;18.16;38.13
48555;BME280;34336;48.270;16.716;2023-04-06T08:47:18;109325.25;;;18.16;38.02
48555;BME280;34336;48.270;16.716;2023-04-06T08:49:49;109325.25;;;18.16;37.71
48555;BME280;34336;48.270;16.716;2023-04-06T08:52:20;109325.25;;;18.16;37.68
48555;BME280;34336;48.270;16.716;2023-04-06T08:54:46;109325.25;;;18.16;37.75
48555;BME280;34336;48.270;16.716;2023-04-06T08:57:13;109325.25;;;18.16;38.13
48555;BME280;34336;48.270;16.716;2023-04-06T08:59:41;109325.25;;;18.16;37.68
48555;BME280;34336;48.270;16.716;2023-04-06T09:02:08;109325.25;;;18.16;37.78
48555;BME280;34336;48.270;16.716;2023-04-06T09:04:41;109325.25;;;18.16;37.81
48555;BME280;34336;48.270;16.716;2023-04-06T09:07:07;109325.25;;;18.16;37.71
48555;BME280;34336;48.270;16.716;2023-04-06T09:09:34;109325.25;;;18.16;37.97
48555;BME280;34336;48.270;16.716;2023-04-06T09:12:01;109325.25;;;18.16;37.77
48555;BME280;34336;48.270;16.716;2023-04-06T09:17:02;109325.25;;;18.16;37.52
48555;BME280;34336;48.270;16.716;2023-04-06T09:19:29;109325.25;;;18.16;37.41
48555;BME280;34336;48.270;16.716;2023-04-06T09:22:02;109325.25;;;18.16;36.89
48555;BME280;34336;48.270;16.716;2023-04-06T09:24:39;109325.25;;;18.16;37.33
48555;BME280;34336;48.270;16.716;2023-04-06T09:27:06;109325.25;;;18.16;37.02
48555;BME280;34336;48.270;16.716;2023-04-06T09:29:32;109325.25;;;18.16;36.41
48555;BME280;34336;48.270;16.716;2023-04-06T09:32:02;109325.25;;;18.16;36.62
48555;BME280;34336;48.270;16.716;2023-04-06T09:34:29;109325.25;;;18.16;37.30
48555;BME280;34336;48.270;16.716;2023-04-06T09:36:56;109325.25;;;18.16;36.66
48555;BME280;34336;48.270;16.716;2023-04-06T09:39:23;109325.25;;;18.16;36.18
48555;BME280;34336;48.270;16.716;2023-04-06T09:41:53;109325.25;;;18.16;36.49
48555;BME280;34336;48.270;16.716;2023-04-06T09:44:20;109325.25;;;18.16;36.06
48555;BME280;34336;48.270;16.716;2023-04-06T09:46:47;109325.25;;;18.16;36.34
48555;BME280;34336;48.270;16.716;2023-04-06T09:49:26;109325.25;;;18.16;35.75
48555;BME280;34336;48.270;16.716;2023-04-06T09:51:54;109325.25;;;18.16;36.70
48555;BME280;34336;48.270;16.716;2023-04-06T09:54:22;109325.25;;;18.16;36.24
48555;BME280;34336;48.270;16.716;2023-04-06T09:59:18;109325.25;;;18.16;36.48
48555;BME280;34336;48.270;16.716;2023-04-06T10:01:48;109325.25;;;18.16;36.38
48555;BME280;34336;48.270;16.716;2023-04-06T10:06:55;109325.25;;;18.16;37.12
48555;BME280;34336;48.270;16.716;2023-04-06T10:09:24;109325.25;;;18.16;36.54
48555;BME280;34336;48.270;16.716;2023-04-06T10:11:51;109325.25;;;18.16;36.70
48555;BME280;34336;48.270;16.716;2023-04-06T10:14:18;109325.25;;;18.16;37.28
48555;BME280;34336;48.270;16.716;2023-04-06T10:16:45;109325.25;;;18.16;36.94
48555;BME280;34336;48.270;16.716;2023-04-06T10:19:18;109325.25;;;18.16;36.02
48555;BME280;34336;48.270;16.716;2023-04-06T10:21:48;109325.25;;;18.16;36.77
48555;BME280;34336;48.270;16.716;2023-04-06T10:24:16;109325.25;;;18.16;36.39
48555;BME280;34336;48.270;16.716;2023-04-06T10:26:54;109325.25;;;18.16;36.54
48555;BME280;34336;48.270;16.716;2023-04-06T10:29:23;109325.25;;;18.16;36.60
48555;BME280;34336;48.270;16.716;2023-04-06T10:31:50;109325.25;;;18.16;35.51
48555;BME280;34336;48.270;16.716;2023-04-06T10:34:17;109325.25;;;18.16;34.86
48555;BME280;34336;48.270;16.716;2023-04-06T10:36:43;109325.25;;;18.16;35.71
48555;BME280;34336;48.270;16.716;2023-04-06T10:39:10;109325.25;;;18.16;35.64
48555;BME280;34336;48.270;16.716;2023-04-06T10:44:03;109325.25;;;18.16;35.88
48555;BME280;34336;48.270;16.716;2023-04-06T10:46:30;109325.25;;;18.16;36.25
48555;BME280;34336;48.270;16.716;2023-04-06T10:48:57;109325.25;;;18.16;36.30
48555;BME280;34336;48.270;16.716;2023-04-06T10:51:24;109325.25;;;18.16;36.01
48555;BME280;34336;48.270;16.716;2023-04-06T10:53:53;109325.25;;;18.16;36.15
48555;BME280;34336;48.270;16.716;2023-04-06T10:56:23;109325.25;;;18.16;34.81
48555;BME280;34336;48.270;16.716;2023-04-06T10:58:52;109325.25;;;18.16;35.01
48555;BME280;34336;48.270;16.716;2023-04-06T11:01:20;109325.25;;;18.16;34.86
48555;BME280;34336;48.270;16.716;2023-04-06T11:03:47;109325.25;;;18.16;33.74
48555;BME280;34336;48.270;16.716;2023-04-06T11:06:19;109325.25;;;18.16;34.64
48555;BME280;34336;48.270;16.716;2023-04-06T11:08:46;109325.25;;;18.16;34.18
48555;BME280;34336;48.270;16.716;2023-04-06T11:11:13;109325.25;;;18.16;34.54
48555;BME280;34336;48.270;16.716;2023-04-06T11:13:45;109325.25;;;18.16;34.47
48555;BME280;34336;48.270;16.716;2023-04-06T11:16:13;109325.25;;;18.16;33.86
48555;BME280;34336;48.270;16.716;2023-04-06T11:19:14;109325.25;;;18.16;33.57
48555;BME280;34336;48.270;16.716;2023-04-06T11:26:40;109325.25;;;18.16;33.52
48555;BME280;34336;48.270;16.716;2023-04-06T11:29:07;109325.25;;;18.16;33.03
48555;BME280;34336;48.270;16.716;2023-04-06T11:31:38;109325.25;;;18.16;33.40
48555;BME280;34336;48.270;16.716;2023-04-06T11:34:11;109325.25;;;18.16;33.66
48555;BME280;34336;48.270;16.716;2023-04-06T11:36:41;109325.25;;;18.16;34.01
48555;BME280;34336;48.270;16.716;2023-04-06T11:39:08;109325.25;;;18.16;33.98
48555;BME280;34336;48.270;16.716;2023-04-06T11:41:35;109325.25;;;18.16;34.49
48555;BME280;34336;48.270;16.716;2023-04-06T11:44:02;109325.25;;;18.16;33.32
48555;BME280;34336;48.270;16.716;2023-04-06T11:46:29;109325.25;;;18.16;32.81
48555;BME280;34336;48.270;16.716;2023-04-06T11:48:59;109325.25;;;18.16;33.21
48555;BME280;34336;48.270;16.716;2023-04-06T11:51:27;109325.25;;;18.16;33.39
48555;BME280;34336;48.270;16.716;2023-04-06T11:53:54;109325.25;;;18.16;33.39
48555;BME280;34336;48.270;16.716;2023-04-06T11:58:51;109325.25;;;18.16;33.88
48555;BME280;34336;48.270;16.716;2023-04-06T12:01:18;109325.25;;;18.16;33.97
48555;BME280;34336;48.270;16.716;2023-04-06T12:03:45;109325.25;;;18.16;33.06
48555;BME280;34336;48.270;16.716;2023-04-06T12:06:13;109325.25;;;18.16;32.91
48555;BME280;34336;48.270;16.716;2023-04-06T12:08:39;109325.25;;;18.16;34.08
48555;BME280;34336;48.270;16.716;2023-04-06T12:11:07;109325.25;;;18.16;34.17
48555;BME280;34336;48.270;16.716;2023-04-06T12:13:33;109325.25;;;18.16;34.04
48555;BME280;34336;48.270;16.716;2023-04-06T12:16:00;109325.25;;;18.16;33.55
48555;BME280;34336;48.270;16.716;2023-04-06T12:18:26;109325.25;;;18.16;34.18
48555;BME280;34336;48.270;16.716;2023-04-06T12:20:53;109325.25;;;18.16;34.53
48555;BME280;34336;48.270;16.716;2023-04-06T12:23:20;109325.25;;;18.16;34.00
48555;BME280;34336;48.270;16.716;2023-04-06T12:25:46;109325.25;;;18.16;33.60
48555;BME280;34336;48.270;16.716;2023-04-06T12:28:13;109325.25;;;18.16;33.55
48555;BME280;34336;48.270;16.716;2023-04-06T12:30:40;109325.25;;;18.16;33.99
48555;BME280;34336;48.270;16.716;2023-04-06T12:33:09;109325.25;;;18.16;33.83
48555;BME280;34336;48.270;16.716;2023-04-06T12:35:36;109325.25;;;18.16;32.83
48555;BME280;34336;48.270;16.716;2023-04-06T12:38:03;109325.25;;;18.16;33.64
48555;BME280;34336;48.270;16.716;2023-04-06T12:40:30;109325.25;;;18.16;33.37
48555;BME280;34336;48.270;16.716;2023-04-06T12:42:56;109325.25;;;18.16;33.58
48555;BME280;34336;48.270;16.716;2023-04-06T12:45:23;109325.25;;;18.16;33.82
48555;BME280;34336;48.270;16.716;2023-04-06T12:47:50;109325.25;;;18.16;33.77
48555;BME280;34336;48.270;16.716;2023-04-06T12:50:17;109325.25;;;18.16;32.97
48555;BME280;34336;48.270;16.716;2023-04-06T12:52:44;109325.25;;;18.16;33.32
48555;BME280;34336;48.270;16.716;2023-04-06T12:55:10;109325.25;;;18.16;33.76
48555;BME280;34336;48.270;16.716;2023-04-06T12:57:37;109325.25;;;18.16;33.40
48555;BME280;34336;48.270;16.716;2023-04-06T13:00:04;109325.25;;;18.16;33.31
48555;BME280;34336;48.270;16.716;2023-04-06T13:02:34;109325.25;;;18.16;32.97
48555;BME280;34336;48.270;16.716;2023-04-06T13:05:01;109325.25;;;18.16;33.09
48555;BME280;34336;48.270;16.716;2023-04-06T13:07:27;109325.25;;;18.16;32.98