sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2023-09-08T00:02:04;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:04:30;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:06:55;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:09:21;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:11:46;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:14:12;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:16:38;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:19:04;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:21:30;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:23:56;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:26:22;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:28:48;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:31:13;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:33:39;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:36:06;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:38:31;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:40:57;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:43:24;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:45:50;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:48:15;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:50:41;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:53:07;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:55:34;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T00:58:00;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:00:26;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:02:52;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:05:18;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:07:45;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:10:11;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:12:38;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:15:04;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:17:30;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:19:57;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:22:30;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:25:24;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:27:53;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:30:19;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:32:46;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:35:13;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:37:44;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:40:10;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:42:37;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:45:03;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:47:30;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:49:56;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:52:21;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:54:47;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:57:13;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T01:59:38;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:02:04;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:04:30;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:06:55;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:09:21;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:11:47;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:14:12;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:16:38;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:19:05;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:21:30;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:23:56;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:26:21;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:28:47;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:31:13;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:33:38;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:36:05;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:38:31;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:40:57;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:43:23;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:45:49;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:48:15;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:50:42;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:53:07;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:55:33;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T02:57:59;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:00:24;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:02:50;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:05:16;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:07:41;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:10:07;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:12:33;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:14:58;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:17:24;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:19:49;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:22:15;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:24:40;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:27:06;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:29:31;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:31:57;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:34:23;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:36:49;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:39:15;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:41:41;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:44:06;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:46:32;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:48:57;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:51:27;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:53:53;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:56:19;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T03:58:46;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:01:11;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:03:37;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:06:02;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:08:28;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:10:54;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:13:19;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:15:45;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:18:10;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:20:36;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:23:01;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:25:27;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:27:53;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:30:18;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:32:44;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:35:10;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:37:35;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:40:02;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:42:28;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:44:54;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:47:20;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:49:45;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:52:11;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:54:37;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:57:03;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T04:59:29;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:01:54;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:04:20;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:06:46;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:09:12;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:11:38;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:14:04;21.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:16:30;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:19:11;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:21:37;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:24:03;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:26:29;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:28:55;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:31:20;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:33:46;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:36:11;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:38:37;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:41:02;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:43:28;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:45:54;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:48:19;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:50:45;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:53:11;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:55:36;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T05:58:02;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:00:27;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:02:53;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:05:19;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:07:44;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:10:10;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:12:36;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:15:05;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:17:31;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:19:56;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:22:22;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:24:48;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:27:16;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:29:42;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:32:09;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:34:35;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:37:01;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:39:27;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:41:53;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:44:20;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:46:46;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:49:11;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:51:37;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:54:04;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:56:29;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T06:58:55;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:01:23;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:03:49;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:06:15;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:08:40;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:11:06;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:13:31;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:15:57;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:18:23;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:20:48;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:23:15;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:25:46;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:28:12;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:30:37;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:33:03;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:35:30;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:37:55;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:40:21;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:42:47;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:45:12;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:47:38;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:50:18;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:52:45;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:55:11;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T07:57:36;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:00:03;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:02:29;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:04:59;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:07:25;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:09:50;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:12:16;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:14:44;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:17:31;23.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:19:57;23.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:22:35;24.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:25:01;24.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:27:28;24.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:29:56;24.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:32:23;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:34:48;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:37:14;24.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:39:39;24.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:42:10;24.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:44:38;24.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:47:07;24.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:49:33;24.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:51:59;25.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:54:29;25.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:56:55;25.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T08:59:21;25.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:01:47;25.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:04:13;25.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:06:39;25.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:09:05;25.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:11:31;25.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:13:57;25.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:16:23;25.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:18:57;25.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:21:23;25.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:23:49;25.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:26:26;26.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:28:52;26.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:31:22;26.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:33:50;26.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:36:25;26.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:38:51;26.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:41:17;26.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:43:42;26.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:46:09;26.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:48:35;26.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:51:15;26.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:53:42;26.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:56:08;26.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T09:58:35;26.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:01:02;27.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:03:30;27.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:05:57;27.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:08:24;27.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:10:49;27.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:13:23;27.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:15:53;27.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:18:22;27.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:20:49;27.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:25:48;27.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:28:19;27.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:30:45;28.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:33:12;28.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:35:38;28.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:38:31;28.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:44:02;28.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:46:29;28.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:49:04;28.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:51:32;28.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:53:58;28.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:56:29;28.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T10:58:55;28.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:01:21;28.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:03:51;28.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:06:19;28.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:08:47;28.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:11:16;29.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:13:42;29.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:16:11;29.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:18:36;29.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:21:04;29.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:23:32;29.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:25:59;29.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:28:26;29.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:30:52;29.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:33:20;29.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:35:53;29.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:38:28;29.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:40:57;29.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:43:23;30.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:45:49;30.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:48:15;30.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:50:42;30.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:53:08;30.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:55:34;30.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T11:58:02;30.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:00:28;30.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:02:55;30.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:05:26;30.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:07:53;30.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:10:19;30.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:12:52;30.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:15:38;30.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:18:09;30.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:20:36;30.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:23:14;30.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:25:52;31.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:28:19;31.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:30:46;31.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:33:11;31.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:35:38;32.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:38:05;32.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:40:34;32.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:43:00;33.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:45:26;33.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:47:52;33.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:50:20;34.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:52:46;34.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:55:12;35.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T12:57:37;35.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:00:04;35.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:02:29;36.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:04:55;36.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:07:21;36.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:09:47;37.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:12:13;37.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:14:39;37.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:17:05;37.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:19:34;38.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:21:59;38.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:24:25;38.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:26:50;38.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:29:16;38.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:31:42;38.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:34:08;38.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:36:33;38.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:38:59;39.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:41:38;39.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:44:08;39.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:46:34;39.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:48:59;40.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:51:25;40.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:53:50;40.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:56:16;40.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T13:58:41;40.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:01:10;40.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:03:36;39.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:06:01;39.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:08:27;39.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:10:53;39.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:13:19;39.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:15:44;39.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:18:10;39.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:20:39;39.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:23:04;39.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:25:31;39.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:27:56;39.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:30:22;39.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:32:47;39.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:35:13;39.40;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:37:38;39.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:40:04;39.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:42:31;39.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:44:57;39.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:47:22;39.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:49:48;39.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:52:14;39.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:54:40;38.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:57:06;38.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T14:59:31;39.10;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:01:57;39.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:04:23;40.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:06:48;40.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:09:14;41.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:11:40;41.60;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:14:05;42.00;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:16:31;42.20;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:18:57;42.30;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:21:24;42.50;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:23:52;42.70;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:26:18;42.90;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:28:44;42.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:31:10;42.80;99.90
41838;DHT22;27511;52.042;5.178;2023-09-08T15:33:39;42.60;99.90