sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79242;BME280;68670;48.720;9.118;2023-08-21T00:00:16;97368.19;;;24.31;67.99
79242;BME280;68670;48.720;9.118;2023-08-21T00:02:41;97374.78;;;24.35;67.81
79242;BME280;68670;48.720;9.118;2023-08-21T00:05:07;97367.53;;;24.34;68.45
79242;BME280;68670;48.720;9.118;2023-08-21T00:07:58;97375.28;;;24.37;67.92
79242;BME280;68670;48.720;9.118;2023-08-21T00:10:26;97371.31;;;24.38;67.57
79242;BME280;68670;48.720;9.118;2023-08-21T00:12:54;97375.13;;;24.42;66.88
79242;BME280;68670;48.720;9.118;2023-08-21T00:15:27;97368.91;;;24.45;66.22
79242;BME280;68670;48.720;9.118;2023-08-21T00:17:55;97367.25;;;24.44;66.49
79242;BME280;68670;48.720;9.118;2023-08-21T00:20:32;97365.78;;;24.47;66.62
79242;BME280;68670;48.720;9.118;2023-08-21T00:23:00;97366.22;;;24.40;69.12
79242;BME280;68670;48.720;9.118;2023-08-21T00:25:25;97368.00;;;24.27;69.65
79242;BME280;68670;48.720;9.118;2023-08-21T00:27:59;97358.63;;;24.32;67.40
79242;BME280;68670;48.720;9.118;2023-08-21T00:30:26;97359.31;;;24.37;66.74
79242;BME280;68670;48.720;9.118;2023-08-21T00:33:01;97359.81;;;24.39;66.68
79242;BME280;68670;48.720;9.118;2023-08-21T00:35:29;97355.53;;;24.42;66.41
79242;BME280;68670;48.720;9.118;2023-08-21T00:37:54;97363.94;;;24.42;66.44
79242;BME280;68670;48.720;9.118;2023-08-21T00:40:36;97361.78;;;24.39;66.38
79242;BME280;68670;48.720;9.118;2023-08-21T00:43:02;97350.06;;;24.37;66.61
79242;BME280;68670;48.720;9.118;2023-08-21T00:45:28;97352.72;;;24.33;66.50
79242;BME280;68670;48.720;9.118;2023-08-21T00:48:01;97352.22;;;24.31;66.83
79242;BME280;68670;48.720;9.118;2023-08-21T00:50:29;97346.47;;;24.14;68.65
79242;BME280;68670;48.720;9.118;2023-08-21T00:52:55;97348.72;;;24.03;69.12
79242;BME280;68670;48.720;9.118;2023-08-21T00:55:40;97354.16;;;24.08;67.86
79242;BME280;68670;48.720;9.118;2023-08-21T00:58:09;97346.28;;;24.10;67.68
79242;BME280;68670;48.720;9.118;2023-08-21T01:00:54;97346.28;;;24.10;67.19
79242;BME280;68670;48.720;9.118;2023-08-21T01:03:22;97343.78;;;24.09;67.48
79242;BME280;68670;48.720;9.118;2023-08-21T01:05:50;97353.66;;;24.06;67.73
79242;BME280;68670;48.720;9.118;2023-08-21T01:16:43;97347.69;;;23.77;69.67
79242;BME280;68670;48.720;9.118;2023-08-21T01:22:04;97357.47;;;23.66;69.94
79242;BME280;68670;48.720;9.118;2023-08-21T01:24:32;97356.44;;;23.62;70.90
79242;BME280;68670;48.720;9.118;2023-08-21T01:26:58;97360.00;;;23.54;71.97
79242;BME280;68670;48.720;9.118;2023-08-21T01:29:35;97359.00;;;23.36;71.96
79242;BME280;68670;48.720;9.118;2023-08-21T01:34:41;97352.38;;;23.32;72.11
79242;BME280;68670;48.720;9.118;2023-08-21T01:37:12;97355.59;;;23.25;72.24
79242;BME280;68670;48.720;9.118;2023-08-21T01:39:43;97360.03;;;23.26;72.06
79242;BME280;68670;48.720;9.118;2023-08-21T01:42:11;97361.59;;;23.19;72.40
79242;BME280;68670;48.720;9.118;2023-08-21T01:44:59;97356.13;;;23.13;73.41
79242;BME280;68670;48.720;9.118;2023-08-21T01:47:26;97352.84;;;22.98;74.33
79242;BME280;68670;48.720;9.118;2023-08-21T01:49:51;97363.19;;;22.97;74.83
79242;BME280;68670;48.720;9.118;2023-08-21T01:52:20;97358.00;;;22.91;74.75
79242;BME280;68670;48.720;9.118;2023-08-21T01:54:51;97351.81;;;22.94;73.64
79242;BME280;68670;48.720;9.118;2023-08-21T01:57:16;97357.50;;;22.89;74.23
79242;BME280;68670;48.720;9.118;2023-08-21T01:59:56;97349.72;;;22.72;74.48
79242;BME280;68670;48.720;9.118;2023-08-21T02:02:23;97357.69;;;22.78;75.11
79242;BME280;68670;48.720;9.118;2023-08-21T02:05:02;97358.28;;;22.75;76.21
79242;BME280;68670;48.720;9.118;2023-08-21T02:07:28;97356.00;;;22.77;75.28
79242;BME280;68670;48.720;9.118;2023-08-21T02:09:54;97350.56;;;22.72;74.55
79242;BME280;68670;48.720;9.118;2023-08-21T02:12:31;97346.19;;;22.53;75.74
79242;BME280;68670;48.720;9.118;2023-08-21T02:14:58;97345.44;;;22.47;76.14
79242;BME280;68670;48.720;9.118;2023-08-21T02:17:37;97349.28;;;22.37;76.36
79242;BME280;68670;48.720;9.118;2023-08-21T02:20:08;97346.97;;;22.26;76.82
79242;BME280;68670;48.720;9.118;2023-08-21T02:22:36;97345.50;;;22.15;77.72
79242;BME280;68670;48.720;9.118;2023-08-21T02:25:07;97346.31;;;22.01;77.97
79242;BME280;68670;48.720;9.118;2023-08-21T02:27:32;97351.28;;;22.04;78.13
79242;BME280;68670;48.720;9.118;2023-08-21T02:30:03;97351.16;;;22.09;78.14
79242;BME280;68670;48.720;9.118;2023-08-21T02:32:31;97353.34;;;22.12;78.58
79242;BME280;68670;48.720;9.118;2023-08-21T02:34:56;97350.47;;;22.04;79.34
79242;BME280;68670;48.720;9.118;2023-08-21T02:37:28;97351.91;;;22.01;78.36
79242;BME280;68670;48.720;9.118;2023-08-21T02:39:56;97349.16;;;21.96;77.90
79242;BME280;68670;48.720;9.118;2023-08-21T02:42:24;97350.22;;;22.00;78.35
79242;BME280;68670;48.720;9.118;2023-08-21T02:45:03;97352.41;;;22.03;77.88
79242;BME280;68670;48.720;9.118;2023-08-21T02:47:36;97352.75;;;22.16;78.02
79242;BME280;68670;48.720;9.118;2023-08-21T02:50:30;97351.59;;;22.03;78.58
79242;BME280;68670;48.720;9.118;2023-08-21T02:52:55;97350.81;;;21.97;78.35
79242;BME280;68670;48.720;9.118;2023-08-21T02:55:24;97344.63;;;22.00;78.24
79242;BME280;68670;48.720;9.118;2023-08-21T02:58:00;97350.03;;;22.10;77.78
79242;BME280;68670;48.720;9.118;2023-08-21T03:00:25;97353.47;;;22.07;77.65
79242;BME280;68670;48.720;9.118;2023-08-21T03:02:54;97355.63;;;22.10;78.23
79242;BME280;68670;48.720;9.118;2023-08-21T03:05:20;97354.06;;;22.04;78.20
79242;BME280;68670;48.720;9.118;2023-08-21T03:07:50;97353.69;;;21.92;78.76
79242;BME280;68670;48.720;9.118;2023-08-21T03:10:21;97356.13;;;21.80;79.57
79242;BME280;68670;48.720;9.118;2023-08-21T03:12:48;97349.28;;;21.72;80.02
79242;BME280;68670;48.720;9.118;2023-08-21T03:15:16;97360.22;;;21.69;79.87
79242;BME280;68670;48.720;9.118;2023-08-21T03:17:42;97353.59;;;21.65;80.06
79242;BME280;68670;48.720;9.118;2023-08-21T03:20:12;97355.16;;;21.71;80.46
79242;BME280;68670;48.720;9.118;2023-08-21T03:22:43;97354.88;;;21.72;79.83
79242;BME280;68670;48.720;9.118;2023-08-21T03:25:09;97351.56;;;21.70;81.08
79242;BME280;68670;48.720;9.118;2023-08-21T03:27:35;97358.94;;;21.61;81.27
79242;BME280;68670;48.720;9.118;2023-08-21T03:30:05;97360.16;;;21.55;81.08
79242;BME280;68670;48.720;9.118;2023-08-21T03:32:34;97357.28;;;21.60;80.88
79242;BME280;68670;48.720;9.118;2023-08-21T03:34:59;97359.78;;;21.62;80.10
79242;BME280;68670;48.720;9.118;2023-08-21T03:37:28;97362.84;;;21.60;80.47
79242;BME280;68670;48.720;9.118;2023-08-21T03:39:53;97357.66;;;21.54;81.52
79242;BME280;68670;48.720;9.118;2023-08-21T03:42:31;97361.75;;;21.42;81.52
79242;BME280;68670;48.720;9.118;2023-08-21T03:44:58;97361.22;;;21.40;81.24
79242;BME280;68670;48.720;9.118;2023-08-21T03:47:24;97363.91;;;21.45;80.65
79242;BME280;68670;48.720;9.118;2023-08-21T03:49:52;97356.19;;;21.42;81.07
79242;BME280;68670;48.720;9.118;2023-08-21T03:52:23;97355.66;;;21.40;81.19
79242;BME280;68670;48.720;9.118;2023-08-21T03:54:51;97363.41;;;21.43;80.71
79242;BME280;68670;48.720;9.118;2023-08-21T03:57:19;97367.97;;;21.53;80.37
79242;BME280;68670;48.720;9.118;2023-08-21T03:59:58;97368.22;;;21.57;80.15
79242;BME280;68670;48.720;9.118;2023-08-21T04:02:23;97370.53;;;21.50;80.55
79242;BME280;68670;48.720;9.118;2023-08-21T04:04:48;97367.75;;;21.50;81.48
79242;BME280;68670;48.720;9.118;2023-08-21T04:07:14;97374.75;;;21.47;80.98
79242;BME280;68670;48.720;9.118;2023-08-21T04:09:42;97381.25;;;21.42;81.30
79242;BME280;68670;48.720;9.118;2023-08-21T04:12:30;97375.75;;;21.37;81.22
79242;BME280;68670;48.720;9.118;2023-08-21T04:14:55;97384.78;;;21.29;81.66
79242;BME280;68670;48.720;9.118;2023-08-21T04:17:27;97381.47;;;21.27;82.65
79242;BME280;68670;48.720;9.118;2023-08-21T04:20:00;97390.88;;;21.31;81.97
79242;BME280;68670;48.720;9.118;2023-08-21T04:22:26;97383.13;;;21.28;82.37
79242;BME280;68670;48.720;9.118;2023-08-21T04:24:51;97392.72;;;21.17;82.55
79242;BME280;68670;48.720;9.118;2023-08-21T04:27:21;97389.63;;;21.19;82.22
79242;BME280;68670;48.720;9.118;2023-08-21T04:29:49;97393.94;;;21.11;83.53
79242;BME280;68670;48.720;9.118;2023-08-21T04:32:17;97397.31;;;21.08;83.04
79242;BME280;68670;48.720;9.118;2023-08-21T04:34:50;97400.16;;;21.03;83.61
79242;BME280;68670;48.720;9.118;2023-08-21T04:37:17;97402.41;;;21.01;83.58
79242;BME280;68670;48.720;9.118;2023-08-21T04:39:52;97394.63;;;20.98;84.18
79242;BME280;68670;48.720;9.118;2023-08-21T04:42:20;97401.94;;;20.94;84.50
79242;BME280;68670;48.720;9.118;2023-08-21T04:44:48;97404.13;;;20.97;83.83
79242;BME280;68670;48.720;9.118;2023-08-21T04:47:26;97401.28;;;21.02;83.93
79242;BME280;68670;48.720;9.118;2023-08-21T04:49:53;97407.63;;;21.07;84.15
79242;BME280;68670;48.720;9.118;2023-08-21T04:52:19;97404.59;;;21.04;84.03
79242;BME280;68670;48.720;9.118;2023-08-21T04:54:53;97397.84;;;21.10;83.83
79242;BME280;68670;48.720;9.118;2023-08-21T04:57:18;97403.63;;;21.13;83.49
79242;BME280;68670;48.720;9.118;2023-08-21T04:59:46;97398.78;;;21.24;83.52
79242;BME280;68670;48.720;9.118;2023-08-21T05:02:23;97397.66;;;21.25;82.72
79242;BME280;68670;48.720;9.118;2023-08-21T05:04:50;97402.69;;;21.23;83.22
79242;BME280;68670;48.720;9.118;2023-08-21T05:07:16;97411.06;;;21.18;84.18
79242;BME280;68670;48.720;9.118;2023-08-21T05:09:45;97415.28;;;21.16;84.71
79242;BME280;68670;48.720;9.118;2023-08-21T05:12:13;97416.09;;;21.21;84.28
79242;BME280;68670;48.720;9.118;2023-08-21T05:14:41;97402.69;;;21.23;83.43
79242;BME280;68670;48.720;9.118;2023-08-21T05:17:06;97411.81;;;21.29;83.47
79242;BME280;68670;48.720;9.118;2023-08-21T05:19:34;97418.97;;;21.35;83.70
79242;BME280;68670;48.720;9.118;2023-08-21T05:22:08;97422.00;;;21.38;84.03
79242;BME280;68670;48.720;9.118;2023-08-21T05:24:39;97420.34;;;21.37;84.04
79242;BME280;68670;48.720;9.118;2023-08-21T05:27:12;97422.44;;;21.45;84.04
79242;BME280;68670;48.720;9.118;2023-08-21T05:29:43;97421.25;;;21.52;82.63
79242;BME280;68670;48.720;9.118;2023-08-21T05:32:11;97422.91;;;21.53;83.87
79242;BME280;68670;48.720;9.118;2023-08-21T05:34:45;97427.41;;;21.49;83.74
79242;BME280;68670;48.720;9.118;2023-08-21T05:37:10;97430.59;;;21.61;82.79
79242;BME280;68670;48.720;9.118;2023-08-21T05:39:46;97433.78;;;21.73;81.73
79242;BME280;68670;48.720;9.118;2023-08-21T05:42:21;97432.34;;;21.75;82.26
79242;BME280;68670;48.720;9.118;2023-08-21T05:44:47;97436.91;;;21.85;81.60
79242;BME280;68670;48.720;9.118;2023-08-21T05:47:30;97435.69;;;21.91;80.75
79242;BME280;68670;48.720;9.118;2023-08-21T05:49:58;97427.25;;;21.96;81.11
79242;BME280;68670;48.720;9.118;2023-08-21T05:52:32;97441.09;;;22.06;80.27
79242;BME280;68670;48.720;9.118;2023-08-21T05:54:57;97440.16;;;22.11;79.78
79242;BME280;68670;48.720;9.118;2023-08-21T05:57:23;97438.09;;;22.17;78.97
79242;BME280;68670;48.720;9.118;2023-08-21T05:59:49;97435.25;;;22.22;78.06
79242;BME280;68670;48.720;9.118;2023-08-21T06:02:23;97434.84;;;22.28;77.76
79242;BME280;68670;48.720;9.118;2023-08-21T06:04:50;97436.94;;;22.36;79.86
79242;BME280;68670;48.720;9.118;2023-08-21T06:07:18;97425.38;;;22.43;77.31
79242;BME280;68670;48.720;9.118;2023-08-21T06:09:43;97432.00;;;22.47;76.06
79242;BME280;68670;48.720;9.118;2023-08-21T06:12:19;97429.63;;;22.54;76.05
79242;BME280;68670;48.720;9.118;2023-08-21T06:14:53;97431.41;;;22.64;76.27
79242;BME280;68670;48.720;9.118;2023-08-21T06:17:20;97433.19;;;22.73;76.30
79242;BME280;68670;48.720;9.118;2023-08-21T06:19:48;97435.81;;;22.84;73.81
79242;BME280;68670;48.720;9.118;2023-08-21T06:22:16;97432.31;;;22.92;72.31
79242;BME280;68670;48.720;9.118;2023-08-21T06:24:43;97436.88;;;23.01;72.37
79242;BME280;68670;48.720;9.118;2023-08-21T06:27:09;97435.19;;;23.14;71.17
79242;BME280;68670;48.720;9.118;2023-08-21T06:29:34;97438.19;;;23.18;70.68
79242;BME280;68670;48.720;9.118;2023-08-21T06:32:03;97440.06;;;23.22;70.96
79242;BME280;68670;48.720;9.118;2023-08-21T06:34:30;97445.56;;;23.27;71.14
79242;BME280;68670;48.720;9.118;2023-08-21T06:36:56;97441.00;;;23.31;71.68
79242;BME280;68670;48.720;9.118;2023-08-21T06:39:35;97441.28;;;23.43;70.17
79242;BME280;68670;48.720;9.118;2023-08-21T06:42:01;97447.81;;;23.53;69.33
79242;BME280;68670;48.720;9.118;2023-08-21T06:44:29;97445.13;;;23.61;69.71
79242;BME280;68670;48.720;9.118;2023-08-21T06:46:57;97445.31;;;23.65;69.43
79242;BME280;68670;48.720;9.118;2023-08-21T06:49:22;97441.28;;;23.71;69.66
79242;BME280;68670;48.720;9.118;2023-08-21T06:51:53;97448.91;;;23.79;70.74
79242;BME280;68670;48.720;9.118;2023-08-21T06:54:25;97453.25;;;23.85;69.01
79242;BME280;68670;48.720;9.118;2023-08-21T06:56:53;97452.50;;;23.93;69.47
79242;BME280;68670;48.720;9.118;2023-08-21T06:59:20;97446.78;;;23.98;67.70
79242;BME280;68670;48.720;9.118;2023-08-21T07:01:48;97449.31;;;24.08;67.32
79242;BME280;68670;48.720;9.118;2023-08-21T07:04:16;97451.16;;;24.13;66.94
79242;BME280;68670;48.720;9.118;2023-08-21T07:06:44;97454.88;;;24.22;67.51
79242;BME280;68670;48.720;9.118;2023-08-21T07:09:11;97456.88;;;24.44;65.71
79242;BME280;68670;48.720;9.118;2023-08-21T07:11:39;97449.09;;;24.63;65.08
79242;BME280;68670;48.720;9.118;2023-08-21T07:14:16;97455.72;;;24.67;64.84
79242;BME280;68670;48.720;9.118;2023-08-21T07:16:44;97455.03;;;24.70;63.52
79242;BME280;68670;48.720;9.118;2023-08-21T07:19:09;97453.75;;;24.76;64.26
79242;BME280;68670;48.720;9.118;2023-08-21T07:21:49;97456.44;;;24.82;64.36
79242;BME280;68670;48.720;9.118;2023-08-21T07:24:16;97457.81;;;24.93;64.35
79242;BME280;68670;48.720;9.118;2023-08-21T07:26:51;97459.19;;;25.04;64.10
79242;BME280;68670;48.720;9.118;2023-08-21T07:29:19;97449.19;;;25.11;62.80
79242;BME280;68670;48.720;9.118;2023-08-21T07:31:44;97454.97;;;25.15;62.38
79242;BME280;68670;48.720;9.118;2023-08-21T07:34:24;97450.88;;;25.21;62.68
79242;BME280;68670;48.720;9.118;2023-08-21T07:36:52;97457.16;;;25.27;64.14
79242;BME280;68670;48.720;9.118;2023-08-21T07:39:17;97454.53;;;25.30;64.46
79242;BME280;68670;48.720;9.118;2023-08-21T07:41:48;97454.38;;;25.35;64.60
79242;BME280;68670;48.720;9.118;2023-08-21T07:44:13;97458.03;;;25.44;63.68
79242;BME280;68670;48.720;9.118;2023-08-21T07:46:41;97456.44;;;25.61;64.93
79242;BME280;68670;48.720;9.118;2023-08-21T07:49:29;97458.44;;;25.69;64.99
79242;BME280;68670;48.720;9.118;2023-08-21T07:51:54;97459.94;;;25.75;66.38
79242;BME280;68670;48.720;9.118;2023-08-21T07:54:25;97461.78;;;25.88;65.78
79242;BME280;68670;48.720;9.118;2023-08-21T07:56:51;97467.41;;;26.05;68.40
79242;BME280;68670;48.720;9.118;2023-08-21T07:59:19;97472.06;;;26.19;63.83
79242;BME280;68670;48.720;9.118;2023-08-21T08:01:50;97463.13;;;26.51;64.41
79242;BME280;68670;48.720;9.118;2023-08-21T08:04:15;97470.84;;;26.89;64.34
79242;BME280;68670;48.720;9.118;2023-08-21T08:06:43;97472.50;;;27.36;61.80
79242;BME280;68670;48.720;9.118;2023-08-21T08:09:09;97460.66;;;27.22;59.29
79242;BME280;68670;48.720;9.118;2023-08-21T08:11:37;97464.63;;;27.21;57.99
79242;BME280;68670;48.720;9.118;2023-08-21T08:14:07;97467.53;;;27.33;58.15
79242;BME280;68670;48.720;9.118;2023-08-21T08:16:58;97470.84;;;27.94;57.64
79242;BME280;68670;48.720;9.118;2023-08-21T08:19:27;97479.13;;;28.20;55.78
79242;BME280;68670;48.720;9.118;2023-08-21T08:22:07;97476.31;;;28.20;55.04
79242;BME280;68670;48.720;9.118;2023-08-21T08:24:35;97465.94;;;28.33;55.17
79242;BME280;68670;48.720;9.118;2023-08-21T08:27:02;97463.41;;;29.06;52.86
79242;BME280;68670;48.720;9.118;2023-08-21T08:29:33;97459.84;;;29.66;51.68
79242;BME280;68670;48.720;9.118;2023-08-21T08:31:59;97458.03;;;30.51;49.94
79242;BME280;68670;48.720;9.118;2023-08-21T08:34:26;97470.94;;;30.92;48.71
79242;BME280;68670;48.720;9.118;2023-08-21T08:37:05;97455.16;;;30.91;46.18
79242;BME280;68670;48.720;9.118;2023-08-21T08:39:30;97457.00;;;30.99;46.58
79242;BME280;68670;48.720;9.118;2023-08-21T08:42:05;97462.19;;;31.40;47.39
79242;BME280;68670;48.720;9.118;2023-08-21T08:44:35;97455.13;;;31.82;43.65
79242;BME280;68670;48.720;9.118;2023-08-21T08:47:05;97459.75;;;32.05;43.97
79242;BME280;68670;48.720;9.118;2023-08-21T08:49:40;97454.28;;;31.97;43.79
79242;BME280;68670;48.720;9.118;2023-08-21T08:52:08;97454.63;;;31.95;44.36
79242;BME280;68670;48.720;9.118;2023-08-21T08:54:47;97459.53;;;31.48;44.59
79242;BME280;68670;48.720;9.118;2023-08-21T08:57:12;97450.84;;;31.72;43.83
79242;BME280;68670;48.720;9.118;2023-08-21T08:59:39;97454.81;;;32.02;43.06
79242;BME280;68670;48.720;9.118;2023-08-21T09:02:24;97462.19;;;31.40;44.46
79242;BME280;68670;48.720;9.118;2023-08-21T09:04:52;97456.44;;;31.68;43.80
79242;BME280;68670;48.720;9.118;2023-08-21T09:07:20;97458.34;;;31.80;46.04
79242;BME280;68670;48.720;9.118;2023-08-21T09:09:49;97460.47;;;32.02;42.35
79242;BME280;68670;48.720;9.118;2023-08-21T09:12:17;97459.53;;;31.79;43.24
79242;BME280;68670;48.720;9.118;2023-08-21T09:14:46;97454.94;;;31.59;43.19
79242;BME280;68670;48.720;9.118;2023-08-21T09:17:32;97462.81;;;31.34;42.60
79242;BME280;68670;48.720;9.118;2023-08-21T09:20:03;97456.59;;;31.44;44.07
79242;BME280;68670;48.720;9.118;2023-08-21T09:22:38;97456.69;;;31.48;43.77
79242;BME280;68670;48.720;9.118;2023-08-21T09:25:07;97449.22;;;31.39;42.62
79242;BME280;68670;48.720;9.118;2023-08-21T09:27:38;97452.13;;;31.75;42.80
79242;BME280;68670;48.720;9.118;2023-08-21T09:30:09;97454.97;;;32.10;42.60
79242;BME280;68670;48.720;9.118;2023-08-21T09:33:00;97453.75;;;32.65;41.81
79242;BME280;68670;48.720;9.118;2023-08-21T09:35:28;97457.44;;;33.27;43.15
79242;BME280;68670;48.720;9.118;2023-08-21T09:38:04;97451.56;;;33.62;40.04
79242;BME280;68670;48.720;9.118;2023-08-21T09:40:30;97449.09;;;33.83;39.77
79242;BME280;68670;48.720;9.118;2023-08-21T09:42:55;97446.78;;;33.92;39.48
79242;BME280;68670;48.720;9.118;2023-08-21T09:45:30;97446.88;;;33.73;40.42
79242;BME280;68670;48.720;9.118;2023-08-21T09:47:56;97452.28;;;34.04;35.85
79242;BME280;68670;48.720;9.118;2023-08-21T09:50:24;97446.56;;;34.31;35.63
79242;BME280;68670;48.720;9.118;2023-08-21T09:52:56;97447.81;;;34.63;36.75
79242;BME280;68670;48.720;9.118;2023-08-21T09:55:21;97439.50;;;34.81;36.83
79242;BME280;68670;48.720;9.118;2023-08-21T09:57:48;97443.25;;;35.26;35.21
79242;BME280;68670;48.720;9.118;2023-08-21T10:00:14;97450.72;;;34.67;34.29
79242;BME280;68670;48.720;9.118;2023-08-21T10:02:50;97440.22;;;34.75;34.76
79242;BME280;68670;48.720;9.118;2023-08-21T10:05:17;97442.44;;;35.25;33.42
79242;BME280;68670;48.720;9.118;2023-08-21T10:07:50;97432.22;;;35.65;33.97
79242;BME280;68670;48.720;9.118;2023-08-21T10:10:22;97434.66;;;36.18;33.48
79242;BME280;68670;48.720;9.118;2023-08-21T10:12:53;97433.19;;;36.38;32.49
79242;BME280;68670;48.720;9.118;2023-08-21T10:15:33;97426.88;;;36.15;32.96
79242;BME280;68670;48.720;9.118;2023-08-21T10:18:21;97433.34;;;36.77;34.29
79242;BME280;68670;48.720;9.118;2023-08-21T10:21:18;97430.19;;;37.00;31.19
79242;BME280;68670;48.720;9.118;2023-08-21T10:23:50;97424.72;;;36.63;31.91
79242;BME280;68670;48.720;9.118;2023-08-21T10:26:24;97421.41;;;36.50;32.77
79242;BME280;68670;48.720;9.118;2023-08-21T10:29:01;97412.81;;;36.47;32.45
79242;BME280;68670;48.720;9.118;2023-08-21T10:34:09;97409.81;;;37.19;31.39
79242;BME280;68670;48.720;9.118;2023-08-21T10:39:24;97417.84;;;36.75;31.82
79242;BME280;68670;48.720;9.118;2023-08-21T10:42:19;97407.31;;;37.00;31.82
79242;BME280;68670;48.720;9.118;2023-08-21T10:44:49;97398.81;;;37.50;29.76
79242;BME280;68670;48.720;9.118;2023-08-21T10:47:35;97390.66;;;37.73;30.65
79242;BME280;68670;48.720;9.118;2023-08-21T10:50:07;97393.50;;;38.12;29.70
79242;BME280;68670;48.720;9.118;2023-08-21T10:52:39;97395.16;;;37.74;29.20
79242;BME280;68670;48.720;9.118;2023-08-21T10:55:07;97391.06;;;37.93;30.29
79242;BME280;68670;48.720;9.118;2023-08-21T10:57:38;97389.00;;;37.37;31.30
79242;BME280;68670;48.720;9.118;2023-08-21T11:00:29;97388.63;;;37.45;30.23
79242;BME280;68670;48.720;9.118;2023-08-21T11:02:55;97390.66;;;37.52;30.12
79242;BME280;68670;48.720;9.118;2023-08-21T11:05:26;97391.41;;;38.09;29.74
79242;BME280;68670;48.720;9.118;2023-08-21T11:07:54;97380.81;;;38.17;30.61
79242;BME280;68670;48.720;9.118;2023-08-21T11:10:23;97379.19;;;38.12;29.46
79242;BME280;68670;48.720;9.118;2023-08-21T11:12:54;97383.22;;;38.29;29.45
79242;BME280;68670;48.720;9.118;2023-08-21T11:15:25;97386.72;;;38.76;29.13
79242;BME280;68670;48.720;9.118;2023-08-21T11:18:09;97381.47;;;38.56;28.61
79242;BME280;68670;48.720;9.118;2023-08-21T11:20:39;97383.25;;;38.15;29.85
79242;BME280;68670;48.720;9.118;2023-08-21T11:23:16;97379.78;;;38.70;28.64
79242;BME280;68670;48.720;9.118;2023-08-21T11:25:41;97375.81;;;38.35;27.13
79242;BME280;68670;48.720;9.118;2023-08-21T11:28:08;97372.88;;;38.63;28.09
79242;BME280;68670;48.720;9.118;2023-08-21T11:30:43;97377.22;;;38.93;27.98
79242;BME280;68670;48.720;9.118;2023-08-21T11:33:12;97380.03;;;37.91;29.22
79242;BME280;68670;48.720;9.118;2023-08-21T11:35:40;97389.84;;;37.41;30.88
79242;BME280;68670;48.720;9.118;2023-08-21T11:38:22;97381.47;;;36.57;31.13
79242;BME280;68670;48.720;9.118;2023-08-21T11:41:01;97379.16;;;35.50;33.95
79242;BME280;68670;48.720;9.118;2023-08-21T11:44:03;97376.25;;;34.61;34.58
79242;BME280;68670;48.720;9.118;2023-08-21T11:46:34;97372.66;;;35.05;35.12
79242;BME280;68670;48.720;9.118;2023-08-21T11:49:02;97369.66;;;35.83;34.13
79242;BME280;68670;48.720;9.118;2023-08-21T11:51:41;97369.03;;;35.08;34.04
79242;BME280;68670;48.720;9.118;2023-08-21T11:54:11;97374.38;;;34.76;34.50
79242;BME280;68670;48.720;9.118;2023-08-21T11:56:42;97371.66;;;34.53;35.25
79242;BME280;68670;48.720;9.118;2023-08-21T11:59:07;97372.28;;;35.10;34.03
79242;BME280;68670;48.720;9.118;2023-08-21T12:01:36;97364.13;;;35.05;34.35
79242;BME280;68670;48.720;9.118;2023-08-21T12:04:14;97362.28;;;35.78;35.03
79242;BME280;68670;48.720;9.118;2023-08-21T12:06:51;97360.09;;;36.23;32.76
79242;BME280;68670;48.720;9.118;2023-08-21T12:09:19;97363.88;;;36.41;31.68
79242;BME280;68670;48.720;9.118;2023-08-21T12:11:47;97366.03;;;36.69;32.18
79242;BME280;68670;48.720;9.118;2023-08-21T12:14:12;97362.50;;;37.25;29.53
79242;BME280;68670;48.720;9.118;2023-08-21T12:16:45;97353.06;;;37.78;29.37
79242;BME280;68670;48.720;9.118;2023-08-21T12:19:10;97349.00;;;37.76;30.32
79242;BME280;68670;48.720;9.118;2023-08-21T12:21:42;97348.19;;;37.75;29.79
79242;BME280;68670;48.720;9.118;2023-08-21T12:24:08;97358.78;;;37.14;31.20
79242;BME280;68670;48.720;9.118;2023-08-21T12:26:36;97342.81;;;36.78;31.31
79242;BME280;68670;48.720;9.118;2023-08-21T12:29:07;97353.41;;;35.90;31.23
79242;BME280;68670;48.720;9.118;2023-08-21T12:31:36;97347.56;;;35.21;33.25
79242;BME280;68670;48.720;9.118;2023-08-21T12:34:02;97344.13;;;34.98;34.97
79242;BME280;68670;48.720;9.118;2023-08-21T12:36:36;97343.28;;;35.38;34.52
79242;BME280;68670;48.720;9.118;2023-08-21T12:39:04;97344.59;;;35.03;33.87
79242;BME280;68670;48.720;9.118;2023-08-21T12:41:30;97340.44;;;34.60;35.16
79242;BME280;68670;48.720;9.118;2023-08-21T12:43:56;97333.88;;;34.23;36.77
79242;BME280;68670;48.720;9.118;2023-08-21T12:46:22;97341.34;;;33.75;37.67
79242;BME280;68670;48.720;9.118;2023-08-21T12:48:58;97333.00;;;33.59;36.52
79242;BME280;68670;48.720;9.118;2023-08-21T12:51:27;97333.56;;;33.42;36.81
79242;BME280;68670;48.720;9.118;2023-08-21T12:53:52;97329.78;;;33.11;37.51
79242;BME280;68670;48.720;9.118;2023-08-21T12:56:23;97333.44;;;32.89;37.37
79242;BME280;68670;48.720;9.118;2023-08-21T12:58:53;97328.09;;;33.07;39.17
79242;BME280;68670;48.720;9.118;2023-08-21T13:01:19;97323.25;;;33.07;37.09
79242;BME280;68670;48.720;9.118;2023-08-21T13:03:48;97321.22;;;32.85;37.66
79242;BME280;68670;48.720;9.118;2023-08-21T13:06:24;97316.88;;;33.66;37.06
79242;BME280;68670;48.720;9.118;2023-08-21T13:08:49;97323.28;;;33.60;37.06
79242;BME280;68670;48.720;9.118;2023-08-21T13:11:21;97325.50;;;33.47;37.86
79242;BME280;68670;48.720;9.118;2023-08-21T13:13:50;97327.00;;;33.37;39.29
79242;BME280;68670;48.720;9.118;2023-08-21T13:16:17;97317.88;;;33.02;37.98
79242;BME280;68670;48.720;9.118;2023-08-21T13:18:45;97323.34;;;32.91;39.51
79242;BME280;68670;48.720;9.118;2023-08-21T13:21:15;97321.22;;;32.85;39.20
79242;BME280;68670;48.720;9.118;2023-08-21T13:23:45;97320.81;;;32.63;38.07
79242;BME280;68670;48.720;9.118;2023-08-21T13:26:13;97322.06;;;32.43;38.66
79242;BME280;68670;48.720;9.118;2023-08-21T13:28:40;97317.72;;;32.30;40.69
79242;BME280;68670;48.720;9.118;2023-08-21T13:31:20;97320.19;;;32.73;39.12
79242;BME280;68670;48.720;9.118;2023-08-21T13:33:46;97321.28;;;33.11;38.94
79242;BME280;68670;48.720;9.118;2023-08-21T13:36:12;97310.28;;;33.59;37.68