sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59337;BME280;45115;52.002;4.686;2023-01-09T00:00:23;99393.91;;;5.58;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:02:49;99389.69;;;5.62;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:05:16;99389.44;;;5.58;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:07:44;99385.81;;;5.44;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:10:10;99383.47;;;5.37;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:12:37;99388.78;;;5.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:15:04;99393.22;;;5.31;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:17:32;99395.31;;;5.35;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:19:59;99398.75;;;5.30;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:22:25;99400.63;;;5.29;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:24:52;99402.16;;;5.36;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:27:19;99394.31;;;5.25;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:29:45;99394.31;;;5.20;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:32:13;99400.91;;;5.17;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:34:41;99391.16;;;5.13;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:37:08;99390.91;;;5.14;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:39:36;99392.25;;;5.01;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:42:03;99380.69;;;5.02;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:44:31;99384.38;;;4.96;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:46:59;99388.06;;;4.85;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:49:27;99387.56;;;4.77;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:51:56;99378.09;;;4.76;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:54:23;99389.13;;;4.78;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:56:51;99390.19;;;4.83;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T00:59:17;99394.91;;;4.81;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:01:44;99376.50;;;4.81;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:04:10;99385.72;;;4.68;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:06:54;99380.72;;;4.66;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:09:40;99381.78;;;4.70;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:12:06;99389.13;;;4.68;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:14:33;99383.88;;;4.73;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:16:59;99385.19;;;4.81;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:19:26;99396.19;;;4.99;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:21:53;99397.22;;;5.08;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:24:20;99397.22;;;5.18;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:26:48;99401.66;;;5.18;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:29:14;99397.44;;;5.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:31:41;99393.22;;;5.37;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:34:07;99390.00;;;5.45;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:36:34;99396.06;;;5.51;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:39:00;99390.53;;;5.52;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:41:27;99395.50;;;5.64;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:43:58;99396.47;;;5.74;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:46:25;99392.81;;;5.75;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:48:52;99386.47;;;5.81;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:51:20;99382.25;;;5.80;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:53:49;99384.91;;;5.75;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:56:19;99382.91;;;5.51;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T01:58:47;99386.09;;;5.37;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:01:16;99386.94;;;5.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:03:43;99400.88;;;5.23;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:06:11;99385.13;;;5.17;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:08:38;99386.72;;;5.13;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:11:04;99408.00;;;5.01;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:13:31;99401.72;;;4.97;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:16:01;99402.75;;;5.01;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:18:37;99406.97;;;4.97;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:21:06;99408.81;;;4.97;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:26:33;99411.72;;;4.85;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:29:13;99416.97;;;4.69;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:31:49;99425.13;;;4.73;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:34:20;99416.72;;;4.76;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:36:51;99406.47;;;4.74;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:39:22;99408.03;;;4.70;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:41:52;99408.84;;;4.60;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:44:21;99408.59;;;4.67;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:47:00;99406.22;;;4.50;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:49:27;99405.41;;;4.49;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:51:55;99401.47;;;4.57;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:54:27;99403.34;;;4.62;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:57:06;99408.03;;;4.60;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T02:59:38;99402.53;;;4.56;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:02:15;99400.72;;;4.57;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:04:51;99409.09;;;4.54;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:07:21;99395.72;;;4.55;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:09:50;99402.78;;;4.55;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:12:19;99405.69;;;4.48;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:14:47;99399.91;;;4.41;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:17:17;99390.97;;;4.42;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:19:45;99387.03;;;4.34;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:22:12;99387.81;;;4.34;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:24:39;99387.56;;;4.31;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:27:05;99388.34;;;4.36;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:29:32;99377.84;;;4.42;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:31:59;99370.75;;;4.42;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:34:27;99369.69;;;4.43;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:36:54;99372.59;;;4.47;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:39:20;99367.88;;;4.44;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:41:47;99369.44;;;4.45;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:44:13;99373.38;;;4.52;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:46:40;99378.13;;;4.45;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:49:06;99385.19;;;4.45;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:51:34;99390.19;;;4.51;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:54:01;99394.41;;;4.68;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:56:27;99392.53;;;4.79;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T03:58:54;99396.47;;;4.87;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:01:20;99390.44;;;4.97;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:03:47;99385.16;;;5.02;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:06:14;99390.16;;;5.09;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:08:42;99382.25;;;5.09;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:11:10;99388.03;;;5.11;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:13:38;99387.22;;;5.15;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:16:05;99381.44;;;5.24;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:18:31;99379.03;;;5.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:20:58;99365.38;;;5.30;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:23:27;99365.63;;;5.29;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:25:55;99363.25;;;5.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:28:21;99361.41;;;5.33;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:30:48;99350.91;;;5.33;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:33:14;99352.72;;;5.38;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:35:44;99351.66;;;5.34;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:38:10;99354.31;;;5.28;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:40:37;99354.59;;;5.32;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:43:05;99350.13;;;5.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:45:31;99352.78;;;5.17;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:47:58;99354.06;;;5.25;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:50:24;99354.88;;;5.25;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:52:50;99360.66;;;5.22;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:55:17;99354.59;;;5.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T04:57:43;99350.34;;;5.31;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:00:11;99348.53;;;5.31;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:02:38;99346.13;;;5.35;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:05:05;99337.44;;;5.40;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:07:32;99337.94;;;5.47;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:09:59;99334.50;;;5.52;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:12:25;99336.06;;;5.53;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:14:52;99326.84;;;5.55;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:17:20;99334.72;;;5.55;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:19:46;99329.44;;;5.61;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:22:13;99331.03;;;5.62;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:24:39;99323.91;;;5.62;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:27:06;99318.91;;;5.61;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:29:33;99322.63;;;5.59;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:31:59;99314.25;;;5.52;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:34:27;99317.13;;;5.51;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:36:53;99322.38;;;5.56;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:39:20;99325.81;;;5.56;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:41:47;99327.13;;;5.54;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:44:13;99318.69;;;5.57;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:46:40;99315.53;;;5.55;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:49:06;99322.13;;;5.52;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:51:34;99317.09;;;5.61;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:54:01;99316.25;;;5.66;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:56:29;99314.16;;;5.68;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T05:58:55;99317.84;;;5.67;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:01:22;99321.50;;;5.71;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:03:48;99319.91;;;5.75;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:06:15;99313.31;;;5.78;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:08:43;99312.78;;;5.81;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:11:09;99307.19;;;5.88;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:13:35;99312.47;;;5.88;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:16:08;99313.75;;;5.90;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:18:34;99307.72;;;5.90;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:21:01;99315.06;;;5.93;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:23:28;99310.34;;;5.90;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:25:56;99309.03;;;5.87;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:28:22;99299.31;;;5.88;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:30:49;99315.84;;;5.93;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:33:16;99311.63;;;5.92;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:35:42;99306.09;;;5.94;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:38:09;99308.72;;;5.94;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:40:36;99308.47;;;5.95;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:43:04;99307.41;;;5.96;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:45:30;99308.16;;;5.97;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:47:57;99305.53;;;5.97;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:50:23;99312.91;;;6.00;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:52:50;99317.09;;;6.01;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:55:17;99320.28;;;6.03;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T06:57:43;99317.09;;;6.06;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:00:12;99321.28;;;6.07;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:02:38;99333.91;;;6.10;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:05:05;99323.34;;;6.16;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:07:33;99331.47;;;6.19;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:09:59;99330.69;;;6.19;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:12:26;99334.91;;;6.20;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:14:53;99336.97;;;6.23;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:17:20;99340.13;;;6.25;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:19:47;99339.06;;;6.26;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:22:13;99358.53;;;6.30;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:24:40;99368.50;;;6.33;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:27:08;99366.66;;;6.34;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:29:35;99372.44;;;6.36;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:32:01;99372.66;;;6.40;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:34:29;99386.38;;;6.42;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:36:56;99400.56;;;6.46;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:39:22;99394.22;;;6.47;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:41:49;99402.41;;;6.45;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:44:15;99424.25;;;6.51;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:46:42;99425.81;;;6.52;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:49:08;99429.50;;;6.51;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:51:36;99431.84;;;6.53;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:54:07;99441.84;;;6.56;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:56:33;99449.75;;;6.56;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T07:59:00;99452.38;;;6.56;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:01:26;99462.09;;;6.60;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:03:53;99467.38;;;6.60;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:06:19;99476.88;;;6.61;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:08:47;99485.28;;;6.63;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:11:14;99484.22;;;6.64;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:13:40;99495.28;;;6.67;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:16:07;99498.41;;;6.69;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:18:33;99497.88;;;6.72;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:21:00;99507.09;;;6.74;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:23:27;99515.50;;;6.76;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:25:55;99517.06;;;6.77;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:28:21;99511.25;;;6.81;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:30:48;99527.03;;;6.86;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:33:14;99535.72;;;6.86;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:35:41;99534.13;;;6.90;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:38:08;99545.97;;;6.93;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:40:34;99548.31;;;6.95;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:43:02;99554.91;;;6.97;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:45:46;99559.06;;;7.03;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:48:41;99563.00;;;7.06;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:51:08;99567.72;;;7.14;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:53:35;99575.84;;;7.18;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:56:01;99588.19;;;7.23;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T08:58:29;99583.44;;;7.25;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:00:56;99589.22;;;7.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:03:23;99597.16;;;7.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:05:50;99606.34;;;7.29;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:08:16;99608.16;;;7.34;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:10:44;99622.16;;;7.35;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:13:10;99623.53;;;7.27;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:15:38;99611.25;;;7.12;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:18:05;99627.34;;;7.10;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:20:34;99631.00;;;7.14;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:23:00;99641.53;;;7.20;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:25:27;99652.81;;;7.25;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:27:53;99657.28;;;7.30;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:30:20;99667.03;;;7.29;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:32:48;99666.16;;;7.39;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:35:15;99661.16;;;7.43;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:37:50;99664.78;;;7.47;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:40:19;99672.66;;;7.52;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:42:49;99676.63;;;7.55;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:45:40;99686.63;;;7.58;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:48:18;99685.84;;;7.57;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:53:34;99695.03;;;7.95;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:56:01;99705.91;;;7.93;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T09:58:30;99707.41;;;8.00;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:00:59;99717.06;;;8.15;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:03:30;99731.59;;;8.12;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:05:57;99728.59;;;7.94;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:08:27;99724.75;;;7.81;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:10:55;99736.69;;;7.74;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:13:22;99750.44;;;7.65;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:16:08;99748.44;;;7.52;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:18:42;99752.38;;;7.54;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:21:13;99767.31;;;7.69;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:23:58;99770.16;;;7.78;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:26:31;99762.78;;;7.80;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:29:08;99772.31;;;7.76;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:31:40;99787.88;;;7.78;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:34:16;99787.31;;;7.81;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:36:54;99794.13;;;7.87;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:39:25;99795.19;;;7.86;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:41:56;99799.19;;;7.83;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:44:24;99804.72;;;7.82;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:46:52;99809.66;;;7.94;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:49:21;99810.47;;;7.94;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:51:49;99812.81;;;8.01;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:54:17;99812.78;;;8.06;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:56:47;99815.44;;;8.01;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T10:59:16;99817.78;;;8.03;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:01:43;99823.88;;;8.03;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:04:16;99826.78;;;8.02;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:06:46;99828.91;;;8.00;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:09:13;99830.72;;;8.04;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:11:41;99832.78;;;8.13;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:14:12;99840.19;;;8.10;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:16:49;99834.38;;;8.14;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:19:16;99838.63;;;8.09;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:21:43;99828.34;;;8.03;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:24:23;99842.31;;;8.08;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:26:52;99839.88;;;8.17;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:29:20;99842.00;;;8.20;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:31:51;99844.56;;;8.31;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:34:20;99858.25;;;8.33;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:36:47;99851.38;;;8.37;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:39:18;99861.13;;;8.36;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:41:49;99870.38;;;8.39;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:44:17;99882.72;;;8.49;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:46:44;99878.13;;;8.65;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:49:21;99870.63;;;8.77;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:52:03;99873.84;;;8.99;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:54:30;99876.09;;;9.11;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:57:00;99886.50;;;9.02;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T11:59:27;99880.31;;;9.12;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:02:04;99884.88;;;9.30;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:04:36;99887.97;;;9.38;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:07:14;99874.97;;;9.17;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:09:45;99881.78;;;8.99;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:12:16;99886.53;;;8.72;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:14:48;99887.97;;;8.59;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:17:26;99898.09;;;8.42;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:20:05;99901.13;;;8.30;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:22:42;99899.94;;;8.46;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:25:19;99904.63;;;8.55;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:30:42;99903.63;;;8.45;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:33:18;99909.78;;;8.35;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:36:01;99911.09;;;8.38;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:39:10;99918.53;;;8.31;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:41:51;99933.84;;;8.34;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:44:33;99931.56;;;8.22;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:47:14;99934.50;;;8.15;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:49:50;99938.75;;;8.11;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:52:22;99925.88;;;7.94;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:54:55;99939.38;;;7.87;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T12:57:29;99945.22;;;7.79;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T13:00:02;99943.06;;;7.91;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T13:02:33;99941.44;;;8.01;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T13:05:06;99941.69;;;7.99;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T13:07:38;99936.13;;;8.06;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T13:10:17;99940.28;;;8.17;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T13:12:47;99945.75;;;8.31;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T13:15:26;99949.31;;;8.51;100.00
59337;BME280;45115;52.002;4.686;2023-01-09T13:17:56;99947.69;;;8.60;100.00