sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71903;BME280;59778;50.310;18.780;2022-08-19T00:02:18;98240.88;;;23.13;69.20
71903;BME280;59778;50.310;18.780;2022-08-19T00:17:41;98232.34;;;22.71;71.15
71903;BME280;59778;50.310;18.780;2022-08-19T00:33:03;98209.44;;;22.55;72.24
71903;BME280;59778;50.310;18.780;2022-08-19T00:48:24;98204.78;;;22.40;72.83
71903;BME280;59778;50.310;18.780;2022-08-19T01:03:45;98200.75;;;22.18;73.88
71903;BME280;59778;50.310;18.780;2022-08-19T01:19:15;98187.25;;;22.06;74.80
71903;BME280;59778;50.310;18.780;2022-08-19T01:34:39;98189.56;;;21.84;75.96
71903;BME280;59778;50.310;18.780;2022-08-19T01:50:00;98182.63;;;21.86;75.84
71903;BME280;59778;50.310;18.780;2022-08-19T02:05:22;98181.84;;;21.76;75.97
71903;BME280;59778;50.310;18.780;2022-08-19T02:20:44;98177.72;;;21.68;76.45
71903;BME280;59778;50.310;18.780;2022-08-19T02:36:05;98172.19;;;21.58;77.11
71903;BME280;59778;50.310;18.780;2022-08-19T02:51:36;98167.28;;;21.45;77.73
71903;BME280;59778;50.310;18.780;2022-08-19T03:06:58;98173.06;;;21.43;77.22
71903;BME280;59778;50.310;18.780;2022-08-19T03:22:19;98161.75;;;21.30;78.13
71903;BME280;59778;50.310;18.780;2022-08-19T03:37:40;98186.09;;;21.33;77.64
71903;BME280;59778;50.310;18.780;2022-08-19T03:53:01;98196.88;;;21.14;78.45
71903;BME280;59778;50.310;18.780;2022-08-19T04:08:24;98214.25;;;21.09;78.62
71903;BME280;59778;50.310;18.780;2022-08-19T04:23:46;98239.38;;;21.38;77.82
71903;BME280;59778;50.310;18.780;2022-08-19T04:39:15;98253.41;;;21.82;76.38
71903;BME280;59778;50.310;18.780;2022-08-19T04:54:36;98240.91;;;22.05;75.23
71903;BME280;59778;50.310;18.780;2022-08-19T05:09:57;98245.50;;;22.35;74.41
71903;BME280;59778;50.310;18.780;2022-08-19T05:25:20;98250.31;;;22.68;71.86
71903;BME280;59778;50.310;18.780;2022-08-19T05:40:42;98266.38;;;22.66;72.29
71903;BME280;59778;50.310;18.780;2022-08-19T05:56:13;98260.44;;;22.93;71.37
71903;BME280;59778;50.310;18.780;2022-08-19T06:11:40;98275.13;;;23.27;69.10
71903;BME280;59778;50.310;18.780;2022-08-19T06:27:03;98278.91;;;23.46;68.81
71903;BME280;59778;50.310;18.780;2022-08-19T06:42:26;98305.81;;;24.27;66.32
71903;BME280;59778;50.310;18.780;2022-08-19T06:57:47;98325.22;;;24.99;65.58
71903;BME280;59778;50.310;18.780;2022-08-19T07:13:08;98341.38;;;25.71;63.72
71903;BME280;59778;50.310;18.780;2022-08-19T07:28:29;98359.88;;;26.41;62.68
71903;BME280;59778;50.310;18.780;2022-08-19T07:43:51;98367.97;;;26.97;59.14
71903;BME280;59778;50.310;18.780;2022-08-19T07:59:13;98369.72;;;27.56;56.22
71903;BME280;59778;50.310;18.780;2022-08-19T08:14:46;98373.88;;;27.89;55.12
71903;BME280;59778;50.310;18.780;2022-08-19T08:30:16;98365.00;;;28.32;53.18
71903;BME280;59778;50.310;18.780;2022-08-19T08:45:47;98355.59;;;28.98;52.80
71903;BME280;59778;50.310;18.780;2022-08-19T09:01:11;98348.69;;;28.56;54.69
71903;BME280;59778;50.310;18.780;2022-08-19T09:16:33;98349.13;;;28.89;52.96
71903;BME280;59778;50.310;18.780;2022-08-19T09:31:54;98365.66;;;29.16;54.85
71903;BME280;59778;50.310;18.780;2022-08-19T09:47:16;98365.19;;;29.23;53.33
71903;BME280;59778;50.310;18.780;2022-08-19T10:02:37;98359.81;;;29.78;52.53
71903;BME280;59778;50.310;18.780;2022-08-19T10:17:58;98343.25;;;31.12;48.99
71903;BME280;59778;50.310;18.780;2022-08-19T10:33:20;98342.66;;;31.27;43.45
71903;BME280;59778;50.310;18.780;2022-08-19T10:48:42;98325.56;;;31.95;43.70
71903;BME280;59778;50.310;18.780;2022-08-19T11:04:04;98302.75;;;31.63;42.31
71903;BME280;59778;50.310;18.780;2022-08-19T11:19:25;98311.16;;;31.63;43.85
71903;BME280;59778;50.310;18.780;2022-08-19T11:34:46;98303.84;;;32.85;41.24
71903;BME280;59778;50.310;18.780;2022-08-19T11:50:09;98303.66;;;33.42;37.65
71903;BME280;59778;50.310;18.780;2022-08-19T12:05:30;98295.09;;;32.17;41.19
71903;BME280;59778;50.310;18.780;2022-08-19T12:20:53;98286.66;;;31.85;44.11
71903;BME280;59778;50.310;18.780;2022-08-19T12:36:15;98267.16;;;31.88;42.42
71903;BME280;59778;50.310;18.780;2022-08-19T12:51:38;98274.41;;;32.58;40.15
71903;BME280;59778;50.310;18.780;2022-08-19T13:06:59;98260.19;;;33.55;36.80
71903;BME280;59778;50.310;18.780;2022-08-19T13:22:20;98263.59;;;34.04;34.40
71903;BME280;59778;50.310;18.780;2022-08-19T13:37:43;98248.72;;;34.35;34.71
71903;BME280;59778;50.310;18.780;2022-08-19T13:53:04;98231.88;;;34.54;34.28
71903;BME280;59778;50.310;18.780;2022-08-19T14:08:25;98230.03;;;35.67;30.91
71903;BME280;59778;50.310;18.780;2022-08-19T14:23:48;98224.97;;;34.68;33.87
71903;BME280;59778;50.310;18.780;2022-08-19T14:39:09;98208.66;;;33.55;36.08
71903;BME280;59778;50.310;18.780;2022-08-19T14:54:31;98164.13;;;34.35;39.08
71903;BME280;59778;50.310;18.780;2022-08-19T15:09:52;98154.13;;;34.57;38.01
71903;BME280;59778;50.310;18.780;2022-08-19T15:25:16;98147.66;;;33.47;37.60
71903;BME280;59778;50.310;18.780;2022-08-19T15:40:40;98123.81;;;32.49;38.90
71903;BME280;59778;50.310;18.780;2022-08-19T15:56:02;98166.34;;;31.99;42.04
71903;BME280;59778;50.310;18.780;2022-08-19T16:11:28;98146.59;;;30.97;51.96
71903;BME280;59778;50.310;18.780;2022-08-19T16:26:53;98191.34;;;30.14;53.08
71903;BME280;59778;50.310;18.780;2022-08-19T16:42:14;98188.03;;;28.36;54.42
71903;BME280;59778;50.310;18.780;2022-08-19T16:57:35;98169.75;;;27.51;58.79
71903;BME280;59778;50.310;18.780;2022-08-19T17:12:57;98320.47;;;27.02;61.29
71903;BME280;59778;50.310;18.780;2022-08-19T17:28:25;98408.91;;;24.45;69.52
71903;BME280;59778;50.310;18.780;2022-08-19T17:43:47;98510.03;;;22.66;79.89
71903;BME280;59778;50.310;18.780;2022-08-19T17:59:09;98524.19;;;21.17;95.18
71903;BME280;59778;50.310;18.780;2022-08-19T18:14:34;98508.72;;;21.26;93.65
71903;BME280;59778;50.310;18.780;2022-08-19T18:29:55;98475.56;;;21.15;96.25
71903;BME280;59778;50.310;18.780;2022-08-19T18:45:18;98502.19;;;21.47;95.93
71903;BME280;59778;50.310;18.780;2022-08-19T19:01:01;98492.84;;;21.68;95.09
71903;BME280;59778;50.310;18.780;2022-08-19T19:16:23;98534.28;;;21.53;95.97
71903;BME280;59778;50.310;18.780;2022-08-19T19:31:44;98516.31;;;21.66;95.92
71903;BME280;59778;50.310;18.780;2022-08-19T19:47:06;98527.97;;;21.83;95.52
71903;BME280;59778;50.310;18.780;2022-08-19T20:02:27;98489.53;;;21.86;95.38
71903;BME280;59778;50.310;18.780;2022-08-19T20:17:49;98483.50;;;21.99;93.93
71903;BME280;59778;50.310;18.780;2022-08-19T20:33:10;98429.84;;;22.16;92.76
71903;BME280;59778;50.310;18.780;2022-08-19T20:48:31;98440.66;;;21.92;93.72
71903;BME280;59778;50.310;18.780;2022-08-19T21:03:52;98437.31;;;22.05;93.57
71903;BME280;59778;50.310;18.780;2022-08-19T21:19:13;98462.78;;;21.92;95.11
71903;BME280;59778;50.310;18.780;2022-08-19T21:34:35;98503.91;;;21.73;96.78
71903;BME280;59778;50.310;18.780;2022-08-19T21:49:57;98526.75;;;21.33;98.05
71903;BME280;59778;50.310;18.780;2022-08-19T22:05:19;98490.00;;;21.33;95.54
71903;BME280;59778;50.310;18.780;2022-08-19T22:20:44;98448.84;;;21.36;95.75
71903;BME280;59778;50.310;18.780;2022-08-19T22:36:06;98423.75;;;21.68;94.04
71903;BME280;59778;50.310;18.780;2022-08-19T22:51:27;98415.72;;;21.82;93.93
71903;BME280;59778;50.310;18.780;2022-08-19T23:07:07;98402.69;;;21.57;94.43
71903;BME280;59778;50.310;18.780;2022-08-19T23:22:29;98452.13;;;21.38;94.37
71903;BME280;59778;50.310;18.780;2022-08-19T23:37:50;98464.34;;;21.47;94.04
71903;BME280;59778;50.310;18.780;2022-08-19T23:53:12;98434.50;;;21.59;94.15
