sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23322;SDS011;11833;52.554;13.554;2023-05-07T00:02:30;14.18;;;8.68;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:04:55;10.63;;;6.95;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:07:21;9.70;;;6.35;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:09:47;6.82;;;5.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:12:13;11.25;;;6.18;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:14:38;10.65;;;5.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:17:04;8.82;;;6.50;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:19:30;11.77;;;7.72;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:21:56;8.32;;;5.95;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:24:23;9.15;;;6.45;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:26:49;10.90;;;6.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:29:15;9.23;;;7.35;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:31:41;9.38;;;6.97;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:34:06;8.88;;;6.03;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:36:32;8.57;;;6.47;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:39:01;11.77;;;7.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:41:28;7.85;;;5.97;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:43:56;8.05;;;6.07;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:46:22;8.55;;;5.72;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:48:49;10.52;;;7.05;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:51:17;8.45;;;6.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:53:43;9.32;;;5.18;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:56:09;7.88;;;6.13;;
23322;SDS011;11833;52.554;13.554;2023-05-07T00:58:36;11.63;;;6.35;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:01:02;7.35;;;5.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:03:28;6.43;;;5.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:05:54;8.23;;;4.63;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:08:20;6.45;;;5.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:10:47;7.95;;;6.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:13:13;13.30;;;6.30;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:15:40;8.35;;;6.43;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:18:06;6.63;;;4.78;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:20:32;7.57;;;5.88;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:22:58;8.68;;;4.97;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:25:26;8.38;;;6.28;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:27:52;7.03;;;4.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:30:18;6.78;;;5.03;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:33:01;7.57;;;5.13;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:35:37;9.10;;;5.63;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:38:06;6.60;;;5.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:40:33;6.28;;;4.47;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:43:00;7.90;;;5.93;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:45:27;7.72;;;5.47;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:47:54;5.25;;;4.32;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:50:21;6.60;;;4.18;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:52:49;7.47;;;6.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:55:16;10.07;;;5.30;;
23322;SDS011;11833;52.554;13.554;2023-05-07T01:57:41;9.35;;;6.68;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:00:07;8.43;;;6.07;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:02:34;9.07;;;6.22;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:05:00;7.15;;;5.55;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:07:27;8.55;;;5.93;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:09:53;9.93;;;5.78;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:12:20;7.95;;;5.68;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:14:46;7.25;;;5.38;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:17:12;8.15;;;5.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:19:38;7.07;;;5.78;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:22:04;8.13;;;5.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:24:30;6.68;;;6.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:26:55;7.55;;;5.63;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:29:21;8.18;;;5.30;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:31:47;9.70;;;5.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:34:17;7.00;;;6.13;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:36:44;8.43;;;5.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:39:12;7.63;;;5.18;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:41:38;6.55;;;5.15;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:44:04;7.15;;;5.78;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:46:30;10.98;;;5.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:48:56;8.80;;;5.65;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:51:22;8.50;;;4.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:53:48;8.55;;;5.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:56:14;5.30;;;3.63;;
23322;SDS011;11833;52.554;13.554;2023-05-07T02:58:40;6.47;;;5.05;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:01:07;12.50;;;6.05;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:03:33;7.15;;;5.55;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:06:00;7.63;;;5.28;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:08:26;7.03;;;5.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:10:52;5.97;;;5.15;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:13:18;7.50;;;5.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:15:44;5.90;;;5.38;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:18:10;6.38;;;4.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:20:36;7.85;;;4.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:23:02;8.95;;;5.55;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:25:28;6.45;;;5.22;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:27:55;8.25;;;4.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:30:21;9.25;;;4.50;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:32:47;6.75;;;4.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:35:13;6.28;;;4.32;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:37:39;8.60;;;5.38;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:40:05;7.55;;;5.13;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:42:31;7.82;;;5.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:44:57;6.65;;;4.22;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:47:23;8.20;;;4.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:49:48;6.82;;;4.72;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:52:15;9.88;;;4.78;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:54:41;6.93;;;4.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:57:06;5.70;;;4.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T03:59:32;6.03;;;4.57;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:01:58;5.68;;;4.68;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:04:24;7.70;;;4.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:06:49;6.65;;;4.63;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:09:15;8.82;;;5.47;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:11:41;5.25;;;4.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:14:07;6.22;;;4.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:16:34;6.25;;;4.55;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:19:00;7.45;;;4.57;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:21:26;7.80;;;4.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:23:51;6.18;;;4.47;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:26:17;5.55;;;4.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:28:43;8.75;;;4.78;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:31:09;4.53;;;3.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:33:34;6.80;;;4.78;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:36:03;8.80;;;4.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:38:30;7.13;;;5.38;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:40:56;6.10;;;4.28;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:43:30;7.40;;;5.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:45:56;8.82;;;4.82;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:48:21;6.00;;;4.55;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:50:48;7.22;;;4.68;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:53:17;4.80;;;3.78;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:55:43;5.97;;;4.68;;
23322;SDS011;11833;52.554;13.554;2023-05-07T04:58:10;7.90;;;4.43;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:00:37;6.22;;;4.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:03:04;7.18;;;5.55;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:05:31;6.50;;;4.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:07:57;4.97;;;4.22;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:10:23;6.43;;;4.35;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:12:49;7.43;;;4.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:15:14;7.85;;;4.35;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:17:40;8.77;;;5.72;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:20:06;4.78;;;3.97;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:22:32;5.63;;;4.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:24:58;5.40;;;4.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:27:24;6.38;;;4.32;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:29:49;7.57;;;4.43;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:32:15;7.35;;;5.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:34:41;5.25;;;4.38;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:37:07;8.55;;;4.32;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:39:32;6.20;;;4.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:41:58;9.00;;;5.07;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:44:24;8.45;;;4.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:46:50;5.03;;;4.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:49:16;6.25;;;4.03;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:51:42;5.47;;;4.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:54:08;7.30;;;4.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:56:34;7.00;;;5.30;;
23322;SDS011;11833;52.554;13.554;2023-05-07T05:59:01;10.88;;;5.43;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:01:27;6.85;;;4.78;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:03:52;7.40;;;4.82;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:06:18;8.52;;;5.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:08:44;6.20;;;5.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:11:09;7.40;;;5.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:13:35;6.57;;;4.55;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:16:01;8.65;;;4.65;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:18:27;4.78;;;3.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:20:53;5.10;;;3.88;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:23:19;6.65;;;4.13;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:25:48;6.85;;;4.28;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:28:17;11.63;;;5.97;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:30:43;6.95;;;4.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:33:10;5.07;;;4.30;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:35:35;5.18;;;3.72;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:38:01;4.13;;;3.72;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:40:27;9.15;;;5.18;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:42:53;4.90;;;4.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:45:19;4.90;;;3.53;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:47:45;8.18;;;4.35;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:50:11;9.60;;;4.25;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:52:37;4.90;;;4.13;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:55:02;4.15;;;3.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:57:29;5.70;;;3.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T06:59:55;8.23;;;3.50;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:02:21;5.63;;;3.67;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:04:46;6.80;;;4.13;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:07:12;5.10;;;3.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:09:38;9.70;;;4.18;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:12:04;6.53;;;3.50;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:14:29;6.28;;;3.65;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:16:55;6.65;;;3.63;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:19:21;4.85;;;3.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:21:47;9.70;;;5.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:24:13;10.38;;;7.50;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:26:44;7.03;;;4.28;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:29:10;5.80;;;2.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:31:35;9.48;;;6.50;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:34:01;3.28;;;2.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:36:27;6.57;;;2.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:38:53;4.28;;;2.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:41:19;5.32;;;3.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:43:45;6.20;;;2.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:46:11;7.18;;;4.28;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:48:37;7.60;;;4.30;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:51:03;4.10;;;3.08;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:53:29;6.93;;;4.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:55:55;3.47;;;2.72;;
23322;SDS011;11833;52.554;13.554;2023-05-07T07:58:21;5.20;;;2.95;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:00:47;4.60;;;2.47;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:03:13;2.53;;;2.33;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:05:41;4.30;;;2.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:08:07;4.60;;;2.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:10:34;2.60;;;2.33;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:13:03;3.50;;;2.22;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:15:29;4.65;;;2.67;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:17:55;6.25;;;2.67;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:20:22;5.93;;;4.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:22:48;4.78;;;2.63;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:25:14;3.67;;;1.88;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:27:40;2.35;;;1.92;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:30:06;5.05;;;2.65;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:32:33;3.72;;;2.30;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:34:59;3.33;;;2.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:37:25;2.85;;;2.05;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:39:51;2.05;;;1.58;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:42:17;4.45;;;2.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:44:43;2.20;;;1.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:47:12;5.47;;;2.72;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:49:37;3.75;;;2.45;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:52:03;3.22;;;2.08;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:54:29;2.45;;;1.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:56:56;6.07;;;2.50;;
23322;SDS011;11833;52.554;13.554;2023-05-07T08:59:22;2.90;;;1.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:01:48;4.10;;;2.17;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:04:13;5.35;;;2.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:06:39;3.80;;;1.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:09:06;2.75;;;1.77;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:11:32;4.35;;;2.45;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:13:58;5.60;;;1.92;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:16:26;3.05;;;1.63;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:18:57;4.00;;;2.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:21:25;3.25;;;2.15;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:23:51;3.70;;;2.08;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:26:23;5.13;;;2.97;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:28:50;2.25;;;1.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:31:16;2.50;;;2.08;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:33:43;4.28;;;1.52;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:36:09;5.43;;;1.52;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:38:36;2.00;;;1.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:43:35;1.83;;;1.45;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:46:12;3.08;;;2.22;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:48:42;1.48;;;1.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:51:21;9.20;;;4.88;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:53:56;5.82;;;4.45;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:56:25;4.05;;;2.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T09:58:52;2.60;;;2.28;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:01:21;3.47;;;2.58;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:03:48;2.97;;;1.65;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:06:16;2.17;;;1.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:08:42;3.08;;;1.77;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:11:08;3.08;;;2.38;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:13:35;2.10;;;1.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:16:05;3.00;;;1.38;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:18:32;8.18;;;1.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:21:08;4.40;;;2.28;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:23:44;2.67;;;1.83;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:26:14;1.63;;;1.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:28:43;1.70;;;1.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:34:00;2.88;;;1.60;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:36:27;2.53;;;1.15;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:38:54;1.92;;;1.15;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:41:20;3.63;;;1.58;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:43:46;3.05;;;1.15;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:46:19;4.50;;;1.50;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:51:28;2.78;;;1.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:54:31;2.45;;;1.33;;
23322;SDS011;11833;52.554;13.554;2023-05-07T10:56:50;1.27;;;1.15;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:02:00;2.30;;;1.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:04:31;1.70;;;1.23;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:07:45;1.60;;;1.48;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:13:03;4.30;;;1.23;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:15:11;3.53;;;1.52;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:17:56;3.10;;;1.45;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:26:00;1.65;;;1.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:28:29;2.45;;;1.73;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:30:56;3.00;;;1.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:33:23;1.10;;;1.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:35:54;1.63;;;1.23;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:38:21;1.13;;;0.82;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:40:55;3.67;;;1.17;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:43:22;1.60;;;1.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:45:48;0.90;;;0.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:48:15;5.43;;;1.08;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:50:59;2.58;;;1.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:53:36;1.67;;;1.52;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:56:07;2.85;;;1.63;;
23322;SDS011;11833;52.554;13.554;2023-05-07T11:58:39;2.70;;;1.67;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:01:10;4.88;;;1.33;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:03:40;2.20;;;1.58;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:06:14;2.00;;;1.58;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:08:41;4.78;;;1.67;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:11:09;2.70;;;1.08;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:16:08;1.73;;;0.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:18:34;1.10;;;0.77;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:21:01;1.35;;;0.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:23:29;2.55;;;1.05;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:25:55;1.40;;;0.93;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:28:21;2.47;;;1.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:30:47;0.88;;;0.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:33:19;1.38;;;0.82;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:35:50;1.42;;;0.95;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:38:16;1.48;;;1.15;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:43:19;1.50;;;1.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:45:49;1.65;;;1.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:48:16;2.95;;;0.95;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:50:42;3.53;;;0.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:53:09;2.70;;;0.98;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:55:44;3.90;;;1.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T12:58:19;1.17;;;0.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:00:51;1.23;;;1.02;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:03:24;3.63;;;1.08;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:05:57;1.50;;;1.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:08:38;5.03;;;1.08;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:11:08;1.27;;;0.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:13:36;5.78;;;1.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:16:04;2.47;;;1.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:18:33;1.80;;;0.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:21:00;1.67;;;1.05;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:23:27;2.15;;;1.33;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:25:53;3.05;;;1.15;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:28:20;3.42;;;1.75;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:30:46;1.20;;;0.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:33:13;1.48;;;0.98;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:35:40;1.50;;;1.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:38:06;1.58;;;1.27;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:40:33;2.25;;;0.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:42:58;2.75;;;1.92;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:45:26;1.30;;;0.95;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:47:55;3.42;;;1.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:50:22;1.55;;;0.80;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:52:47;1.35;;;1.20;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:55:18;1.65;;;0.95;;
23322;SDS011;11833;52.554;13.554;2023-05-07T13:57:46;0.77;;;0.70;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:00:12;2.58;;;1.23;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:02:39;1.73;;;1.02;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:05:05;3.00;;;1.38;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:07:32;1.88;;;1.65;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:09:59;1.92;;;1.67;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:12:24;6.60;;;5.05;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:14:50;3.80;;;1.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:17:16;1.38;;;1.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:19:42;1.73;;;1.40;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:22:09;2.50;;;1.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:24:35;2.95;;;2.47;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:27:00;3.30;;;1.67;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:29:26;4.40;;;2.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:31:52;1.40;;;1.00;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:34:18;4.32;;;1.67;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:36:44;3.13;;;2.22;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:39:10;1.83;;;1.30;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:41:35;3.38;;;1.10;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:44:01;6.00;;;1.08;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:46:29;5.07;;;4.57;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:48:55;3.22;;;0.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:51:22;3.22;;;0.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:53:49;2.67;;;0.85;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:56:15;3.75;;;0.90;;
23322;SDS011;11833;52.554;13.554;2023-05-07T14:58:42;3.33;;;1.02;;