sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12746;DHT22;6437;53.686;10.030;2023-06-19T00:01:59;21.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:04:02;21.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:06:05;21.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:08:07;21.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:10:09;21.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:12:12;21.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:14:14;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:16:16;21.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:18:18;21.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:20:21;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:22:25;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:24:26;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:26:28;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:28:30;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:30:32;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:32:34;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:34:46;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:36:50;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:38:51;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:40:53;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:42:55;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:44:57;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:47:02;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:49:04;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:51:05;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:53:09;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:55:13;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:57:16;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T00:59:19;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:01:21;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:03:24;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:05:27;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:07:33;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:09:43;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:11:48;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:13:55;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:15:59;21.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:18:02;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:20:06;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:22:23;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:24:25;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:26:26;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:28:28;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:30:30;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:32:36;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:34:41;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:36:44;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:38:48;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:40:52;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:42:55;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:44:56;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:46:58;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:49:00;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:51:02;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:53:04;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:55:08;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:57:11;19.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T01:59:14;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:01:15;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:03:17;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:05:19;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:07:21;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:09:22;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:11:25;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:13:29;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:15:31;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:17:32;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:19:34;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:21:36;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:23:38;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:25:40;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:27:43;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:29:45;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:31:47;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:33:48;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:35:50;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:37:55;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:39:58;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:41:59;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:44:03;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:46:04;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:48:06;20.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:50:08;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:52:12;19.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:54:17;21.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:56:19;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T02:58:21;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:00:24;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:02:27;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:04:29;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:06:31;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:08:33;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:10:35;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:12:37;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:14:38;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:16:42;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:18:44;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:20:46;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:22:48;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:24:50;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:26:52;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:28:54;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:30:56;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:32:59;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:35:02;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:37:05;19.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:39:07;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:41:09;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:43:12;20.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:45:15;19.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:47:17;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:49:20;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:51:22;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:53:24;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:55:26;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:57:27;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T03:59:29;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:01:31;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:03:33;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:05:36;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:07:39;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:09:41;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:11:42;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:13:44;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:15:46;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:17:48;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:19:50;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:21:53;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:23:55;21.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:25:57;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:27:59;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:30:02;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:32:05;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:34:12;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:36:14;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:38:17;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:40:19;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:42:21;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:44:23;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:46:25;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:48:27;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:50:30;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:52:31;19.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:54:35;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:56:36;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T04:58:39;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:00:46;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:02:51;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:04:53;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:06:54;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:08:56;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:10:59;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:13:01;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:15:10;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:17:12;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:19:14;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:21:16;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:23:18;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:25:19;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:27:23;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:29:24;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:31:26;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:33:28;20.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:35:29;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:37:33;20.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:39:35;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:41:36;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:43:39;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:45:41;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:47:43;20.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:49:45;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:51:46;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:53:48;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:55:50;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:57:52;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T05:59:55;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:01:57;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:03:59;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:06:02;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:08:04;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:10:06;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:12:08;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:14:11;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:16:15;19.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:18:16;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:20:18;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:22:20;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:24:22;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:26:23;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:28:25;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:30:27;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:32:30;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:34:32;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:36:34;21.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:38:36;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:40:37;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:42:39;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:44:41;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:46:43;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:48:46;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:50:47;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:52:49;19.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:54:51;19.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:56:53;21.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T06:58:56;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:00:58;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:03:00;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:05:03;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:07:05;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:09:10;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:11:12;19.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:13:14;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:15:17;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:17:19;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:19:20;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:21:23;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:23:25;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:25:29;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:27:34;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:29:36;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:31:38;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:33:45;20.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:35:48;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:37:51;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:39:54;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:41:56;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:43:58;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:45:59;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:48:01;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:50:05;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:52:08;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:54:17;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:56:19;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T07:58:21;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:00:23;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:02:25;21.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:04:28;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:06:29;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:08:31;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:10:34;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:12:36;20.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:14:38;20.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:16:40;21.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:18:41;20.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:20:43;21.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:22:45;21.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:24:47;21.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:26:50;21.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:28:52;21.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:30:54;21.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:32:56;21.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:34:57;21.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:36:59;21.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:39:01;21.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:41:03;21.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:43:06;21.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:45:08;21.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:47:11;21.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:49:14;21.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:51:16;21.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:53:18;22.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:55:20;22.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:57:21;22.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T08:59:35;22.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:01:36;22.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:03:38;22.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:05:41;22.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:07:44;22.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:09:55;23.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:12:00;22.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:14:01;22.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:16:06;22.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:18:09;22.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:20:12;22.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:22:16;22.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:24:19;22.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:26:21;23.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:28:25;22.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:30:27;22.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:32:30;22.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:34:32;23.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:36:35;23.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:38:38;23.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:40:40;23.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:42:43;23.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:44:47;23.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:46:51;23.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:48:55;23.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:51:10;23.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:53:12;23.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:55:14;23.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:57:16;23.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T09:59:19;23.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:01:23;23.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:03:30;23.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:05:36;23.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:07:41;23.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:09:55;23.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:11:57;23.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:14:06;23.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:16:08;23.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:18:20;23.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:20:26;22.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:22:33;23.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:24:35;23.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:26:37;23.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:28:38;24.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:30:40;24.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:32:42;24.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:34:46;24.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:36:49;24.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:38:52;24.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:40:54;24.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:42:56;24.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:45:01;24.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:47:03;24.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:49:07;24.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:51:11;24.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:53:23;24.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:55:27;24.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:57:30;23.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T10:59:33;24.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:01:36;24.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:03:38;24.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:05:42;24.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:07:50;24.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:09:52;24.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:11:55;23.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:13:57;24.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:15:59;24.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:18:02;25.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:20:08;25.00;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:22:10;25.10;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:24:13;24.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:26:15;25.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:28:18;25.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:30:30;25.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:32:33;25.30;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:34:36;25.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:36:39;25.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:38:40;25.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:40:47;25.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:42:52;25.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:44:56;25.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:46:58;25.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:49:09;25.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:51:11;25.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:53:13;25.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:55:15;25.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:57:17;25.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T11:59:19;25.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:01:22;25.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:03:23;25.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:05:25;25.50;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:07:27;25.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:09:29;25.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:11:30;25.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:13:32;27.40;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:15:34;25.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:17:37;25.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:19:39;25.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:21:41;25.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:23:42;25.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:25:44;25.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:27:46;25.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:29:50;25.90;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:31:52;25.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:33:55;25.80;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:35:57;25.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:37:58;25.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:40:00;25.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:42:08;25.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:44:12;25.20;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:46:14;25.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:48:16;25.60;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:50:19;25.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:52:21;25.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:54:23;25.70;99.90
12746;DHT22;6437;53.686;10.030;2023-06-19T12:56:24;25.80;99.90