sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80270;SDS011;69573;45.560;10.200;2023-07-02T00:00:23;11.13;;;10.10;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:02:50;11.30;;;10.30;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:05:16;10.82;;;9.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:07:43;10.95;;;9.85;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:10:13;10.68;;;9.40;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:12:39;10.63;;;9.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:15:06;13.32;;;9.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:17:33;10.90;;;9.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:20:00;10.50;;;9.50;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:22:34;11.95;;;9.90;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:25:03;10.25;;;9.40;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:27:30;11.77;;;9.68;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:29:57;11.45;;;9.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:32:23;11.40;;;10.15;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:34:49;11.15;;;10.15;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:37:16;10.75;;;9.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:39:42;10.45;;;9.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:42:09;10.93;;;9.93;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:44:37;10.68;;;9.77;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:47:09;10.65;;;9.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:52:01;11.20;;;10.10;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:54:28;10.45;;;9.40;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:56:54;10.93;;;9.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T00:59:20;10.05;;;9.10;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:01:47;10.95;;;9.85;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:04:19;10.52;;;9.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:06:45;12.48;;;10.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:09:12;11.38;;;10.23;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:11:48;11.68;;;10.48;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:14:21;13.40;;;10.93;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:16:48;11.52;;;10.52;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:19:21;13.23;;;10.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:21:48;11.90;;;10.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:24:15;11.95;;;10.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:26:44;13.27;;;11.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:31:40;11.27;;;10.27;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:34:07;12.48;;;11.18;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:36:34;11.77;;;10.57;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:39:00;11.70;;;10.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:41:27;10.93;;;9.82;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:43:54;12.40;;;11.10;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:46:20;11.70;;;10.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:48:47;11.48;;;10.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:51:13;11.88;;;10.77;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:53:39;11.68;;;10.68;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:56:06;12.93;;;11.57;;
80270;SDS011;69573;45.560;10.200;2023-07-02T01:58:33;11.45;;;10.52;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:00:59;11.85;;;10.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:03:26;12.18;;;11.07;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:05:55;11.40;;;10.30;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:08:22;12.50;;;11.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:10:48;12.18;;;10.90;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:13:15;11.40;;;10.40;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:15:43;11.60;;;10.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:18:09;11.98;;;10.27;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:20:36;12.02;;;10.25;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:23:02;12.45;;;11.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:25:28;13.70;;;10.82;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:27:54;13.32;;;11.95;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:30:21;11.88;;;10.50;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:32:48;11.82;;;10.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:35:17;13.07;;;11.77;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:40:10;12.55;;;11.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:42:38;12.32;;;11.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:45:05;12.40;;;11.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:47:31;14.15;;;12.63;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:49:58;13.57;;;12.18;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:52:25;12.80;;;11.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:54:55;14.30;;;12.82;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:57:21;13.05;;;11.85;;
80270;SDS011;69573;45.560;10.200;2023-07-02T02:59:47;13.52;;;12.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:02:14;12.68;;;11.48;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:04:40;13.07;;;11.82;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:07:09;13.10;;;11.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:09:35;12.00;;;10.90;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:12:02;16.77;;;11.57;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:14:29;12.38;;;11.18;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:16:56;12.27;;;11.18;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:19:22;12.38;;;11.07;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:21:48;13.07;;;11.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:24:15;13.65;;;12.40;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:26:42;14.13;;;12.50;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:29:09;13.15;;;12.05;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:31:35;13.82;;;12.50;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:34:08;14.32;;;13.00;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:36:35;14.90;;;13.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:39:02;13.82;;;12.48;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:41:28;14.57;;;13.27;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:43:54;15.00;;;13.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:46:21;13.38;;;12.18;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:48:47;15.43;;;12.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:51:14;14.43;;;12.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:53:41;14.27;;;13.07;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:56:07;14.48;;;13.07;;
80270;SDS011;69573;45.560;10.200;2023-07-02T03:58:34;15.90;;;14.23;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:01:00;15.30;;;13.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:03:27;14.82;;;13.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:05:53;14.35;;;12.90;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:08:21;13.80;;;12.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:10:47;13.82;;;12.57;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:13:13;14.23;;;12.82;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:15:40;15.35;;;13.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:18:07;14.30;;;12.93;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:20:33;14.38;;;13.10;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:22:59;15.45;;;13.15;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:25:26;16.60;;;13.50;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:27:53;13.57;;;12.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:30:21;13.80;;;12.57;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:32:48;14.50;;;13.07;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:35:14;13.20;;;11.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:37:41;12.85;;;11.52;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:40:08;15.35;;;12.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:42:40;14.05;;;12.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:45:12;13.40;;;12.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:47:42;13.52;;;12.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:50:08;14.77;;;13.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:52:36;14.13;;;12.85;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:55:02;13.80;;;12.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:57:29;12.93;;;11.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T04:59:55;13.35;;;12.05;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:02:21;13.57;;;12.27;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:04:48;12.88;;;11.57;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:07:15;12.68;;;11.57;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:09:41;13.35;;;12.10;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:12:08;13.25;;;12.05;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:14:35;13.93;;;12.43;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:17:01;13.80;;;12.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:19:28;14.27;;;12.85;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:21:55;12.45;;;11.43;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:24:22;13.85;;;12.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:26:48;13.27;;;11.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:29:19;13.50;;;12.23;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:34:12;12.73;;;11.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:36:38;13.35;;;11.95;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:39:08;12.18;;;11.07;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:41:34;11.05;;;10.10;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:44:00;12.15;;;11.00;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:46:27;11.88;;;10.77;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:48:53;11.68;;;10.48;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:51:22;13.35;;;11.95;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:53:49;12.43;;;11.23;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:56:15;11.98;;;10.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T05:58:42;15.77;;;12.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:01:08;14.60;;;13.07;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:03:34;16.63;;;15.02;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:06:00;14.40;;;12.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:08:27;15.48;;;13.88;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:10:54;15.05;;;13.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:13:20;15.85;;;14.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:15:47;18.50;;;16.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:18:13;15.00;;;13.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:20:39;17.00;;;15.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:23:06;15.07;;;13.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:25:32;14.95;;;13.65;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:27:59;14.20;;;13.00;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:30:31;12.90;;;11.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:32:57;14.77;;;13.27;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:35:24;14.65;;;13.32;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:37:50;14.38;;;13.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:40:17;15.02;;;13.68;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:42:43;15.23;;;13.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:45:10;16.70;;;15.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:47:36;14.68;;;13.32;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:50:03;16.48;;;14.77;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:52:29;17.63;;;15.93;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:54:55;19.50;;;17.67;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:57:22;21.05;;;19.08;;
80270;SDS011;69573;45.560;10.200;2023-07-02T06:59:49;21.00;;;18.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:02:15;21.30;;;19.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:04:42;20.42;;;18.38;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:07:08;20.88;;;18.95;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:09:35;20.42;;;18.40;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:12:01;18.38;;;16.63;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:14:28;19.98;;;17.95;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:16:55;19.55;;;17.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:19:24;19.67;;;17.67;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:21:51;18.85;;;17.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:24:17;17.83;;;16.23;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:26:44;17.23;;;15.63;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:29:11;18.17;;;16.42;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:31:48;18.70;;;16.92;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:34:15;19.52;;;17.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:36:43;17.02;;;15.52;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:39:10;19.90;;;17.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:41:37;22.83;;;20.50;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:44:03;22.55;;;20.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:46:30;22.98;;;20.83;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:48:56;21.63;;;19.48;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:51:23;22.17;;;19.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:53:49;23.35;;;21.05;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:56:15;22.55;;;20.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T07:58:42;23.65;;;21.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:01:08;23.70;;;21.48;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:03:36;23.27;;;21.08;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:06:03;24.42;;;22.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:08:30;24.20;;;21.67;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:10:56;25.30;;;22.63;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:13:23;23.17;;;20.90;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:15:49;24.25;;;21.88;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:18:15;22.77;;;20.67;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:20:42;23.42;;;20.67;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:23:08;24.80;;;22.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:25:35;28.15;;;22.88;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:28:01;25.13;;;22.52;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:30:28;25.20;;;21.48;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:32:54;25.38;;;22.95;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:35:20;22.92;;;20.25;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:37:47;25.45;;;22.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:40:17;24.52;;;22.02;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:42:44;26.38;;;23.58;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:45:11;23.92;;;21.17;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:47:38;23.20;;;20.90;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:50:05;27.17;;;23.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:52:33;23.98;;;21.65;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:54:59;24.33;;;22.02;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:57:26;27.58;;;24.77;;
80270;SDS011;69573;45.560;10.200;2023-07-02T08:59:53;25.35;;;22.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:02:29;26.15;;;23.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:04:59;26.85;;;23.85;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:09:51;21.70;;;19.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:12:24;24.33;;;21.83;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:15:00;29.23;;;26.33;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:17:37;25.77;;;23.30;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:20:04;25.02;;;22.65;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:22:33;23.83;;;21.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:25:00;27.90;;;24.17;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:27:39;24.08;;;21.77;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:30:07;26.75;;;23.88;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:32:34;24.85;;;22.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:35:00;23.92;;;21.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:37:27;23.95;;;21.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:39:53;26.35;;;23.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:42:21;25.23;;;22.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:44:48;25.60;;;23.00;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:47:18;27.02;;;24.33;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:49:47;27.08;;;24.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:52:15;24.02;;;21.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:54:42;23.55;;;21.23;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:57:08;26.08;;;23.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T09:59:35;23.90;;;21.63;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:02:01;23.27;;;21.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:04:28;24.23;;;22.10;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:07:06;21.27;;;19.38;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:12:01;24.10;;;21.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:14:40;23.42;;;20.95;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:17:06;24.90;;;22.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:19:32;24.23;;;21.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:22:02;22.85;;;20.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:24:29;22.98;;;20.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:26:59;19.92;;;18.05;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:29:27;21.05;;;19.25;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:31:56;23.42;;;21.42;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:34:33;22.58;;;20.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:37:02;21.77;;;19.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:39:30;20.45;;;18.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:42:06;21.05;;;18.90;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:44:32;20.83;;;18.98;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:46:58;18.83;;;17.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:49:31;22.27;;;20.33;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:52:00;20.40;;;18.52;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:54:38;22.55;;;20.65;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:57:05;25.02;;;22.83;;
80270;SDS011;69573;45.560;10.200;2023-07-02T10:59:31;20.30;;;18.40;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:01:58;23.95;;;21.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:04:29;20.70;;;18.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:06:55;20.77;;;18.65;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:09:22;23.95;;;21.90;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:11:55;23.92;;;21.83;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:14:35;23.27;;;21.15;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:17:02;22.27;;;20.08;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:19:30;24.30;;;22.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:21:57;24.05;;;21.85;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:24:27;19.25;;;17.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:26:54;22.58;;;20.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:29:20;19.27;;;17.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:31:47;24.95;;;22.77;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:36:40;18.40;;;16.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:39:09;15.73;;;14.25;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:41:40;21.73;;;19.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:44:07;19.10;;;17.50;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:46:33;19.35;;;17.67;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:49:00;19.08;;;17.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:51:27;18.42;;;16.83;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:53:53;18.02;;;16.33;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:56:20;18.50;;;16.73;;
80270;SDS011;69573;45.560;10.200;2023-07-02T11:58:46;19.20;;;17.50;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:01:12;18.85;;;17.17;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:03:38;16.65;;;15.15;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:06:05;16.70;;;15.32;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:08:31;16.40;;;14.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:10:58;15.15;;;13.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:13:25;14.80;;;13.40;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:15:51;17.70;;;16.25;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:18:17;13.38;;;12.18;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:20:44;16.10;;;14.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:23:11;17.70;;;16.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:25:37;16.17;;;14.88;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:28:04;15.05;;;13.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:30:31;16.75;;;15.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:32:58;15.07;;;13.77;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:35:24;16.88;;;15.55;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:37:51;13.48;;;12.32;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:40:18;12.13;;;11.13;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:42:45;14.38;;;12.88;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:45:12;11.55;;;10.65;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:47:39;12.45;;;11.35;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:50:05;15.07;;;13.88;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:52:32;14.55;;;13.27;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:54:58;14.00;;;12.82;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:57:25;14.30;;;13.20;;
80270;SDS011;69573;45.560;10.200;2023-07-02T12:59:52;12.77;;;11.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:02:19;13.50;;;12.30;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:04:46;14.57;;;13.27;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:07:12;14.77;;;13.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:09:39;10.85;;;9.88;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:12:05;16.33;;;14.93;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:14:33;13.88;;;12.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:17:00;13.02;;;12.05;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:19:28;13.50;;;12.40;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:21:54;13.30;;;12.30;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:24:21;9.95;;;9.25;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:26:47;12.52;;;11.43;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:29:14;12.95;;;11.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:31:41;11.20;;;10.10;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:34:07;12.70;;;11.65;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:36:34;10.25;;;9.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:39:00;9.48;;;8.68;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:41:27;11.65;;;10.75;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:43:55;13.60;;;12.60;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:46:21;12.25;;;11.15;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:48:48;11.55;;;10.65;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:51:14;10.27;;;9.43;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:53:40;12.15;;;11.18;;
80270;SDS011;69573;45.560;10.200;2023-07-02T13:56:10;10.00;;;9.05;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:01:32;10.13;;;9.32;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:03:59;11.35;;;10.45;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:06:25;11.70;;;10.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:08:52;11.85;;;10.80;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:11:22;9.95;;;9.05;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:13:49;11.63;;;10.52;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:16:15;9.07;;;8.38;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:18:41;8.48;;;7.88;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:21:07;8.38;;;7.70;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:23:34;8.00;;;7.43;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:26:00;9.75;;;9.05;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:28:27;7.32;;;6.72;;
80270;SDS011;69573;45.560;10.200;2023-07-02T14:31:04;8.55;;;7.95;;