sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32428;DHT22;18882;50.952;4.366;2023-06-04T00:00:06;15.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:02:33;14.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:04:59;14.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:07:24;14.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:09:51;14.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:12:17;14.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:14:43;14.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:17:10;14.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:19:38;14.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:22:05;14.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:24:31;14.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:26:57;14.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:29:23;14.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:31:49;14.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:34:17;14.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:36:43;14.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:39:09;14.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:41:35;14.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:44:01;14.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:46:27;13.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:48:54;13.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:51:20;13.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:53:48;13.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:56:14;13.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T00:58:40;13.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:01:34;13.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:04:00;13.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:06:36;13.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:09:04;13.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:11:37;13.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:14:04;13.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:16:47;13.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:22:17;13.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:24:50;13.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:27:18;13.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:29:45;13.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:32:10;13.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:34:46;13.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:37:12;13.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:39:38;13.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:42:03;13.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:44:29;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:46:55;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:49:21;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:51:46;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:54:12;12.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:56:38;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T01:59:04;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:01:29;12.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:03:55;12.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:06:21;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:08:46;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:11:12;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:13:38;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:16:04;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:18:30;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:20:57;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:23:23;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:25:48;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:28:15;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:30:41;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:33:07;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:35:35;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:38:01;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:40:27;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:42:54;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:45:20;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:47:46;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:50:13;12.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:52:39;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:55:06;13.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T02:57:35;13.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:00:01;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:02:27;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:04:53;13.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:07:21;13.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:09:49;13.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:12:15;13.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:14:41;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:17:06;12.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:19:40;12.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:22:07;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:24:38;12.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:27:05;12.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:29:31;12.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:31:57;12.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:34:23;12.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:36:54;12.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:39:21;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:41:47;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:44:14;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:46:43;12.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:49:10;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:51:37;12.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:54:03;12.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:56:28;12.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T03:58:54;12.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:01:20;12.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:03:46;12.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:06:15;12.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:08:41;12.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:11:19;12.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:13:45;12.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:16:11;12.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:18:37;12.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:21:04;11.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:23:31;12.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:25:58;12.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:28:27;12.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:30:58;12.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:33:28;12.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:35:58;12.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:38:27;12.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:40:54;12.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:43:30;12.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:45:56;12.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:48:22;12.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:50:48;12.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:53:13;12.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:55:39;12.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T04:58:04;12.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:00:31;12.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:02:56;12.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:05:22;12.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:07:48;12.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:10:13;12.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:12:52;12.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:15:18;12.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:17:45;12.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:20:12;12.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:22:41;12.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:25:17;12.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:27:43;12.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:30:09;12.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:32:35;12.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:35:06;12.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:37:33;13.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:40:03;13.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:42:30;13.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:44:56;13.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:47:22;13.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:49:47;13.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:52:13;13.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:54:39;13.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:57:05;13.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T05:59:33;13.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:01:59;13.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:04:25;13.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:06:51;13.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:09:17;13.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:11:43;13.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:14:22;13.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:16:49;13.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:19:15;14.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:21:40;13.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:24:06;13.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:26:32;14.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:28:57;14.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:31:23;14.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:33:49;14.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:36:14;14.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:38:44;14.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:41:10;14.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:43:36;14.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:46:02;14.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:48:27;14.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:50:54;14.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:53:20;15.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:55:46;15.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T06:58:11;15.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:00:37;15.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:03:03;15.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:05:29;15.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:07:55;15.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:10:22;15.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:12:48;15.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:15:14;15.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:17:40;15.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:20:06;15.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:22:33;16.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:24:59;16.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:27:25;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:29:51;16.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:32:17;16.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:34:43;16.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:37:08;16.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:39:35;16.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:42:01;16.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:44:27;16.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:46:53;17.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:49:18;17.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:51:45;17.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:54:11;17.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:56:38;17.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T07:59:04;17.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:01:30;17.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:03:56;17.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:06:24;17.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:08:52;17.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:11:18;17.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:13:44;17.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:16:09;17.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:18:41;18.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:21:11;18.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:23:37;18.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:26:03;18.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:28:29;18.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:30:55;18.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:33:20;18.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:35:46;18.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:38:12;18.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:40:37;18.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:43:04;18.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:45:32;18.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:47:58;18.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:50:25;19.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:52:53;18.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:55:20;18.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T08:57:47;19.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:00:15;19.10;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:02:41;19.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:05:07;19.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:07:39;19.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:10:09;19.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:12:42;19.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:15:12;19.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:17:38;19.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:20:04;20.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:22:35;20.00;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:25:04;20.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:27:38;20.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:30:06;20.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:32:33;20.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:35:13;20.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:37:55;20.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:40:21;20.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:42:49;20.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:45:29;20.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:47:55;20.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:50:32;21.20;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:52:59;21.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:55:25;21.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T09:57:52;21.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T10:00:24;21.40;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T10:02:56;21.30;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T10:05:22;21.50;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T10:07:51;21.60;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T10:10:21;21.80;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T10:13:17;22.70;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T10:15:43;23.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T10:18:10;24.10;98.60
32428;DHT22;18882;50.952;4.366;2023-06-04T10:20:36;24.10;98.50
32428;DHT22;18882;50.952;4.366;2023-06-04T10:23:02;23.60;98.30
32428;DHT22;18882;50.952;4.366;2023-06-04T10:25:30;22.80;98.20
32428;DHT22;18882;50.952;4.366;2023-06-04T10:27:56;22.50;98.90
32428;DHT22;18882;50.952;4.366;2023-06-04T10:30:22;22.30;99.20
32428;DHT22;18882;50.952;4.366;2023-06-04T10:32:47;22.60;98.50
32428;DHT22;18882;50.952;4.366;2023-06-04T10:35:13;22.60;98.30
32428;DHT22;18882;50.952;4.366;2023-06-04T10:37:41;22.30;99.00
32428;DHT22;18882;50.952;4.366;2023-06-04T10:40:07;22.50;99.20
32428;DHT22;18882;50.952;4.366;2023-06-04T10:42:38;22.80;98.20
32428;DHT22;18882;50.952;4.366;2023-06-04T10:45:05;22.20;98.40
32428;DHT22;18882;50.952;4.366;2023-06-04T10:47:32;22.20;98.60
32428;DHT22;18882;50.952;4.366;2023-06-04T10:50:13;22.10;99.20
32428;DHT22;18882;50.952;4.366;2023-06-04T10:52:51;21.80;99.00
32428;DHT22;18882;50.952;4.366;2023-06-04T10:55:17;21.70;97.60
32428;DHT22;18882;50.952;4.366;2023-06-04T10:57:59;21.80;99.30
32428;DHT22;18882;50.952;4.366;2023-06-04T11:00:42;21.70;98.40
32428;DHT22;18882;50.952;4.366;2023-06-04T11:03:10;21.90;99.80
32428;DHT22;18882;50.952;4.366;2023-06-04T11:05:40;21.90;99.10
32428;DHT22;18882;50.952;4.366;2023-06-04T11:08:06;21.90;98.70
32428;DHT22;18882;50.952;4.366;2023-06-04T11:10:34;21.80;98.50
32428;DHT22;18882;50.952;4.366;2023-06-04T11:13:01;21.90;98.40
32428;DHT22;18882;50.952;4.366;2023-06-04T11:15:40;21.90;99.90
32428;DHT22;18882;50.952;4.366;2023-06-04T11:18:06;22.10;98.60
32428;DHT22;18882;50.952;4.366;2023-06-04T11:20:32;22.50;99.50
32428;DHT22;18882;50.952;4.366;2023-06-04T11:22:59;22.20;98.20
32428;DHT22;18882;50.952;4.366;2023-06-04T11:25:26;22.10;96.70
32428;DHT22;18882;50.952;4.366;2023-06-04T11:27:53;21.80;98.20
32428;DHT22;18882;50.952;4.366;2023-06-04T11:30:19;22.10;98.70
32428;DHT22;18882;50.952;4.366;2023-06-04T11:32:45;22.00;96.30
32428;DHT22;18882;50.952;4.366;2023-06-04T11:35:11;21.90;96.70
32428;DHT22;18882;50.952;4.366;2023-06-04T11:37:38;22.10;97.80
32428;DHT22;18882;50.952;4.366;2023-06-04T11:40:18;22.30;96.30
32428;DHT22;18882;50.952;4.366;2023-06-04T11:42:45;22.40;97.40
32428;DHT22;18882;50.952;4.366;2023-06-04T11:45:13;22.40;96.40
32428;DHT22;18882;50.952;4.366;2023-06-04T11:47:53;22.50;96.90
32428;DHT22;18882;50.952;4.366;2023-06-04T11:50:21;22.70;96.90
32428;DHT22;18882;50.952;4.366;2023-06-04T11:52:47;22.70;97.10
32428;DHT22;18882;50.952;4.366;2023-06-04T11:55:14;22.60;95.90
32428;DHT22;18882;50.952;4.366;2023-06-04T11:57:40;22.50;96.90
32428;DHT22;18882;50.952;4.366;2023-06-04T12:00:07;22.50;97.30
32428;DHT22;18882;50.952;4.366;2023-06-04T12:02:37;22.50;96.10
32428;DHT22;18882;50.952;4.366;2023-06-04T12:05:15;22.60;95.90
32428;DHT22;18882;50.952;4.366;2023-06-04T12:07:44;22.50;95.60
32428;DHT22;18882;50.952;4.366;2023-06-04T12:10:10;22.50;95.70
32428;DHT22;18882;50.952;4.366;2023-06-04T12:12:37;22.40;96.60
32428;DHT22;18882;50.952;4.366;2023-06-04T12:15:03;22.50;94.60
32428;DHT22;18882;50.952;4.366;2023-06-04T12:17:31;22.60;95.50
32428;DHT22;18882;50.952;4.366;2023-06-04T12:19:57;22.70;95.20
32428;DHT22;18882;50.952;4.366;2023-06-04T12:22:25;22.50;96.00
32428;DHT22;18882;50.952;4.366;2023-06-04T12:24:56;22.70;95.70
32428;DHT22;18882;50.952;4.366;2023-06-04T12:27:23;22.70;96.30
32428;DHT22;18882;50.952;4.366;2023-06-04T12:30:02;22.70;95.30
32428;DHT22;18882;50.952;4.366;2023-06-04T12:32:28;22.70;95.10
32428;DHT22;18882;50.952;4.366;2023-06-04T12:34:54;22.60;95.40
32428;DHT22;18882;50.952;4.366;2023-06-04T12:37:23;22.70;95.40
32428;DHT22;18882;50.952;4.366;2023-06-04T12:39:51;22.60;95.30
32428;DHT22;18882;50.952;4.366;2023-06-04T12:42:19;22.90;95.00
32428;DHT22;18882;50.952;4.366;2023-06-04T12:44:45;22.80;94.20
32428;DHT22;18882;50.952;4.366;2023-06-04T12:47:10;22.90;96.00
32428;DHT22;18882;50.952;4.366;2023-06-04T12:49:37;22.90;94.80
32428;DHT22;18882;50.952;4.366;2023-06-04T12:52:03;22.80;95.10
32428;DHT22;18882;50.952;4.366;2023-06-04T12:54:29;22.90;94.90
32428;DHT22;18882;50.952;4.366;2023-06-04T12:56:56;22.90;94.00
32428;DHT22;18882;50.952;4.366;2023-06-04T12:59:26;23.00;94.20
32428;DHT22;18882;50.952;4.366;2023-06-04T13:01:55;23.20;94.20
32428;DHT22;18882;50.952;4.366;2023-06-04T13:04:21;23.10;93.90
32428;DHT22;18882;50.952;4.366;2023-06-04T13:06:49;23.20;95.80
32428;DHT22;18882;50.952;4.366;2023-06-04T13:09:15;23.30;93.40
32428;DHT22;18882;50.952;4.366;2023-06-04T13:11:44;23.20;92.20
32428;DHT22;18882;50.952;4.366;2023-06-04T13:14:10;22.90;93.10
32428;DHT22;18882;50.952;4.366;2023-06-04T13:16:38;23.20;93.30
32428;DHT22;18882;50.952;4.366;2023-06-04T13:19:04;23.30;92.90
32428;DHT22;18882;50.952;4.366;2023-06-04T13:21:30;23.30;92.00
32428;DHT22;18882;50.952;4.366;2023-06-04T13:23:55;23.30;91.20
32428;DHT22;18882;50.952;4.366;2023-06-04T13:26:22;23.30;92.60
32428;DHT22;18882;50.952;4.366;2023-06-04T13:28:47;23.40;91.90
32428;DHT22;18882;50.952;4.366;2023-06-04T13:31:13;23.30;92.30
32428;DHT22;18882;50.952;4.366;2023-06-04T13:33:39;23.30;92.20
32428;DHT22;18882;50.952;4.366;2023-06-04T13:36:06;23.40;91.60
32428;DHT22;18882;50.952;4.366;2023-06-04T13:38:32;23.50;91.60
32428;DHT22;18882;50.952;4.366;2023-06-04T13:40:58;23.30;91.40
32428;DHT22;18882;50.952;4.366;2023-06-04T13:43:24;23.30;92.50
32428;DHT22;18882;50.952;4.366;2023-06-04T13:45:50;23.40;91.50
32428;DHT22;18882;50.952;4.366;2023-06-04T13:48:15;23.50;91.60
32428;DHT22;18882;50.952;4.366;2023-06-04T13:50:41;23.50;91.50
32428;DHT22;18882;50.952;4.366;2023-06-04T13:53:10;23.60;91.70
32428;DHT22;18882;50.952;4.366;2023-06-04T13:55:38;23.60;92.10
32428;DHT22;18882;50.952;4.366;2023-06-04T13:58:04;23.70;91.00
32428;DHT22;18882;50.952;4.366;2023-06-04T14:00:30;23.60;91.10
32428;DHT22;18882;50.952;4.366;2023-06-04T14:02:57;23.60;92.10
32428;DHT22;18882;50.952;4.366;2023-06-04T14:05:25;23.50;91.60
32428;DHT22;18882;50.952;4.366;2023-06-04T14:07:53;23.60;91.80
32428;DHT22;18882;50.952;4.366;2023-06-04T14:10:19;23.90;92.60
32428;DHT22;18882;50.952;4.366;2023-06-04T14:12:45;23.90;91.10
32428;DHT22;18882;50.952;4.366;2023-06-04T14:15:11;23.90;90.60
32428;DHT22;18882;50.952;4.366;2023-06-04T14:17:38;24.10;92.10
32428;DHT22;18882;50.952;4.366;2023-06-04T14:20:05;24.20;92.30
32428;DHT22;18882;50.952;4.366;2023-06-04T14:22:34;24.20;91.70
32428;DHT22;18882;50.952;4.366;2023-06-04T14:25:01;24.10;92.10
32428;DHT22;18882;50.952;4.366;2023-06-04T14:27:27;23.90;91.50
32428;DHT22;18882;50.952;4.366;2023-06-04T14:29:53;23.80;92.10
32428;DHT22;18882;50.952;4.366;2023-06-04T14:32:18;23.90;90.30
32428;DHT22;18882;50.952;4.366;2023-06-04T14:34:44;23.70;90.10
32428;DHT22;18882;50.952;4.366;2023-06-04T14:37:10;23.80;91.40
32428;DHT22;18882;50.952;4.366;2023-06-04T14:39:35;24.00;90.70
32428;DHT22;18882;50.952;4.366;2023-06-04T14:42:20;23.90;91.00
32428;DHT22;18882;50.952;4.366;2023-06-04T14:44:46;23.90;91.50
32428;DHT22;18882;50.952;4.366;2023-06-04T14:47:12;23.90;91.20
32428;DHT22;18882;50.952;4.366;2023-06-04T14:49:37;23.80;90.20
32428;DHT22;18882;50.952;4.366;2023-06-04T14:52:03;23.70;91.00
32428;DHT22;18882;50.952;4.366;2023-06-04T14:54:29;23.80;92.30
32428;DHT22;18882;50.952;4.366;2023-06-04T14:56:55;23.60;90.80
32428;DHT22;18882;50.952;4.366;2023-06-04T14:59:21;23.60;90.70
32428;DHT22;18882;50.952;4.366;2023-06-04T15:01:46;23.70;90.80
32428;DHT22;18882;50.952;4.366;2023-06-04T15:04:12;23.80;90.60
32428;DHT22;18882;50.952;4.366;2023-06-04T15:06:38;23.80;90.70
32428;DHT22;18882;50.952;4.366;2023-06-04T15:09:04;23.60;90.60
32428;DHT22;18882;50.952;4.366;2023-06-04T15:11:29;23.50;90.30
32428;DHT22;18882;50.952;4.366;2023-06-04T15:13:55;23.60;90.50
32428;DHT22;18882;50.952;4.366;2023-06-04T15:16:21;23.60;90.30
32428;DHT22;18882;50.952;4.366;2023-06-04T15:18:47;23.80;90.80
32428;DHT22;18882;50.952;4.366;2023-06-04T15:21:13;23.80;90.70
32428;DHT22;18882;50.952;4.366;2023-06-04T15:23:40;23.70;90.70
32428;DHT22;18882;50.952;4.366;2023-06-04T15:26:06;23.70;90.10
32428;DHT22;18882;50.952;4.366;2023-06-04T15:28:31;23.70;90.00
32428;DHT22;18882;50.952;4.366;2023-06-04T15:30:57;23.80;90.80
32428;DHT22;18882;50.952;4.366;2023-06-04T15:33:41;23.80;89.80