sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2851;DHT22;1433;49.976;8.342;2023-03-03T00:01:41;2.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:04:08;2.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:06:34;1.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:09:00;1.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:11:26;1.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:13:54;1.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:16:36;1.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:19:16;1.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:21:45;1.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:24:22;1.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:29:35;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:35:00;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:37:33;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:40:24;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:42:54;1.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:45:42;1.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:48:27;1.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:50:57;0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:53:28;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:55:55;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T00:58:24;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:00:54;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:03:26;1.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:05:53;1.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:08:20;1.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:10:49;1.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:13:23;1.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:15:52;1.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:18:18;0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:20:45;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:23:11;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:25:38;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:28:06;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:30:33;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:32:59;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:35:26;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:37:55;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:40:24;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:42:52;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:45:30;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:48:05;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:53:19;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:55:52;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T01:58:21;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:00:54;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:03:23;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:05:51;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:08:20;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:10:50;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:13:17;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:15:43;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:18:12;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:20:57;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:26:32;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:29:02;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:31:30;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:33:59;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:36:28;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:42:05;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:44:37;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:47:04;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:49:33;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:52:02;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:54:30;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:56:58;0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T02:59:26;0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:01:54;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:04:23;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:06:52;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:09:20;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:11:49;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:14:17;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:16:44;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:19:10;0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:21:37;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:24:04;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:26:31;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:28:58;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:31:26;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:33:52;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:36:27;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:38:54;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:41:21;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:43:47;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:46:14;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:48:40;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:51:10;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:53:37;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:56:04;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T03:58:32;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:01:03;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:03:33;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:06:00;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:08:26;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:10:53;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:13:19;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:15:47;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:18:13;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:20:41;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:23:07;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:25:33;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:28:01;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:30:27;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:32:55;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:35:22;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:37:49;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:40:15;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:42:44;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:45:12;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:47:40;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:50:07;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:52:35;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:55:02;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:57:29;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T04:59:57;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:02:24;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:04:51;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:07:17;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:09:44;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:12:11;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:14:37;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:17:03;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:19:30;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:21:57;-0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:24:23;-0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:26:49;-0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:29:16;-0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:31:42;-0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:34:08;-0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:36:35;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:39:01;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:41:27;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:43:54;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:46:20;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:48:46;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:51:13;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:53:39;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:56:06;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T05:58:32;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:00:58;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:03:25;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:05:51;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:08:18;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:10:44;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:13:12;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:15:38;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:18:04;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:20:31;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:22:58;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:25:24;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:27:50;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:30:17;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:32:44;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:35:11;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:37:38;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:40:05;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:42:32;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:44:58;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:47:25;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:49:51;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:52:23;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:54:53;0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T06:57:26;0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:02:46;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:05:17;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:07:43;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:10:22;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:15:43;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:21:11;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:23:43;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:26:13;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:28:43;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:33:52;0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:38:56;1.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:41:25;1.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:47:25;1.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:49:56;1.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:52:43;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T07:55:33;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:04:15;1.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:09:36;1.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:17:44;2.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:20:38;2.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:23:05;2.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:25:32;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:27:58;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:30:24;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:32:51;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:35:17;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:37:44;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:40:10;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:42:37;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:45:03;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:47:30;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:49:57;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:52:23;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:54:49;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:57:16;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T08:59:42;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:02:08;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:04:34;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:07:01;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:09:27;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:11:58;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:14:29;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:16:56;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:19:29;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:22:10;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:24:34;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:27:01;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:29:30;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:32:00;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:34:37;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:39:51;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:45:23;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:51:01;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:53:50;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T09:56:48;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T10:02:50;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T10:19:49;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T10:22:31;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T10:34:04;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T10:37:05;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T10:39:56;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T10:48:49;6.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:06:03;6.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:14:30;7.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:20:08;7.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:23:31;7.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:25:52;7.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:29:00;8.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:34:36;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:40:17;8.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:42:52;8.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:45:37;8.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:48:17;8.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:50:47;8.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T11:56:25;9.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:05:12;9.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:08:07;9.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:10:37;10.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:13:17;10.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:16:48;11.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:22:26;12.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:25:22;13.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:27:55;13.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:39:46;14.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:42:37;15.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:48:36;15.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T12:51:42;16.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:00:02;17.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:06:04;15.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:08:55;15.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:15:14;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:21:03;16.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:24:02;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:26:34;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:29:07;18.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:31:57;18.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:37:20;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:40:00;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:42:37;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:51:13;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:54:04;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T13:56:42;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:02:20;16.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:05:37;16.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:11:49;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:13:59;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:16:49;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:19:25;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:27:53;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:41:17;18.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:43:59;19.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:46:38;18.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:49:15;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:52:19;18.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:54:56;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T14:57:38;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:03:02;16.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:05:33;15.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:16:11;15.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:21:31;15.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:24:02;16.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:30:00;16.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:32:38;16.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:38:32;15.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:41:44;15.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:50:44;14.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T15:56:33;12.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T16:07:42;11.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T16:13:28;10.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T16:30:51;9.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T16:36:56;8.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T16:42:16;8.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T16:45:03;8.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T16:50:49;8.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T17:04:57;7.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T17:10:54;7.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T17:16:32;6.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T17:19:58;6.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T17:22:18;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T17:42:10;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T17:44:58;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T17:56:46;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T18:05:41;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T18:25:25;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T18:28:20;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T18:30:56;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T18:38:59;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T18:41:28;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T18:44:01;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T18:49:08;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:02:13;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:04:43;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:07:27;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:10:01;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:12:41;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:18:14;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:23:55;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:26:35;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:32:57;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:35:29;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:50:28;3.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T19:56:11;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T20:02:24;3.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T20:13:23;3.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T20:16:09;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T20:32:05;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T20:49:27;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T20:52:24;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T20:55:17;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:01:09;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:03:41;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:06:13;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:08:53;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:14:09;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:16:32;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:19:05;2.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:21:39;2.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:24:09;2.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:26:53;2.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:29:31;2.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:32:08;2.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:37:09;1.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:39:41;1.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:42:11;1.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:44:50;1.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:47:48;1.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:50:15;1.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:52:44;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:55:11;1.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T21:57:37;1.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:00:06;1.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:02:34;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:05:02;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:07:29;1.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:09:55;1.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:12:21;1.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:14:48;1.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:17:14;1.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:19:43;1.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:22:11;1.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:24:38;1.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:27:04;1.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:29:32;1.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:31:58;1.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:34:24;1.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:36:50;0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:39:17;0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:41:43;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:44:09;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:46:36;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:49:02;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:51:28;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:53:55;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:56:21;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T22:58:48;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:01:14;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:03:40;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:06:07;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:08:34;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:11:00;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:13:27;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:15:54;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:18:22;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:20:48;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:23:15;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:25:41;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:28:07;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:30:33;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:33:00;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:35:26;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:37:53;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:40:20;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-03T23:42:46;0.30;99.90