sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:01;10.23;;;4.82;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:09;10.50;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:16;10.64;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:23;10.20;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:29;10.07;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:34;9.15;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:40;8.73;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:46;8.50;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:51;8.37;;;4.67;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:00:57;8.43;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:02;8.65;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:08;8.20;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:14;8.60;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:20;8.68;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:25;9.15;;;5.05;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:31;9.37;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:37;10.18;;;5.18;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:42;10.32;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:48;11.93;;;5.27;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:01:54;11.70;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:00;11.40;;;5.37;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:06;11.63;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:12;11.30;;;5.15;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:18;11.63;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:24;11.75;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:29;11.97;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:35;11.80;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:41;11.68;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:46;10.50;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:52;9.90;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:02:57;10.63;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:03;11.03;;;5.37;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:09;11.35;;;5.65;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:15;11.43;;;5.88;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:22;10.90;;;5.73;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:27;10.14;;;5.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:33;9.82;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:40;9.24;;;5.32;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:45;8.83;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:51;9.20;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:03:57;9.15;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:02;8.80;;;4.73;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:08;8.77;;;4.55;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:14;8.10;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:20;8.20;;;4.22;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:25;8.37;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:31;8.85;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:37;10.63;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:43;11.60;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:48;11.87;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:04:54;11.50;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:00;11.05;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:06;10.77;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:12;10.87;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:18;11.10;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:24;10.93;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:31;10.53;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:38;9.48;;;4.98;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:45;8.44;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:50;7.87;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:05:56;8.45;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:02;12.57;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:07;12.52;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:13;12.45;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:19;12.60;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:24;12.85;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:31;13.45;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:36;12.77;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:42;12.70;;;5.13;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:48;13.02;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:53;12.80;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:06:59;10.55;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:06;8.30;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:11;8.57;;;5.13;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:17;8.55;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:23;8.60;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:28;8.85;;;5.05;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:34;8.98;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:40;9.13;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:46;9.37;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:51;9.18;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:07:59;9.10;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:05;9.42;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:11;9.35;;;5.35;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:17;9.50;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:22;9.50;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:28;8.80;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:35;8.97;;;5.13;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:41;8.60;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:47;9.90;;;4.87;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:53;10.95;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:08:58;10.93;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:04;10.67;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:10;11.02;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:15;10.52;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:21;11.30;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:27;11.68;;;4.95;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:32;12.45;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:38;12.82;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:44;12.60;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:50;11.75;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:09:55;12.02;;;5.05;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:01;12.17;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:08;12.66;;;5.02;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:14;12.60;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:21;12.44;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:26;11.98;;;5.25;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:32;11.77;;;5.37;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:38;11.52;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:43;11.85;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:49;11.50;;;5.63;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:10:55;11.10;;;5.67;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:00;11.48;;;5.63;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:06;11.33;;;5.63;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:12;12.27;;;5.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:18;12.10;;;5.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:23;11.50;;;5.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:29;11.47;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:35;11.70;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:41;11.70;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:46;11.30;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:52;10.27;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:11:59;10.02;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:04;9.60;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:10;8.37;;;4.77;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:16;8.45;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:21;8.48;;;4.82;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:27;7.97;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:33;7.68;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:38;7.28;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:44;7.17;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:50;7.25;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:12:56;7.60;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:02;7.80;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:09;7.90;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:15;7.97;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:20;7.90;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:26;8.90;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:32;8.90;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:37;8.67;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:43;8.63;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:49;9.70;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:13:56;10.16;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:02;10.05;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:08;10.23;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:13;10.93;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:19;11.20;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:25;10.47;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:31;10.30;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:36;11.60;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:42;11.95;;;5.43;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:48;10.90;;;5.45;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:53;10.30;;;5.33;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:14:59;10.25;;;5.38;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:05;10.05;;;5.43;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:12;9.70;;;5.33;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:17;9.02;;;5.22;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:23;9.00;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:29;9.03;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:35;8.27;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:41;7.38;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:46;7.67;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:52;9.60;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:15:58;9.65;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:16:03;9.83;;;5.23;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:16:09;9.95;;;5.13;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:16:15;10.40;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:16:21;10.57;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:16:28;10.60;;;5.27;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:16:36;11.20;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:16:42;11.60;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:16:48;11.73;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:16:54;10.72;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:00;10.75;;;5.15;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:06;10.43;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:12;10.23;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:18;9.90;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:24;9.82;;;5.22;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:30;11.07;;;5.50;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:35;10.65;;;5.45;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:41;10.55;;;5.43;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:47;9.77;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:52;9.10;;;5.28;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:17:58;8.75;;;5.35;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:04;8.73;;;5.43;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:09;8.60;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:15;8.68;;;5.47;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:22;8.60;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:28;7.53;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:33;7.40;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:39;7.90;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:45;7.95;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:51;8.00;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:18:57;7.97;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:03;9.27;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:09;9.40;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:14;9.40;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:20;9.48;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:26;9.43;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:31;9.68;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:37;9.15;;;4.95;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:43;8.80;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:49;8.80;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:19:55;9.07;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:00;8.55;;;5.15;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:07;8.20;;;5.28;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:15;8.27;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:21;8.82;;;5.25;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:27;10.15;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:32;10.75;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:38;10.73;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:44;11.10;;;5.28;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:50;11.82;;;5.43;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:20:56;11.67;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:02;11.55;;;5.13;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:08;12.30;;;5.02;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:14;12.65;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:20;11.90;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:25;10.88;;;4.95;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:31;9.85;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:37;10.07;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:43;9.75;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:50;9.22;;;4.74;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:21:56;9.00;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:02;9.13;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:08;8.28;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:14;8.20;;;4.87;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:20;8.23;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:25;8.30;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:31;8.60;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:37;8.62;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:43;8.63;;;5.28;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:49;8.90;;;5.33;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:22:55;9.48;;;5.38;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:00;9.30;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:06;9.50;;;5.53;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:12;9.27;;;5.55;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:17;9.00;;;5.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:24;9.03;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:29;9.03;;;5.37;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:35;8.50;;;5.28;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:41;8.45;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:46;9.27;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:52;9.13;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:23:58;9.77;;;5.22;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:04;9.97;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:10;9.68;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:15;9.70;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:22;9.90;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:28;9.90;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:33;9.70;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:39;9.68;;;5.18;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:46;8.37;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:52;8.57;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:24:58;8.00;;;5.05;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:04;7.90;;;5.05;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:10;8.18;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:16;8.40;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:22;10.10;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:27;10.70;;;5.17;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:33;10.70;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:38;10.80;;;5.13;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:44;10.82;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:50;11.45;;;5.28;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:25:56;11.30;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:01;11.60;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:07;13.05;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:13;13.05;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:19;12.10;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:26;11.00;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:33;11.08;;;4.98;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:39;11.00;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:44;11.23;;;4.95;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:50;10.50;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:26:56;10.32;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:01;11.10;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:08;9.43;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:14;9.43;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:19;10.60;;;4.63;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:25;10.88;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:31;10.65;;;4.75;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:37;10.68;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:42;10.33;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:48;11.57;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:54;11.82;;;4.85;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:27:59;11.13;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:05;11.10;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:12;11.54;;;4.98;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:17;10.17;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:23;9.55;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:29;9.40;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:34;9.50;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:40;10.30;;;5.05;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:46;9.60;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:51;8.97;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:28:57;9.32;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:03;9.10;;;5.15;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:09;8.00;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:14;9.10;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:20;9.20;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:26;9.00;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:32;9.17;;;5.13;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:40;8.87;;;5.17;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:45;8.55;;;5.05;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:51;8.55;;;5.05;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:29:57;8.40;;;5.03;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:03;8.40;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:10;8.90;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:16;7.80;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:22;7.97;;;4.78;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:28;8.00;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:33;7.93;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:41;8.07;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:46;8.10;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:52;8.32;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:30:59;8.23;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:05;8.72;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:11;9.43;;;4.93;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:16;9.25;;;4.88;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:22;9.00;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:28;9.03;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:34;8.73;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:40;8.50;;;4.63;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:47;9.13;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:52;8.73;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:31:58;8.65;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:04;7.77;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:10;7.53;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:16;7.63;;;4.55;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:22;7.90;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:27;8.05;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:33;8.27;;;4.75;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:39;8.47;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:44;8.18;;;4.95;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:50;8.40;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:32:56;8.43;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:02;8.25;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:07;8.07;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:15;8.90;;;5.16;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:20;9.57;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:28;9.30;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:33;9.38;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:39;9.67;;;5.30;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:44;9.63;;;5.22;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:50;9.37;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:33:56;9.43;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:01;9.38;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:07;9.35;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:13;9.07;;;5.17;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:19;7.82;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:24;8.30;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:30;8.53;;;5.20;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:36;8.20;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:41;7.80;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:47;8.07;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:53;7.90;;;5.00;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:34:59;7.80;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:35:05;8.02;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:35:12;8.40;;;5.07;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:35:18;8.13;;;4.97;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:35:23;8.17;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:35:29;8.60;;;4.80;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:35:34;9.20;;;4.90;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:35:40;10.13;;;5.10;;
7169;SDS011;3626;42.656;23.312;2023-08-17T00:35:46;9.98;;;5.15;;