sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54194;BME280;40102;50.906;6.972;2023-07-09T00:02:13;101087.69;;;24.01;60.87
54194;BME280;40102;50.906;6.972;2023-07-09T00:04:39;101076.72;;;23.93;60.46
54194;BME280;40102;50.906;6.972;2023-07-09T00:07:04;101067.47;;;23.85;60.56
54194;BME280;40102;50.906;6.972;2023-07-09T00:09:30;101075.50;;;23.87;60.31
54194;BME280;40102;50.906;6.972;2023-07-09T00:11:55;101068.44;;;23.76;60.65
54194;BME280;40102;50.906;6.972;2023-07-09T00:14:21;101085.41;;;23.88;61.01
54194;BME280;40102;50.906;6.972;2023-07-09T00:16:47;101071.53;;;23.81;60.43
54194;BME280;40102;50.906;6.972;2023-07-09T00:19:18;101062.53;;;23.89;60.52
54194;BME280;40102;50.906;6.972;2023-07-09T00:21:45;101079.69;;;24.07;60.00
54194;BME280;40102;50.906;6.972;2023-07-09T00:24:12;101090.97;;;24.12;60.40
54194;BME280;40102;50.906;6.972;2023-07-09T00:26:38;101096.81;;;24.17;60.27
54194;BME280;40102;50.906;6.972;2023-07-09T00:29:08;101092.19;;;24.18;60.24
54194;BME280;40102;50.906;6.972;2023-07-09T00:31:34;101079.84;;;24.06;59.93
54194;BME280;40102;50.906;6.972;2023-07-09T00:34:00;101068.53;;;23.93;60.79
54194;BME280;40102;50.906;6.972;2023-07-09T00:36:28;101082.66;;;23.88;61.34
54194;BME280;40102;50.906;6.972;2023-07-09T00:38:57;101090.50;;;23.83;61.89
54194;BME280;40102;50.906;6.972;2023-07-09T00:41:25;101093.88;;;23.77;61.70
54194;BME280;40102;50.906;6.972;2023-07-09T00:43:52;101091.16;;;23.77;61.58
54194;BME280;40102;50.906;6.972;2023-07-09T00:48:50;101070.44;;;23.66;61.53
54194;BME280;40102;50.906;6.972;2023-07-09T00:51:19;101065.66;;;23.68;61.91
54194;BME280;40102;50.906;6.972;2023-07-09T00:53:46;101082.84;;;23.86;61.61
54194;BME280;40102;50.906;6.972;2023-07-09T00:56:33;101063.56;;;23.88;61.38
54194;BME280;40102;50.906;6.972;2023-07-09T00:59:05;101077.63;;;24.01;61.33
54194;BME280;40102;50.906;6.972;2023-07-09T01:01:34;101068.41;;;24.02;61.01
54194;BME280;40102;50.906;6.972;2023-07-09T01:04:01;101067.34;;;23.95;60.26
54194;BME280;40102;50.906;6.972;2023-07-09T01:06:32;101056.50;;;23.77;61.20
54194;BME280;40102;50.906;6.972;2023-07-09T01:09:00;101081.28;;;23.84;61.20
54194;BME280;40102;50.906;6.972;2023-07-09T01:11:26;101085.03;;;23.83;61.02
54194;BME280;40102;50.906;6.972;2023-07-09T01:13:57;101083.13;;;23.75;61.79
54194;BME280;40102;50.906;6.972;2023-07-09T01:16:27;101081.84;;;23.62;61.87
54194;BME280;40102;50.906;6.972;2023-07-09T01:18:54;101085.38;;;23.54;62.40
54194;BME280;40102;50.906;6.972;2023-07-09T01:21:20;101075.31;;;23.37;63.35
54194;BME280;40102;50.906;6.972;2023-07-09T01:23:47;101092.16;;;23.32;63.40
54194;BME280;40102;50.906;6.972;2023-07-09T01:26:18;101077.69;;;23.14;63.76
54194;BME280;40102;50.906;6.972;2023-07-09T01:28:45;101095.31;;;23.19;63.52
54194;BME280;40102;50.906;6.972;2023-07-09T01:31:12;101070.22;;;22.98;63.51
54194;BME280;40102;50.906;6.972;2023-07-09T01:33:39;101084.72;;;22.99;63.94
54194;BME280;40102;50.906;6.972;2023-07-09T01:36:09;101099.22;;;22.99;63.98
54194;BME280;40102;50.906;6.972;2023-07-09T01:38:36;101095.94;;;22.96;63.52
54194;BME280;40102;50.906;6.972;2023-07-09T01:41:02;101074.09;;;22.78;64.11
54194;BME280;40102;50.906;6.972;2023-07-09T01:43:28;101088.19;;;22.73;64.38
54194;BME280;40102;50.906;6.972;2023-07-09T01:45:53;101093.41;;;22.67;65.00
54194;BME280;40102;50.906;6.972;2023-07-09T01:48:23;101097.16;;;22.66;65.08
54194;BME280;40102;50.906;6.972;2023-07-09T01:50:50;101094.59;;;22.64;64.75
54194;BME280;40102;50.906;6.972;2023-07-09T01:53:18;101093.19;;;22.60;65.19
54194;BME280;40102;50.906;6.972;2023-07-09T01:55:44;101092.47;;;22.58;64.77
54194;BME280;40102;50.906;6.972;2023-07-09T01:58:10;101093.09;;;22.52;65.18
54194;BME280;40102;50.906;6.972;2023-07-09T02:00:37;101094.97;;;22.51;65.47
54194;BME280;40102;50.906;6.972;2023-07-09T02:03:04;101093.25;;;22.50;65.38
54194;BME280;40102;50.906;6.972;2023-07-09T02:05:33;101080.38;;;22.43;65.29
54194;BME280;40102;50.906;6.972;2023-07-09T02:07:59;101103.69;;;22.55;65.21
54194;BME280;40102;50.906;6.972;2023-07-09T02:10:24;101107.97;;;22.57;65.71
54194;BME280;40102;50.906;6.972;2023-07-09T02:12:50;101102.75;;;22.64;65.59
54194;BME280;40102;50.906;6.972;2023-07-09T02:15:15;101105.53;;;22.82;64.57
54194;BME280;40102;50.906;6.972;2023-07-09T02:17:41;101095.38;;;22.74;64.31
54194;BME280;40102;50.906;6.972;2023-07-09T02:20:08;101104.56;;;22.73;65.04
54194;BME280;40102;50.906;6.972;2023-07-09T02:22:34;101104.56;;;22.73;65.29
54194;BME280;40102;50.906;6.972;2023-07-09T02:25:00;101084.38;;;22.66;64.80
54194;BME280;40102;50.906;6.972;2023-07-09T02:27:26;101090.94;;;22.73;64.63
54194;BME280;40102;50.906;6.972;2023-07-09T02:29:51;101080.19;;;22.72;64.56
54194;BME280;40102;50.906;6.972;2023-07-09T02:32:19;101083.91;;;22.71;64.54
54194;BME280;40102;50.906;6.972;2023-07-09T02:34:45;101090.81;;;22.92;64.20
54194;BME280;40102;50.906;6.972;2023-07-09T02:37:15;101098.28;;;23.08;63.37
54194;BME280;40102;50.906;6.972;2023-07-09T02:39:41;101080.44;;;22.96;63.86
54194;BME280;40102;50.906;6.972;2023-07-09T02:42:12;101087.22;;;22.92;64.30
54194;BME280;40102;50.906;6.972;2023-07-09T02:44:42;101095.47;;;23.00;64.10
54194;BME280;40102;50.906;6.972;2023-07-09T02:47:09;101089.88;;;23.02;63.83
54194;BME280;40102;50.906;6.972;2023-07-09T02:49:34;101086.53;;;22.90;63.94
54194;BME280;40102;50.906;6.972;2023-07-09T02:52:00;101100.47;;;22.87;64.52
54194;BME280;40102;50.906;6.972;2023-07-09T02:54:25;101087.81;;;22.68;64.85
54194;BME280;40102;50.906;6.972;2023-07-09T02:56:51;101108.00;;;22.75;65.53
54194;BME280;40102;50.906;6.972;2023-07-09T02:59:16;101107.59;;;22.70;65.86
54194;BME280;40102;50.906;6.972;2023-07-09T03:01:42;101085.38;;;22.47;66.26
54194;BME280;40102;50.906;6.972;2023-07-09T03:04:07;101098.75;;;22.41;66.73
54194;BME280;40102;50.906;6.972;2023-07-09T03:06:34;101108.25;;;22.37;66.96
54194;BME280;40102;50.906;6.972;2023-07-09T03:09:00;101106.31;;;22.19;67.64
54194;BME280;40102;50.906;6.972;2023-07-09T03:11:29;101111.84;;;22.00;68.43
54194;BME280;40102;50.906;6.972;2023-07-09T03:13:55;101098.00;;;21.84;68.90
54194;BME280;40102;50.906;6.972;2023-07-09T03:16:20;101095.44;;;21.73;69.14
54194;BME280;40102;50.906;6.972;2023-07-09T03:18:46;101119.47;;;21.87;68.73
54194;BME280;40102;50.906;6.972;2023-07-09T03:21:11;101118.47;;;21.88;68.72
54194;BME280;40102;50.906;6.972;2023-07-09T03:23:36;101103.63;;;21.73;68.54
54194;BME280;40102;50.906;6.972;2023-07-09T03:26:02;101114.22;;;21.76;68.96
54194;BME280;40102;50.906;6.972;2023-07-09T03:28:30;101136.13;;;21.84;68.90
54194;BME280;40102;50.906;6.972;2023-07-09T03:30:56;101127.69;;;21.67;69.23
54194;BME280;40102;50.906;6.972;2023-07-09T03:33:22;101136.00;;;21.76;69.21
54194;BME280;40102;50.906;6.972;2023-07-09T03:35:47;101129.13;;;21.72;69.38
54194;BME280;40102;50.906;6.972;2023-07-09T03:38:13;101123.00;;;21.60;69.26
54194;BME280;40102;50.906;6.972;2023-07-09T03:40:38;101124.00;;;21.59;69.67
54194;BME280;40102;50.906;6.972;2023-07-09T03:43:05;101132.16;;;21.69;69.72
54194;BME280;40102;50.906;6.972;2023-07-09T03:45:32;101131.88;;;21.62;69.81
54194;BME280;40102;50.906;6.972;2023-07-09T03:47:58;101129.88;;;21.54;70.16
54194;BME280;40102;50.906;6.972;2023-07-09T03:50:23;101118.16;;;21.44;69.58
54194;BME280;40102;50.906;6.972;2023-07-09T03:52:48;101131.75;;;21.44;69.68
54194;BME280;40102;50.906;6.972;2023-07-09T03:55:14;101130.91;;;21.44;69.91
54194;BME280;40102;50.906;6.972;2023-07-09T03:57:40;101130.34;;;21.40;70.17
54194;BME280;40102;50.906;6.972;2023-07-09T04:00:06;101162.97;;;21.50;70.09
54194;BME280;40102;50.906;6.972;2023-07-09T04:02:35;101159.13;;;21.43;70.48
54194;BME280;40102;50.906;6.972;2023-07-09T04:05:00;101147.94;;;21.36;70.82
54194;BME280;40102;50.906;6.972;2023-07-09T04:07:26;101158.53;;;21.49;70.25
54194;BME280;40102;50.906;6.972;2023-07-09T04:09:52;101150.53;;;21.38;70.61
54194;BME280;40102;50.906;6.972;2023-07-09T04:12:18;101150.09;;;21.42;70.44
54194;BME280;40102;50.906;6.972;2023-07-09T04:14:43;101159.41;;;21.49;70.40
54194;BME280;40102;50.906;6.972;2023-07-09T04:17:08;101165.69;;;21.59;70.49
54194;BME280;40102;50.906;6.972;2023-07-09T04:19:33;101147.38;;;21.42;70.24
54194;BME280;40102;50.906;6.972;2023-07-09T04:21:59;101153.97;;;21.40;70.43
54194;BME280;40102;50.906;6.972;2023-07-09T04:24:29;101163.69;;;21.42;71.05
54194;BME280;40102;50.906;6.972;2023-07-09T04:26:54;101168.72;;;21.37;70.97
54194;BME280;40102;50.906;6.972;2023-07-09T04:29:22;101159.00;;;21.25;71.20
54194;BME280;40102;50.906;6.972;2023-07-09T04:31:48;101159.84;;;21.25;71.19
54194;BME280;40102;50.906;6.972;2023-07-09T04:34:13;101169.72;;;21.36;71.23
54194;BME280;40102;50.906;6.972;2023-07-09T04:36:38;101153.69;;;21.23;71.56
54194;BME280;40102;50.906;6.972;2023-07-09T04:39:04;101158.13;;;21.24;71.21
54194;BME280;40102;50.906;6.972;2023-07-09T04:41:29;101149.09;;;21.24;71.34
54194;BME280;40102;50.906;6.972;2023-07-09T04:43:55;101141.38;;;21.29;71.40
54194;BME280;40102;50.906;6.972;2023-07-09T04:46:20;101151.69;;;21.35;71.16
54194;BME280;40102;50.906;6.972;2023-07-09T04:48:45;101139.94;;;21.34;71.06
54194;BME280;40102;50.906;6.972;2023-07-09T04:51:11;101130.91;;;21.34;70.91
54194;BME280;40102;50.906;6.972;2023-07-09T04:53:36;101151.81;;;21.53;70.52
54194;BME280;40102;50.906;6.972;2023-07-09T04:56:01;101164.81;;;21.59;70.42
54194;BME280;40102;50.906;6.972;2023-07-09T04:58:28;101166.28;;;21.53;70.78
54194;BME280;40102;50.906;6.972;2023-07-09T05:00:57;101165.69;;;21.59;70.49
54194;BME280;40102;50.906;6.972;2023-07-09T05:03:22;101163.81;;;21.60;70.59
54194;BME280;40102;50.906;6.972;2023-07-09T05:05:47;101165.13;;;21.56;70.38
54194;BME280;40102;50.906;6.972;2023-07-09T05:08:13;101146.53;;;21.42;70.44
54194;BME280;40102;50.906;6.972;2023-07-09T05:10:49;101143.09;;;21.40;70.51
54194;BME280;40102;50.906;6.972;2023-07-09T05:13:14;101148.50;;;21.49;70.66
54194;BME280;40102;50.906;6.972;2023-07-09T05:15:41;101161.25;;;21.58;70.35
54194;BME280;40102;50.906;6.972;2023-07-09T05:18:07;101141.66;;;21.45;69.94
54194;BME280;40102;50.906;6.972;2023-07-09T05:20:33;101139.91;;;21.54;70.14
54194;BME280;40102;50.906;6.972;2023-07-09T05:22:59;101145.34;;;21.63;70.24
54194;BME280;40102;50.906;6.972;2023-07-09T05:25:24;101149.34;;;21.59;70.07
54194;BME280;40102;50.906;6.972;2023-07-09T05:27:49;101137.16;;;21.63;70.55
54194;BME280;40102;50.906;6.972;2023-07-09T05:30:15;101141.03;;;21.71;70.37
54194;BME280;40102;50.906;6.972;2023-07-09T05:32:40;101135.69;;;21.79;70.09
54194;BME280;40102;50.906;6.972;2023-07-09T05:35:06;101153.44;;;22.02;69.53
54194;BME280;40102;50.906;6.972;2023-07-09T05:37:31;101152.13;;;22.06;69.80
54194;BME280;40102;50.906;6.972;2023-07-09T05:39:58;101146.81;;;22.05;69.60
54194;BME280;40102;50.906;6.972;2023-07-09T05:42:24;101148.19;;;22.18;69.22
54194;BME280;40102;50.906;6.972;2023-07-09T05:44:49;101136.16;;;22.21;68.96
54194;BME280;40102;50.906;6.972;2023-07-09T05:47:15;101138.97;;;22.29;68.38
54194;BME280;40102;50.906;6.972;2023-07-09T05:49:40;101137.09;;;22.29;68.22
54194;BME280;40102;50.906;6.972;2023-07-09T05:52:06;101143.22;;;22.41;68.11
54194;BME280;40102;50.906;6.972;2023-07-09T05:54:31;101131.22;;;22.34;68.03
54194;BME280;40102;50.906;6.972;2023-07-09T05:56:57;101147.50;;;22.44;67.98
54194;BME280;40102;50.906;6.972;2023-07-09T05:59:22;101139.59;;;22.50;67.36
54194;BME280;40102;50.906;6.972;2023-07-09T06:01:47;101151.84;;;22.64;67.09
54194;BME280;40102;50.906;6.972;2023-07-09T06:04:13;101136.09;;;22.58;66.94
54194;BME280;40102;50.906;6.972;2023-07-09T06:06:40;101139.22;;;22.63;66.73
54194;BME280;40102;50.906;6.972;2023-07-09T06:09:06;101130.28;;;22.71;66.64
54194;BME280;40102;50.906;6.972;2023-07-09T06:11:33;101142.00;;;22.81;66.51
54194;BME280;40102;50.906;6.972;2023-07-09T06:13:59;101144.56;;;22.82;66.54
54194;BME280;40102;50.906;6.972;2023-07-09T06:16:24;101139.84;;;22.75;66.55
54194;BME280;40102;50.906;6.972;2023-07-09T06:18:50;101135.81;;;22.79;66.32
54194;BME280;40102;50.906;6.972;2023-07-09T06:21:15;101148.41;;;22.89;66.05
54194;BME280;40102;50.906;6.972;2023-07-09T06:23:40;101152.47;;;23.03;65.77
54194;BME280;40102;50.906;6.972;2023-07-09T06:26:06;101143.03;;;22.98;65.76
54194;BME280;40102;50.906;6.972;2023-07-09T06:28:32;101148.16;;;23.01;65.86
54194;BME280;40102;50.906;6.972;2023-07-09T06:30:57;101147.63;;;22.97;66.01
54194;BME280;40102;50.906;6.972;2023-07-09T06:33:24;101148.72;;;23.04;65.96
54194;BME280;40102;50.906;6.972;2023-07-09T06:35:57;101166.41;;;23.18;65.73
54194;BME280;40102;50.906;6.972;2023-07-09T06:38:23;101140.59;;;23.12;65.79
54194;BME280;40102;50.906;6.972;2023-07-09T06:40:49;101149.88;;;23.19;66.08
54194;BME280;40102;50.906;6.972;2023-07-09T06:43:15;101153.00;;;23.24;66.28
54194;BME280;40102;50.906;6.972;2023-07-09T06:45:57;101172.19;;;23.33;66.22
54194;BME280;40102;50.906;6.972;2023-07-09T06:48:23;101153.00;;;23.24;66.28
54194;BME280;40102;50.906;6.972;2023-07-09T06:50:49;101148.09;;;23.28;65.97
54194;BME280;40102;50.906;6.972;2023-07-09T06:53:15;101168.03;;;23.46;66.44
54194;BME280;40102;50.906;6.972;2023-07-09T06:55:41;101146.50;;;23.43;66.29
54194;BME280;40102;50.906;6.972;2023-07-09T06:58:07;101153.06;;;23.50;66.50
54194;BME280;40102;50.906;6.972;2023-07-09T07:00:36;101149.31;;;23.51;66.22
54194;BME280;40102;50.906;6.972;2023-07-09T07:03:02;101164.81;;;23.69;65.65
54194;BME280;40102;50.906;6.972;2023-07-09T07:05:28;101140.88;;;23.63;65.83
54194;BME280;40102;50.906;6.972;2023-07-09T07:07:54;101150.16;;;23.70;65.65
54194;BME280;40102;50.906;6.972;2023-07-09T07:10:20;101163.59;;;23.89;65.69
54194;BME280;40102;50.906;6.972;2023-07-09T07:12:47;101153.16;;;23.84;65.93
54194;BME280;40102;50.906;6.972;2023-07-09T07:15:15;101151.66;;;23.90;65.01
54194;BME280;40102;50.906;6.972;2023-07-09T07:17:42;101140.25;;;23.95;64.83
54194;BME280;40102;50.906;6.972;2023-07-09T07:20:09;101160.16;;;24.13;65.59
54194;BME280;40102;50.906;6.972;2023-07-09T07:22:36;101145.78;;;24.11;65.57
54194;BME280;40102;50.906;6.972;2023-07-09T07:25:03;101134.88;;;24.11;65.58
54194;BME280;40102;50.906;6.972;2023-07-09T07:27:28;101131.66;;;24.15;64.65
54194;BME280;40102;50.906;6.972;2023-07-09T07:29:54;101142.00;;;24.30;65.09
54194;BME280;40102;50.906;6.972;2023-07-09T07:32:19;101130.19;;;24.29;65.21
54194;BME280;40102;50.906;6.972;2023-07-09T07:34:46;101140.31;;;24.37;65.03
54194;BME280;40102;50.906;6.972;2023-07-09T07:37:11;101143.41;;;24.42;65.18
54194;BME280;40102;50.906;6.972;2023-07-09T07:39:37;101129.38;;;24.37;64.75
54194;BME280;40102;50.906;6.972;2023-07-09T07:42:02;101132.16;;;24.45;65.01
54194;BME280;40102;50.906;6.972;2023-07-09T07:44:28;101126.69;;;24.45;64.19
54194;BME280;40102;50.906;6.972;2023-07-09T07:46:53;101143.13;;;24.61;64.57
54194;BME280;40102;50.906;6.972;2023-07-09T07:49:18;101145.38;;;24.66;64.22
54194;BME280;40102;50.906;6.972;2023-07-09T07:51:44;101118.16;;;24.56;63.75
54194;BME280;40102;50.906;6.972;2023-07-09T07:54:09;101164.41;;;24.83;63.98
54194;BME280;40102;50.906;6.972;2023-07-09T07:56:35;101133.78;;;24.80;63.84
54194;BME280;40102;50.906;6.972;2023-07-09T07:59:01;101125.41;;;24.81;63.91
54194;BME280;40102;50.906;6.972;2023-07-09T08:01:27;101132.59;;;24.91;63.38
54194;BME280;40102;50.906;6.972;2023-07-09T08:03:53;101146.34;;;25.07;63.72
54194;BME280;40102;50.906;6.972;2023-07-09T08:06:18;101131.66;;;25.08;63.06
54194;BME280;40102;50.906;6.972;2023-07-09T08:08:43;101125.50;;;25.14;62.42
54194;BME280;40102;50.906;6.972;2023-07-09T08:11:09;101137.13;;;25.32;61.70
54194;BME280;40102;50.906;6.972;2023-07-09T08:13:35;101130.28;;;25.36;61.65
54194;BME280;40102;50.906;6.972;2023-07-09T08:16:01;101128.91;;;25.40;61.47
54194;BME280;40102;50.906;6.972;2023-07-09T08:18:26;101112.81;;;25.37;61.36
54194;BME280;40102;50.906;6.972;2023-07-09T08:20:52;101121.72;;;25.47;61.00
54194;BME280;40102;50.906;6.972;2023-07-09T08:23:17;101135.22;;;25.57;61.24
54194;BME280;40102;50.906;6.972;2023-07-09T08:25:42;101127.38;;;25.54;61.40
54194;BME280;40102;50.906;6.972;2023-07-09T08:28:07;101121.38;;;25.59;60.69
54194;BME280;40102;50.906;6.972;2023-07-09T08:30:33;101105.63;;;25.61;60.21
54194;BME280;40102;50.906;6.972;2023-07-09T08:32:59;101110.91;;;25.62;60.09
54194;BME280;40102;50.906;6.972;2023-07-09T08:35:24;101104.28;;;25.65;59.93
54194;BME280;40102;50.906;6.972;2023-07-09T08:37:49;101104.09;;;25.66;59.79
54194;BME280;40102;50.906;6.972;2023-07-09T08:40:16;101097.56;;;25.75;59.51
54194;BME280;40102;50.906;6.972;2023-07-09T08:42:46;101116.53;;;25.93;59.41
54194;BME280;40102;50.906;6.972;2023-07-09T08:45:36;101116.34;;;25.95;59.57
54194;BME280;40102;50.906;6.972;2023-07-09T08:48:09;101093.59;;;25.86;59.64
54194;BME280;40102;50.906;6.972;2023-07-09T08:50:43;101103.34;;;25.97;59.04
54194;BME280;40102;50.906;6.972;2023-07-09T08:53:31;101116.78;;;26.14;58.41
54194;BME280;40102;50.906;6.972;2023-07-09T08:55:58;101112.50;;;26.12;59.14
54194;BME280;40102;50.906;6.972;2023-07-09T08:58:27;101111.75;;;26.34;57.90
54194;BME280;40102;50.906;6.972;2023-07-09T09:00:55;101124.50;;;26.58;56.96
54194;BME280;40102;50.906;6.972;2023-07-09T09:05:54;101114.34;;;26.90;56.94
54194;BME280;40102;50.906;6.972;2023-07-09T09:11:49;101112.63;;;26.97;55.85
54194;BME280;40102;50.906;6.972;2023-07-09T09:14:26;101087.13;;;27.11;54.80
54194;BME280;40102;50.906;6.972;2023-07-09T09:16:53;101081.00;;;27.24;54.20
54194;BME280;40102;50.906;6.972;2023-07-09T09:19:27;101079.44;;;27.44;53.64
54194;BME280;40102;50.906;6.972;2023-07-09T09:21:58;101091.50;;;27.58;53.68
54194;BME280;40102;50.906;6.972;2023-07-09T09:24:53;101080.03;;;27.54;53.82
54194;BME280;40102;50.906;6.972;2023-07-09T09:27:20;101073.19;;;27.50;53.63
54194;BME280;40102;50.906;6.972;2023-07-09T09:29:46;101069.69;;;27.56;53.81
54194;BME280;40102;50.906;6.972;2023-07-09T09:34:46;101079.03;;;27.70;53.10
54194;BME280;40102;50.906;6.972;2023-07-09T09:37:11;101103.13;;;27.97;52.78
54194;BME280;40102;50.906;6.972;2023-07-09T09:39:38;101088.13;;;28.15;52.77
54194;BME280;40102;50.906;6.972;2023-07-09T09:42:10;101097.72;;;28.19;52.07
54194;BME280;40102;50.906;6.972;2023-07-09T09:44:43;101077.06;;;28.23;52.21
54194;BME280;40102;50.906;6.972;2023-07-09T09:47:10;101086.81;;;28.40;51.58
54194;BME280;40102;50.906;6.972;2023-07-09T09:49:42;101083.94;;;28.48;51.23
54194;BME280;40102;50.906;6.972;2023-07-09T09:52:16;101097.84;;;28.61;51.33
54194;BME280;40102;50.906;6.972;2023-07-09T09:54:51;101076.06;;;28.45;51.01
54194;BME280;40102;50.906;6.972;2023-07-09T09:57:20;101086.22;;;28.45;50.91
54194;BME280;40102;50.906;6.972;2023-07-09T09:59:46;101089.41;;;28.63;50.81
54194;BME280;40102;50.906;6.972;2023-07-09T10:02:20;101058.59;;;28.53;50.37
54194;BME280;40102;50.906;6.972;2023-07-09T10:04:47;101062.06;;;28.61;50.13
54194;BME280;40102;50.906;6.972;2023-07-09T10:07:36;101037.81;;;28.50;50.46
54194;BME280;40102;50.906;6.972;2023-07-09T10:10:15;101046.75;;;28.74;51.09
54194;BME280;40102;50.906;6.972;2023-07-09T10:20:23;101055.41;;;29.62;48.02
54194;BME280;40102;50.906;6.972;2023-07-09T10:28:23;101048.50;;;29.73;48.01
54194;BME280;40102;50.906;6.972;2023-07-09T10:33:53;101034.41;;;29.96;45.82
54194;BME280;40102;50.906;6.972;2023-07-09T10:36:46;101031.50;;;30.04;46.13
54194;BME280;40102;50.906;6.972;2023-07-09T10:39:22;101049.38;;;30.15;45.96
54194;BME280;40102;50.906;6.972;2023-07-09T10:41:51;101051.31;;;30.21;45.45
54194;BME280;40102;50.906;6.972;2023-07-09T10:44:25;101042.16;;;30.14;45.13
54194;BME280;40102;50.906;6.972;2023-07-09T10:46:59;101042.09;;;30.01;45.64
54194;BME280;40102;50.906;6.972;2023-07-09T10:49:37;101038.63;;;29.92;46.37
54194;BME280;40102;50.906;6.972;2023-07-09T10:54:56;101041.53;;;30.12;45.14
54194;BME280;40102;50.906;6.972;2023-07-09T11:00:01;101032.41;;;30.11;45.41
54194;BME280;40102;50.906;6.972;2023-07-09T11:02:33;101027.97;;;30.17;45.35
54194;BME280;40102;50.906;6.972;2023-07-09T11:05:04;101021.38;;;30.18;44.65
54194;BME280;40102;50.906;6.972;2023-07-09T11:07:36;101009.09;;;30.20;44.39
54194;BME280;40102;50.906;6.972;2023-07-09T11:10:10;101023.81;;;30.41;43.86
54194;BME280;40102;50.906;6.972;2023-07-09T11:12:45;101012.13;;;30.45;44.06
54194;BME280;40102;50.906;6.972;2023-07-09T11:15:14;101011.09;;;30.53;42.65
54194;BME280;40102;50.906;6.972;2023-07-09T11:17:45;100997.56;;;30.71;41.96
54194;BME280;40102;50.906;6.972;2023-07-09T11:20:33;100992.91;;;30.98;41.76
54194;BME280;40102;50.906;6.972;2023-07-09T11:23:20;100978.91;;;31.00;41.66
54194;BME280;40102;50.906;6.972;2023-07-09T11:25:47;100972.72;;;31.11;40.77
54194;BME280;40102;50.906;6.972;2023-07-09T11:28:13;100974.19;;;31.27;40.38
54194;BME280;40102;50.906;6.972;2023-07-09T11:30:50;100978.88;;;31.33;40.44
54194;BME280;40102;50.906;6.972;2023-07-09T11:33:19;100949.16;;;31.15;40.54
54194;BME280;40102;50.906;6.972;2023-07-09T11:35:48;100950.16;;;31.34;39.89
54194;BME280;40102;50.906;6.972;2023-07-09T11:38:22;100970.97;;;31.43;39.26
54194;BME280;40102;50.906;6.972;2023-07-09T11:40:55;100968.63;;;31.46;38.51
54194;BME280;40102;50.906;6.972;2023-07-09T11:45:56;100963.72;;;31.55;37.97
54194;BME280;40102;50.906;6.972;2023-07-09T11:48:25;100975.31;;;31.90;37.32
54194;BME280;40102;50.906;6.972;2023-07-09T11:50:52;100966.78;;;31.98;36.75
54194;BME280;40102;50.906;6.972;2023-07-09T11:53:34;100980.66;;;31.92;35.22
54194;BME280;40102;50.906;6.972;2023-07-09T11:56:02;100964.13;;;31.72;36.67
54194;BME280;40102;50.906;6.972;2023-07-09T11:58:27;100963.69;;;31.68;37.49
54194;BME280;40102;50.906;6.972;2023-07-09T12:00:57;100977.50;;;31.68;36.58
54194;BME280;40102;50.906;6.972;2023-07-09T12:03:31;100981.13;;;31.62;35.73
54194;BME280;40102;50.906;6.972;2023-07-09T12:06:18;100969.72;;;31.32;34.40
54194;BME280;40102;50.906;6.972;2023-07-09T12:08:46;100973.16;;;31.08;33.70
54194;BME280;40102;50.906;6.972;2023-07-09T12:11:32;100976.97;;;31.00;34.14
54194;BME280;40102;50.906;6.972;2023-07-09T12:14:09;100974.25;;;31.20;33.82
54194;BME280;40102;50.906;6.972;2023-07-09T12:16:40;100971.00;;;31.23;33.50
54194;BME280;40102;50.906;6.972;2023-07-09T12:19:07;100970.41;;;31.14;34.16
54194;BME280;40102;50.906;6.972;2023-07-09T12:21:37;100970.19;;;31.03;34.48
54194;BME280;40102;50.906;6.972;2023-07-09T12:24:15;100948.09;;;30.83;34.60
54194;BME280;40102;50.906;6.972;2023-07-09T12:26:43;100950.63;;;30.78;34.70
54194;BME280;40102;50.906;6.972;2023-07-09T12:29:11;100929.41;;;30.85;34.82
54194;BME280;40102;50.906;6.972;2023-07-09T12:31:37;100961.03;;;31.02;34.81
54194;BME280;40102;50.906;6.972;2023-07-09T12:34:02;100938.09;;;30.95;34.72
54194;BME280;40102;50.906;6.972;2023-07-09T12:36:28;100930.03;;;31.00;34.64
54194;BME280;40102;50.906;6.972;2023-07-09T12:38:56;100943.19;;;31.11;34.62
54194;BME280;40102;50.906;6.972;2023-07-09T12:41:28;100921.72;;;31.13;35.90
54194;BME280;40102;50.906;6.972;2023-07-09T12:43:55;100936.19;;;31.15;35.73
54194;BME280;40102;50.906;6.972;2023-07-09T12:46:24;100923.84;;;31.11;36.20
54194;BME280;40102;50.906;6.972;2023-07-09T12:48:50;100934.63;;;31.39;36.34
54194;BME280;40102;50.906;6.972;2023-07-09T12:51:25;100935.25;;;31.48;36.00
54194;BME280;40102;50.906;6.972;2023-07-09T12:54:13;100937.56;;;31.51;35.38
54194;BME280;40102;50.906;6.972;2023-07-09T12:56:40;100922.94;;;31.44;35.60
54194;BME280;40102;50.906;6.972;2023-07-09T13:02:28;100907.41;;;31.43;36.42
54194;BME280;40102;50.906;6.972;2023-07-09T13:05:06;100916.75;;;31.48;35.71
54194;BME280;40102;50.906;6.972;2023-07-09T13:07:41;100912.06;;;31.49;35.90
54194;BME280;40102;50.906;6.972;2023-07-09T13:10:14;100919.03;;;31.65;35.89
54194;BME280;40102;50.906;6.972;2023-07-09T13:12:40;100910.56;;;31.53;35.30
54194;BME280;40102;50.906;6.972;2023-07-09T13:15:19;100911.59;;;31.58;35.53
54194;BME280;40102;50.906;6.972;2023-07-09T13:17:45;100914.13;;;31.67;35.71
54194;BME280;40102;50.906;6.972;2023-07-09T13:20:10;100895.47;;;31.55;36.59
54194;BME280;40102;50.906;6.972;2023-07-09T13:22:35;100898.66;;;31.52;36.20
54194;BME280;40102;50.906;6.972;2023-07-09T13:25:01;100912.66;;;31.64;35.65
54194;BME280;40102;50.906;6.972;2023-07-09T13:27:26;100899.28;;;31.54;36.46
54194;BME280;40102;50.906;6.972;2023-07-09T13:29:51;100906.34;;;31.44;40.98
54194;BME280;40102;50.906;6.972;2023-07-09T13:32:17;100875.41;;;31.09;41.39
54194;BME280;40102;50.906;6.972;2023-07-09T13:34:42;100877.97;;;30.97;42.00