sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4637;DHT22;2331;48.806;9.140;2023-07-29T00:01:37;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:04:05;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:06:32;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:09:00;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:11:26;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:13:53;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:16:20;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:18:47;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:21:14;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:23:41;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:26:09;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:28:36;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:31:02;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:33:29;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:35:56;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:38:22;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:40:49;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:43:17;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:45:44;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:48:11;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:50:38;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:53:05;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:55:32;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T00:57:59;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:00:28;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:02:54;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:05:21;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:07:53;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:10:29;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:13:01;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:15:38;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:18:11;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:20:40;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:23:10;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:25:38;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:28:05;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:30:39;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:36:29;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:38:59;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:41:28;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:43:56;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:46:23;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:48:50;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:51:17;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:53:44;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:56:11;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T01:58:39;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:01:06;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:03:33;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:06:00;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:08:27;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:10:53;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:13:20;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:15:48;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:18:15;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:20:41;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:23:14;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:25:41;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:28:08;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:30:34;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:33:03;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:35:29;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:37:56;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:40:23;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:42:52;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:45:18;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:47:45;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:50:13;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:52:40;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:55:07;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T02:57:33;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:00:00;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:02:27;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:04:54;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:07:22;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:09:48;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:12:15;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:14:42;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:17:08;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:19:35;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:22:02;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:24:30;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:26:56;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:29:23;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:31:50;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:34:16;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:36:43;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:39:11;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:41:39;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:44:06;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:46:32;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:48:59;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:51:26;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:53:53;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:56:19;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T03:58:47;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:01:14;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:03:41;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:06:08;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:08:34;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:11:01;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:13:28;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:15:56;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:18:22;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:20:49;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:23:16;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:25:42;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:28:09;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:30:36;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:33:04;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:35:31;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:37:57;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:40:24;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:42:51;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:45:18;20.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:47:44;20.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:50:12;20.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:52:39;20.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:55:06;20.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T04:57:33;20.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:00:00;20.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:02:26;20.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:04:53;20.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:07:21;20.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:09:48;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:12:15;20.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:14:41;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:17:08;20.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:19:35;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:22:01;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:24:29;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:26:56;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:29:23;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:31:49;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:34:16;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:36:43;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:39:09;20.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:41:38;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:44:05;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:46:32;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:48:59;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:51:25;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:53:52;20.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:56:18;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T05:58:47;20.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:01:13;20.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:03:40;20.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:06:07;20.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:08:33;20.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:11:00;20.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:13:27;20.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:15:55;20.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:18:22;21.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:20:49;21.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:23:15;21.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:25:42;21.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:28:09;21.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:30:36;21.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:33:04;21.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:35:31;21.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:37:57;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:40:24;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:42:51;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:45:18;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:47:45;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:50:13;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:52:39;21.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:55:07;21.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T06:57:33;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:00:00;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:02:27;21.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:04:54;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:07:22;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:09:49;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:12:16;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:14:42;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:17:09;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:19:35;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:22:02;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:24:30;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:26:57;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:29:24;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:31:52;21.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:34:19;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:36:46;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:39:13;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:41:41;21.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:44:08;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:46:36;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:49:03;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:51:29;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:53:56;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:56:23;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T07:58:51;21.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:01:17;21.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:03:45;21.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:06:12;21.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:08:38;21.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:11:05;21.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:13:32;21.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:16:00;21.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:18:27;21.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:20:54;21.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:23:24;21.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:25:52;21.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:28:19;21.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:30:46;21.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:33:14;21.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:35:41;21.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:38:08;21.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:40:35;22.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:43:05;22.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:45:36;22.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:48:06;22.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:50:36;22.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:53:04;22.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:55:31;22.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T08:57:58;22.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:00:25;22.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:02:52;22.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:05:20;22.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:07:50;22.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:10:21;23.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:12:49;23.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:15:26;23.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:17:55;23.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:20:26;23.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:22:57;23.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:25:25;23.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:27:52;23.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:30:19;23.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:32:46;23.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:35:13;23.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:37:39;23.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:40:13;23.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:42:47;23.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:45:21;23.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:47:49;23.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:50:18;24.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:52:47;24.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:55:17;24.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T09:57:45;24.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:00:12;24.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:02:39;24.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:05:08;24.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:07:36;24.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:10:04;24.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:12:34;24.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:15:03;24.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:17:33;24.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:20:01;24.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:25:55;24.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:28:26;24.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:30:56;24.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:33:24;24.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:35:53;24.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:38:22;24.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:40:51;24.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:43:24;24.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:45:55;24.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:48:41;24.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:51:26;24.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:53:58;24.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:56:27;24.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T10:58:56;24.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:01:41;24.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:04:25;24.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:07:27;24.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:10:01;24.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:12:41;24.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:15:22;24.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:17:53;24.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:20:22;24.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:22:52;24.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:25:26;24.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:27:56;24.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:30:31;24.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:33:00;24.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:35:28;24.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:37:55;24.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:40:23;24.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:42:51;25.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:45:19;25.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:47:46;25.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:50:15;25.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:52:43;25.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:55:12;25.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T11:57:39;25.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:00:08;25.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:02:37;25.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:05:05;25.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:07:34;25.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:10:02;25.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:12:29;25.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:14:56;25.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:17:23;25.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:19:54;25.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:22:21;25.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:24:51;26.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:27:21;26.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:29:48;26.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:32:17;26.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:34:44;26.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:37:11;26.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:39:40;26.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:42:09;26.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:44:37;26.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:47:06;26.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:49:34;26.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:52:01;26.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:54:27;26.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:56:54;26.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T12:59:22;26.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:01:49;27.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:04:16;27.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:06:42;27.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:09:09;27.00;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:11:36;27.10;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:14:02;27.20;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:16:31;27.30;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:18:57;27.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:21:24;27.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:23:51;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:26:18;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:28:44;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:31:11;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:33:39;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:36:06;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:38:33;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:41:00;27.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:43:27;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:45:54;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:48:20;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:50:49;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:53:16;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:55:43;27.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T13:58:09;27.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:00:36;27.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:03:03;27.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:05:30;27.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:07:58;27.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:10:24;27.40;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:12:51;27.50;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:15:18;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:17:45;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:20:11;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:22:38;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:25:07;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:27:34;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:30:01;27.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:32:28;27.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:34:54;27.90;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:37:21;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:39:48;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:42:16;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:44:42;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:47:09;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:49:36;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:52:03;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:54:30;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:56:56;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T14:59:24;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:01:51;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:04:18;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:06:45;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:09:11;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:11:38;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:14:06;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:16:34;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:19:02;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:21:28;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:23:55;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:26:22;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:28:48;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:31:15;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:33:43;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:36:10;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:38:36;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:41:03;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:43:30;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:45:56;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:48:23;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:50:51;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:53:18;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:55:45;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T15:58:11;27.60;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:00:39;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:03:06;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:05:32;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:08:01;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:10:27;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:12:54;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:15:21;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:17:48;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:20:18;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:22:45;27.80;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:25:13;27.70;1.00
4637;DHT22;2331;48.806;9.140;2023-07-29T16:27:39;27.80;1.00