sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4249;DHT22;8404;48.752;12.922;2022-10-16T00:01:03;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:03:32;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:06:01;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:08:29;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:11:05;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:13:34;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:16:03;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:18:32;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:21:05;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:23:33;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:26:06;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:28:35;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:31:04;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:33:32;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:36:01;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:38:30;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:40:59;14.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:43:37;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:46:13;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:48:43;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:51:14;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:53:42;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:56:11;14.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T00:58:40;14.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:01:08;14.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:03:37;14.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:06:12;14.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:08:53;14.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:11:30;14.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:14:07;14.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:16:40;14.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:19:16;14.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:21:48;14.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:24:29;14.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:27:13;14.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:29:50;14.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:32:33;14.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:35:07;14.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:37:41;14.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:40:16;14.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:42:49;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:45:20;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:47:49;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:50:20;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:52:52;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:55:24;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T01:57:55;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:00:25;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:02:55;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:05:27;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:07:56;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:10:29;14.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:13:07;14.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:15:37;13.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:18:05;13.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:20:40;13.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:23:11;13.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:25:42;13.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:28:17;13.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:30:50;13.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:33:20;13.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:35:50;13.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:38:20;13.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:40:49;13.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:43:19;13.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:45:47;13.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:48:18;13.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:50:46;13.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:53:14;13.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:55:42;13.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T02:58:10;13.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:00:40;13.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:03:08;13.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:05:37;13.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:08:05;13.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:10:34;13.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:13:02;13.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:15:30;13.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:17:59;13.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:20:28;13.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:22:56;12.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:25:24;12.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:27:52;12.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:30:20;12.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:32:48;12.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:35:22;12.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:37:51;12.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:40:19;12.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:42:47;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:45:15;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:47:44;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:50:12;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:52:41;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:55:09;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T03:57:37;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:00:08;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:02:39;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:05:08;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:07:36;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:10:06;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:12:34;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:15:03;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:17:31;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:19:59;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:22:27;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:24:55;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:27:25;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:29:53;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:32:22;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:34:50;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:37:18;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:39:46;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:42:14;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:44:43;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:47:12;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:49:40;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:52:08;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:54:36;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:57:05;12.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T04:59:33;12.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:02:02;12.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:04:30;12.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:06:58;12.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:09:27;12.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:11:55;12.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:14:23;12.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:16:52;12.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:19:21;12.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:21:54;12.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:24:22;12.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:26:51;12.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:29:19;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:31:50;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:34:20;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:36:48;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:39:16;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:41:44;12.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:44:12;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:46:40;12.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:49:08;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:51:39;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:54:09;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:56:37;12.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T05:59:05;12.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:01:33;12.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:04:02;12.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:06:30;12.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:09:00;12.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:11:29;12.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:14:00;12.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:16:29;13.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:18:57;13.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:21:28;13.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:23:57;13.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:26:30;13.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:28:59;13.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:31:27;13.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:33:58;13.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:36:27;13.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:38:55;13.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:41:23;13.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:43:52;13.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:46:23;13.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:48:52;13.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:51:21;13.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:53:53;13.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:56:32;13.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T06:59:02;13.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:01:31;13.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:04:00;13.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:06:31;13.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:09:03;13.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:11:32;13.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:14:02;14.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:16:32;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:19:02;14.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:21:31;14.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:24:04;14.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:26:35;14.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:29:05;14.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:31:34;14.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:34:02;14.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:36:30;14.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:38:58;14.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:41:27;14.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:43:55;14.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:46:28;14.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:48:57;14.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:51:26;14.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:53:54;14.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:56:23;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T07:58:51;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:01:20;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:03:50;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:06:20;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:08:54;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:11:22;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:13:50;15.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:16:18;15.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:18:48;15.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:21:20;15.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:23:50;15.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:26:24;15.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:28:53;15.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:31:21;15.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:33:51;15.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:36:19;15.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:38:48;15.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:41:27;15.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:46:54;15.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:49:26;15.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:51:55;15.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:54:29;15.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:57:04;15.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T08:59:35;15.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:02:20;15.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:05:15;15.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:07:53;16.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:10:36;16.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:13:15;16.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:15:49;16.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:18:25;16.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:21:06;17.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:23:36;17.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:26:05;17.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:28:37;17.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:31:07;17.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:33:40;17.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:36:11;17.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:38:40;17.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:41:16;17.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:43:51;17.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:46:25;17.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:48:56;17.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:51:27;17.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:53:59;17.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:56:29;17.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T09:58:58;17.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:01:30;17.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:03:59;17.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:06:34;17.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:09:06;17.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:11:48;17.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:14:22;17.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:16:52;17.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:19:22;18.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:21:58;18.10;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:24:26;18.20;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:26:57;18.30;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:29:41;18.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:32:18;18.40;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:35:07;18.50;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:37:53;18.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:40:30;18.60;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:43:09;18.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:45:43;18.70;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:48:35;18.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:51:15;18.80;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:53:55;18.90;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:56:37;19.00;99.90
4249;DHT22;8404;48.752;12.922;2022-10-16T10:59:19;19.00;99.30
4249;DHT22;8404;48.752;12.922;2022-10-16T11:01:54;19.10;99.40
4249;DHT22;8404;48.752;12.922;2022-10-16T11:04:41;19.20;99.20
4249;DHT22;8404;48.752;12.922;2022-10-16T11:07:17;19.20;99.00
4249;DHT22;8404;48.752;12.922;2022-10-16T11:09:50;19.30;98.90
4249;DHT22;8404;48.752;12.922;2022-10-16T11:12:21;19.40;98.30
4249;DHT22;8404;48.752;12.922;2022-10-16T11:14:56;19.40;98.50
4249;DHT22;8404;48.752;12.922;2022-10-16T11:17:28;19.50;98.10
4249;DHT22;8404;48.752;12.922;2022-10-16T11:20:03;19.50;97.30
4249;DHT22;8404;48.752;12.922;2022-10-16T11:22:35;19.60;97.60
4249;DHT22;8404;48.752;12.922;2022-10-16T11:25:13;19.60;97.60
4249;DHT22;8404;48.752;12.922;2022-10-16T11:27:47;19.60;97.40
4249;DHT22;8404;48.752;12.922;2022-10-16T11:30:20;19.70;97.00
4249;DHT22;8404;48.752;12.922;2022-10-16T11:33:00;19.80;97.20
4249;DHT22;8404;48.752;12.922;2022-10-16T11:35:42;19.80;96.80
4249;DHT22;8404;48.752;12.922;2022-10-16T11:38:17;19.90;96.80
4249;DHT22;8404;48.752;12.922;2022-10-16T11:40:52;19.90;96.90
4249;DHT22;8404;48.752;12.922;2022-10-16T11:43:26;20.00;96.80
4249;DHT22;8404;48.752;12.922;2022-10-16T11:46:01;20.00;96.80
4249;DHT22;8404;48.752;12.922;2022-10-16T11:48:39;20.10;96.70
4249;DHT22;8404;48.752;12.922;2022-10-16T11:51:16;20.10;96.70
4249;DHT22;8404;48.752;12.922;2022-10-16T11:53:53;20.20;96.50
4249;DHT22;8404;48.752;12.922;2022-10-16T11:56:25;20.30;96.40
4249;DHT22;8404;48.752;12.922;2022-10-16T11:58:56;20.30;96.60
4249;DHT22;8404;48.752;12.922;2022-10-16T12:01:31;20.40;96.20
4249;DHT22;8404;48.752;12.922;2022-10-16T12:04:14;20.40;95.90
4249;DHT22;8404;48.752;12.922;2022-10-16T12:06:48;20.50;95.90
4249;DHT22;8404;48.752;12.922;2022-10-16T12:09:21;20.50;95.90
4249;DHT22;8404;48.752;12.922;2022-10-16T12:11:52;20.60;95.60
4249;DHT22;8404;48.752;12.922;2022-10-16T12:14:36;20.70;95.40
4249;DHT22;8404;48.752;12.922;2022-10-16T12:17:27;20.70;95.70
4249;DHT22;8404;48.752;12.922;2022-10-16T12:20:20;20.80;95.00
4249;DHT22;8404;48.752;12.922;2022-10-16T12:22:50;20.90;95.50
4249;DHT22;8404;48.752;12.922;2022-10-16T12:25:22;20.90;95.00
4249;DHT22;8404;48.752;12.922;2022-10-16T12:27:58;21.00;95.10
4249;DHT22;8404;48.752;12.922;2022-10-16T12:30:28;21.00;95.30
4249;DHT22;8404;48.752;12.922;2022-10-16T12:33:03;21.10;95.10
4249;DHT22;8404;48.752;12.922;2022-10-16T12:35:35;21.10;94.50
4249;DHT22;8404;48.752;12.922;2022-10-16T12:38:17;21.20;94.80
4249;DHT22;8404;48.752;12.922;2022-10-16T12:40:47;21.20;94.80
4249;DHT22;8404;48.752;12.922;2022-10-16T12:43:39;21.30;94.70
4249;DHT22;8404;48.752;12.922;2022-10-16T12:46:24;21.40;94.60
4249;DHT22;8404;48.752;12.922;2022-10-16T12:49:29;21.50;94.00
4249;DHT22;8404;48.752;12.922;2022-10-16T12:51:58;21.50;94.00
4249;DHT22;8404;48.752;12.922;2022-10-16T12:54:28;21.60;93.30
4249;DHT22;8404;48.752;12.922;2022-10-16T12:57:17;21.80;94.00
4249;DHT22;8404;48.752;12.922;2022-10-16T13:05:30;22.60;93.30
4249;DHT22;8404;48.752;12.922;2022-10-16T13:08:13;22.80;92.70
4249;DHT22;8404;48.752;12.922;2022-10-16T13:10:56;22.90;92.00
4249;DHT22;8404;48.752;12.922;2022-10-16T13:13:46;23.10;91.40
4249;DHT22;8404;48.752;12.922;2022-10-16T13:16:23;23.10;91.00
4249;DHT22;8404;48.752;12.922;2022-10-16T13:19:02;23.20;90.70
4249;DHT22;8404;48.752;12.922;2022-10-16T13:21:41;23.30;89.40
4249;DHT22;8404;48.752;12.922;2022-10-16T13:24:22;23.30;88.60
4249;DHT22;8404;48.752;12.922;2022-10-16T13:26:57;23.30;89.00
4249;DHT22;8404;48.752;12.922;2022-10-16T13:29:30;23.30;89.90
4249;DHT22;8404;48.752;12.922;2022-10-16T13:32:01;23.30;89.90
4249;DHT22;8404;48.752;12.922;2022-10-16T13:34:43;23.30;90.00
4249;DHT22;8404;48.752;12.922;2022-10-16T13:37:18;23.30;90.00
4249;DHT22;8404;48.752;12.922;2022-10-16T13:39:46;23.40;90.00
4249;DHT22;8404;48.752;12.922;2022-10-16T13:42:18;23.50;89.70
4249;DHT22;8404;48.752;12.922;2022-10-16T13:44:55;23.70;89.60
4249;DHT22;8404;48.752;12.922;2022-10-16T13:47:26;24.00;88.80
4249;DHT22;8404;48.752;12.922;2022-10-16T13:50:04;24.20;88.30
4249;DHT22;8404;48.752;12.922;2022-10-16T13:52:34;24.50;87.30
4249;DHT22;8404;48.752;12.922;2022-10-16T13:55:02;24.60;86.50
4249;DHT22;8404;48.752;12.922;2022-10-16T13:57:30;24.60;86.00
4249;DHT22;8404;48.752;12.922;2022-10-16T13:59:58;24.70;85.20
4249;DHT22;8404;48.752;12.922;2022-10-16T14:02:31;24.80;85.40
4249;DHT22;8404;48.752;12.922;2022-10-16T14:05:02;24.90;84.90
4249;DHT22;8404;48.752;12.922;2022-10-16T14:07:32;24.90;84.10
4249;DHT22;8404;48.752;12.922;2022-10-16T14:10:03;24.80;82.80
4249;DHT22;8404;48.752;12.922;2022-10-16T14:12:31;24.60;82.50
4249;DHT22;8404;48.752;12.922;2022-10-16T14:15:00;24.50;83.10
4249;DHT22;8404;48.752;12.922;2022-10-16T14:17:33;24.40;82.90
4249;DHT22;8404;48.752;12.922;2022-10-16T14:20:04;24.20;82.70
4249;DHT22;8404;48.752;12.922;2022-10-16T14:22:34;24.10;83.10
4249;DHT22;8404;48.752;12.922;2022-10-16T14:25:20;24.00;83.00
4249;DHT22;8404;48.752;12.922;2022-10-16T14:28:04;23.90;83.50
4249;DHT22;8404;48.752;12.922;2022-10-16T14:30:33;23.80;83.20
4249;DHT22;8404;48.752;12.922;2022-10-16T14:33:04;23.70;83.70
4249;DHT22;8404;48.752;12.922;2022-10-16T14:35:34;23.60;83.60
4249;DHT22;8404;48.752;12.922;2022-10-16T14:38:04;23.50;83.70
4249;DHT22;8404;48.752;12.922;2022-10-16T14:40:35;23.40;83.50
4249;DHT22;8404;48.752;12.922;2022-10-16T14:43:05;23.40;84.00
4249;DHT22;8404;48.752;12.922;2022-10-16T14:45:34;23.30;84.00
4249;DHT22;8404;48.752;12.922;2022-10-16T14:48:16;23.20;83.90
4249;DHT22;8404;48.752;12.922;2022-10-16T14:50:46;23.20;84.40
4249;DHT22;8404;48.752;12.922;2022-10-16T14:53:15;23.20;84.20
4249;DHT22;8404;48.752;12.922;2022-10-16T14:55:43;23.20;84.30
4249;DHT22;8404;48.752;12.922;2022-10-16T14:58:15;23.30;84.60
4249;DHT22;8404;48.752;12.922;2022-10-16T15:00:44;23.40;84.50
4249;DHT22;8404;48.752;12.922;2022-10-16T15:03:14;23.50;84.50
4249;DHT22;8404;48.752;12.922;2022-10-16T15:05:42;23.60;84.40
4249;DHT22;8404;48.752;12.922;2022-10-16T15:08:10;23.70;84.00
4249;DHT22;8404;48.752;12.922;2022-10-16T15:10:43;23.70;83.70
4249;DHT22;8404;48.752;12.922;2022-10-16T15:13:12;23.70;83.60
4249;DHT22;8404;48.752;12.922;2022-10-16T15:15:42;23.70;83.40
4249;DHT22;8404;48.752;12.922;2022-10-16T15:18:10;23.70;83.10
4249;DHT22;8404;48.752;12.922;2022-10-16T15:20:42;23.70;82.90
4249;DHT22;8404;48.752;12.922;2022-10-16T15:23:13;23.70;82.70
4249;DHT22;8404;48.752;12.922;2022-10-16T15:25:44;23.60;82.20
4249;DHT22;8404;48.752;12.922;2022-10-16T15:28:14;23.50;82.50
4249;DHT22;8404;48.752;12.922;2022-10-16T15:30:43;23.40;82.20
4249;DHT22;8404;48.752;12.922;2022-10-16T15:33:13;23.30;82.00
4249;DHT22;8404;48.752;12.922;2022-10-16T15:35:46;23.20;81.80
4249;DHT22;8404;48.752;12.922;2022-10-16T15:38:15;23.10;81.60
4249;DHT22;8404;48.752;12.922;2022-10-16T15:40:43;23.00;82.20
4249;DHT22;8404;48.752;12.922;2022-10-16T15:43:11;22.80;82.40
4249;DHT22;8404;48.752;12.922;2022-10-16T15:45:40;22.70;82.20
4249;DHT22;8404;48.752;12.922;2022-10-16T15:48:10;22.50;82.80
4249;DHT22;8404;48.752;12.922;2022-10-16T15:50:40;22.40;83.10
4249;DHT22;8404;48.752;12.922;2022-10-16T15:53:11;22.20;83.20
4249;DHT22;8404;48.752;12.922;2022-10-16T15:55:39;22.10;83.60
4249;DHT22;8404;48.752;12.922;2022-10-16T15:58:08;21.90;83.80
4249;DHT22;8404;48.752;12.922;2022-10-16T16:00:36;21.80;84.10
4249;DHT22;8404;48.752;12.922;2022-10-16T16:03:04;21.70;84.30
4249;DHT22;8404;48.752;12.922;2022-10-16T16:05:32;21.50;84.60
4249;DHT22;8404;48.752;12.922;2022-10-16T16:08:02;21.30;85.00
4249;DHT22;8404;48.752;12.922;2022-10-16T16:10:31;21.10;85.30
4249;DHT22;8404;48.752;12.922;2022-10-16T16:12:59;21.00;85.70
4249;DHT22;8404;48.752;12.922;2022-10-16T16:15:27;20.80;86.10
4249;DHT22;8404;48.752;12.922;2022-10-16T16:17:55;20.60;86.40
4249;DHT22;8404;48.752;12.922;2022-10-16T16:20:23;20.50;86.80
4249;DHT22;8404;48.752;12.922;2022-10-16T16:22:51;20.30;87.10