sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2023-03-31T00:00:15;94647.16;;;15.71;35.89
35676;BME280;21790;42.668;23.298;2023-03-31T00:02:41;94657.31;;;15.74;35.50
35676;BME280;21790;42.668;23.298;2023-03-31T00:05:14;94669.53;;;15.82;35.45
35676;BME280;21790;42.668;23.298;2023-03-31T00:21:22;94648.84;;;15.58;36.54
35676;BME280;21790;42.668;23.298;2023-03-31T00:24:32;94634.00;;;15.72;36.87
35676;BME280;21790;42.668;23.298;2023-03-31T00:30:07;94654.81;;;15.82;35.51
35676;BME280;21790;42.668;23.298;2023-03-31T00:32:53;94649.50;;;15.78;36.52
35676;BME280;21790;42.668;23.298;2023-03-31T00:35:20;94646.44;;;15.71;35.79
35676;BME280;21790;42.668;23.298;2023-03-31T00:37:46;94640.81;;;15.65;36.06
35676;BME280;21790;42.668;23.298;2023-03-31T00:40:20;94629.63;;;16.02;35.24
35676;BME280;21790;42.668;23.298;2023-03-31T00:42:58;94649.81;;;15.86;36.14
35676;BME280;21790;42.668;23.298;2023-03-31T00:45:28;94638.72;;;15.60;36.67
35676;BME280;21790;42.668;23.298;2023-03-31T00:48:18;94614.91;;;15.96;35.48
35676;BME280;21790;42.668;23.298;2023-03-31T00:50:53;94628.63;;;15.63;36.27
35676;BME280;21790;42.668;23.298;2023-03-31T00:56:28;94621.81;;;15.64;35.84
35676;BME280;21790;42.668;23.298;2023-03-31T01:04:42;94608.94;;;15.40;36.33
35676;BME280;21790;42.668;23.298;2023-03-31T01:07:36;94614.50;;;15.40;35.64
35676;BME280;21790;42.668;23.298;2023-03-31T01:13:49;94601.38;;;15.78;35.90
35676;BME280;21790;42.668;23.298;2023-03-31T01:29:29;94614.44;;;15.61;35.75
35676;BME280;21790;42.668;23.298;2023-03-31T01:44:08;94627.59;;;15.97;35.08
35676;BME280;21790;42.668;23.298;2023-03-31T01:49:50;94632.25;;;15.74;36.70
35676;BME280;21790;42.668;23.298;2023-03-31T01:55:39;94642.41;;;15.77;35.68
35676;BME280;21790;42.668;23.298;2023-03-31T02:03:49;94648.38;;;16.02;35.21
35676;BME280;21790;42.668;23.298;2023-03-31T02:09:55;94639.53;;;16.03;35.45
35676;BME280;21790;42.668;23.298;2023-03-31T02:15:37;94653.47;;;16.03;35.54
35676;BME280;21790;42.668;23.298;2023-03-31T02:18:06;94661.59;;;16.07;35.86
35676;BME280;21790;42.668;23.298;2023-03-31T02:20:36;94674.53;;;16.15;36.83
35676;BME280;21790;42.668;23.298;2023-03-31T02:23:03;94666.81;;;15.94;37.75
35676;BME280;21790;42.668;23.298;2023-03-31T02:28:24;94680.75;;;15.94;37.23
35676;BME280;21790;42.668;23.298;2023-03-31T02:33:20;94688.97;;;16.08;38.04
35676;BME280;21790;42.668;23.298;2023-03-31T02:35:45;94679.34;;;16.15;38.24
35676;BME280;21790;42.668;23.298;2023-03-31T02:38:10;94677.56;;;16.12;39.18
35676;BME280;21790;42.668;23.298;2023-03-31T02:40:36;94686.22;;;16.14;39.15
35676;BME280;21790;42.668;23.298;2023-03-31T02:48:43;94695.81;;;16.07;42.61
35676;BME280;21790;42.668;23.298;2023-03-31T02:56:21;94665.00;;;16.33;40.50
35676;BME280;21790;42.668;23.298;2023-03-31T03:04:41;94640.22;;;16.41;39.63
35676;BME280;21790;42.668;23.298;2023-03-31T03:07:16;94641.88;;;16.75;39.02
35676;BME280;21790;42.668;23.298;2023-03-31T03:09:51;94637.19;;;16.50;39.46
35676;BME280;21790;42.668;23.298;2023-03-31T03:15:15;94625.00;;;16.42;39.91
35676;BME280;21790;42.668;23.298;2023-03-31T03:18:05;94617.47;;;16.59;38.87
35676;BME280;21790;42.668;23.298;2023-03-31T03:20:44;94616.16;;;16.54;39.13
35676;BME280;21790;42.668;23.298;2023-03-31T03:29:10;94614.06;;;16.32;39.52
35676;BME280;21790;42.668;23.298;2023-03-31T03:34:41;94608.06;;;16.56;39.17
35676;BME280;21790;42.668;23.298;2023-03-31T03:42:17;94607.84;;;16.06;39.75
35676;BME280;21790;42.668;23.298;2023-03-31T03:44:44;94603.06;;;16.07;39.78
35676;BME280;21790;42.668;23.298;2023-03-31T03:47:10;94594.75;;;16.23;39.65
35676;BME280;21790;42.668;23.298;2023-03-31T03:49:36;94586.00;;;16.53;38.89
35676;BME280;21790;42.668;23.298;2023-03-31T04:00:47;94598.09;;;16.39;40.45
35676;BME280;21790;42.668;23.298;2023-03-31T04:03:14;94598.44;;;16.57;39.71
35676;BME280;21790;42.668;23.298;2023-03-31T04:05:41;94609.41;;;16.72;39.32
35676;BME280;21790;42.668;23.298;2023-03-31T04:10:48;94612.19;;;16.72;39.79
35676;BME280;21790;42.668;23.298;2023-03-31T04:13:24;94611.69;;;16.68;40.04
35676;BME280;21790;42.668;23.298;2023-03-31T04:19:13;94622.06;;;16.62;40.42
35676;BME280;21790;42.668;23.298;2023-03-31T04:21:42;94618.44;;;16.50;40.37
35676;BME280;21790;42.668;23.298;2023-03-31T04:24:12;94617.28;;;16.73;40.00
35676;BME280;21790;42.668;23.298;2023-03-31T04:26:40;94623.81;;;16.65;39.85
35676;BME280;21790;42.668;23.298;2023-03-31T04:29:15;94616.09;;;16.38;40.86
35676;BME280;21790;42.668;23.298;2023-03-31T04:31:42;94616.84;;;16.32;40.73
35676;BME280;21790;42.668;23.298;2023-03-31T04:37:00;94616.06;;;16.32;40.95
35676;BME280;21790;42.668;23.298;2023-03-31T04:42:33;94611.06;;;16.42;40.76
35676;BME280;21790;42.668;23.298;2023-03-31T04:48:10;94606.03;;;16.51;40.72
35676;BME280;21790;42.668;23.298;2023-03-31T04:53:38;94599.75;;;16.62;40.22
35676;BME280;21790;42.668;23.298;2023-03-31T04:56:10;94596.03;;;16.28;41.03
35676;BME280;21790;42.668;23.298;2023-03-31T05:04:49;94585.69;;;16.40;41.24
35676;BME280;21790;42.668;23.298;2023-03-31T05:13:21;94575.78;;;16.39;40.80
35676;BME280;21790;42.668;23.298;2023-03-31T05:19:02;94574.66;;;16.79;39.98
35676;BME280;21790;42.668;23.298;2023-03-31T05:24:30;94573.16;;;16.89;39.88
35676;BME280;21790;42.668;23.298;2023-03-31T05:26:55;94559.19;;;16.78;40.13
35676;BME280;21790;42.668;23.298;2023-03-31T05:29:22;94559.44;;;16.74;40.31
35676;BME280;21790;42.668;23.298;2023-03-31T05:31:48;94566.03;;;16.88;40.15
35676;BME280;21790;42.668;23.298;2023-03-31T05:34:13;94557.94;;;16.90;39.84
35676;BME280;21790;42.668;23.298;2023-03-31T05:36:39;94561.72;;;16.92;39.76
35676;BME280;21790;42.668;23.298;2023-03-31T05:44:36;94552.81;;;16.71;40.83
35676;BME280;21790;42.668;23.298;2023-03-31T05:50:06;94557.31;;;16.41;42.00
35676;BME280;21790;42.668;23.298;2023-03-31T05:52:37;94549.28;;;16.93;42.97
35676;BME280;21790;42.668;23.298;2023-03-31T05:55:03;94558.94;;;17.37;42.81
35676;BME280;21790;42.668;23.298;2023-03-31T05:57:28;94561.69;;;17.81;41.23
35676;BME280;21790;42.668;23.298;2023-03-31T06:02:36;94559.63;;;17.87;39.14
35676;BME280;21790;42.668;23.298;2023-03-31T06:05:01;94563.50;;;17.51;40.18
35676;BME280;21790;42.668;23.298;2023-03-31T06:07:27;94565.53;;;17.67;39.62
35676;BME280;21790;42.668;23.298;2023-03-31T06:09:58;94571.34;;;17.80;39.24
35676;BME280;21790;42.668;23.298;2023-03-31T06:12:24;94562.97;;;17.69;39.33
35676;BME280;21790;42.668;23.298;2023-03-31T06:14:49;94559.94;;;17.73;39.47
35676;BME280;21790;42.668;23.298;2023-03-31T06:17:15;94566.81;;;17.66;39.76
35676;BME280;21790;42.668;23.298;2023-03-31T06:19:40;94568.06;;;17.54;40.29
35676;BME280;21790;42.668;23.298;2023-03-31T06:22:06;94551.81;;;17.64;40.08
35676;BME280;21790;42.668;23.298;2023-03-31T06:24:31;94561.69;;;17.59;39.81
35676;BME280;21790;42.668;23.298;2023-03-31T06:26:56;94557.38;;;17.52;40.16
35676;BME280;21790;42.668;23.298;2023-03-31T06:29:26;94561.22;;;17.49;40.39
35676;BME280;21790;42.668;23.298;2023-03-31T06:32:07;94561.44;;;17.51;40.27
35676;BME280;21790;42.668;23.298;2023-03-31T06:47:34;94565.97;;;17.99;38.52
35676;BME280;21790;42.668;23.298;2023-03-31T06:50:01;94566.91;;;18.13;38.57
35676;BME280;21790;42.668;23.298;2023-03-31T06:52:27;94569.22;;;18.09;36.59
35676;BME280;21790;42.668;23.298;2023-03-31T06:57:37;94573.69;;;18.34;36.38
35676;BME280;21790;42.668;23.298;2023-03-31T07:00:06;94558.03;;;18.09;36.00
35676;BME280;21790;42.668;23.298;2023-03-31T07:05:01;94555.63;;;18.40;35.64
35676;BME280;21790;42.668;23.298;2023-03-31T07:12:51;94523.03;;;18.54;35.43
35676;BME280;21790;42.668;23.298;2023-03-31T07:15:18;94518.75;;;18.83;35.63
35676;BME280;21790;42.668;23.298;2023-03-31T07:23:56;94499.81;;;19.54;37.21
35676;BME280;21790;42.668;23.298;2023-03-31T07:26:22;94498.94;;;19.89;36.10
35676;BME280;21790;42.668;23.298;2023-03-31T07:28:57;94497.53;;;20.20;34.67
35676;BME280;21790;42.668;23.298;2023-03-31T07:31:26;94498.28;;;20.45;36.40
35676;BME280;21790;42.668;23.298;2023-03-31T07:34:01;94505.38;;;20.65;35.47
35676;BME280;21790;42.668;23.298;2023-03-31T07:36:30;94495.44;;;20.64;35.09
35676;BME280;21790;42.668;23.298;2023-03-31T07:38:56;94505.78;;;20.56;34.48
35676;BME280;21790;42.668;23.298;2023-03-31T07:41:22;94502.19;;;20.74;34.97
35676;BME280;21790;42.668;23.298;2023-03-31T07:43:49;94494.88;;;20.84;35.20
35676;BME280;21790;42.668;23.298;2023-03-31T07:46:21;94492.06;;;20.84;34.02
35676;BME280;21790;42.668;23.298;2023-03-31T07:48:47;94492.91;;;20.79;34.46
35676;BME280;21790;42.668;23.298;2023-03-31T07:51:15;94497.03;;;20.78;33.50
35676;BME280;21790;42.668;23.298;2023-03-31T07:53:41;94499.88;;;20.91;34.66
35676;BME280;21790;42.668;23.298;2023-03-31T07:56:12;94488.69;;;21.04;34.12
35676;BME280;21790;42.668;23.298;2023-03-31T07:58:38;94499.13;;;20.91;33.42
35676;BME280;21790;42.668;23.298;2023-03-31T08:01:05;94501.94;;;20.91;32.55
35676;BME280;21790;42.668;23.298;2023-03-31T08:03:47;94475.78;;;21.14;32.10
35676;BME280;21790;42.668;23.298;2023-03-31T08:09:22;94479.19;;;21.39;32.45
35676;BME280;21790;42.668;23.298;2023-03-31T08:11:51;94476.06;;;21.43;31.94
35676;BME280;21790;42.668;23.298;2023-03-31T08:14:17;94470.56;;;21.05;31.56
35676;BME280;21790;42.668;23.298;2023-03-31T08:16:43;94469.31;;;21.19;32.46
35676;BME280;21790;42.668;23.298;2023-03-31T08:19:09;94476.56;;;20.96;31.64
35676;BME280;21790;42.668;23.298;2023-03-31T08:21:37;94470.31;;;20.71;32.58
35676;BME280;21790;42.668;23.298;2023-03-31T08:24:05;94460.97;;;20.82;32.45
35676;BME280;21790;42.668;23.298;2023-03-31T08:26:31;94471.00;;;21.09;31.01
35676;BME280;21790;42.668;23.298;2023-03-31T08:28:59;94468.59;;;21.32;31.27
35676;BME280;21790;42.668;23.298;2023-03-31T08:31:25;94456.47;;;21.24;30.82
35676;BME280;21790;42.668;23.298;2023-03-31T08:33:53;94450.97;;;21.32;30.49
35676;BME280;21790;42.668;23.298;2023-03-31T08:36:19;94437.03;;;21.52;31.15
35676;BME280;21790;42.668;23.298;2023-03-31T08:38:45;94457.16;;;21.56;29.84
35676;BME280;21790;42.668;23.298;2023-03-31T08:44:04;94462.53;;;21.41;29.68
35676;BME280;21790;42.668;23.298;2023-03-31T08:46:32;94465.38;;;21.67;31.06
35676;BME280;21790;42.668;23.298;2023-03-31T08:49:02;94470.34;;;21.88;30.43
35676;BME280;21790;42.668;23.298;2023-03-31T08:51:32;94466.03;;;22.13;29.70
35676;BME280;21790;42.668;23.298;2023-03-31T08:54:05;94471.13;;;22.15;30.56
35676;BME280;21790;42.668;23.298;2023-03-31T08:56:35;94467.25;;;22.51;30.66
35676;BME280;21790;42.668;23.298;2023-03-31T08:59:04;94461.91;;;22.61;29.54
35676;BME280;21790;42.668;23.298;2023-03-31T09:01:50;94444.44;;;22.76;29.54
35676;BME280;21790;42.668;23.298;2023-03-31T09:18:29;94437.03;;;22.18;28.11
35676;BME280;21790;42.668;23.298;2023-03-31T09:26:50;94428.91;;;22.15;27.82
35676;BME280;21790;42.668;23.298;2023-03-31T09:29:30;94431.50;;;21.34;28.80
35676;BME280;21790;42.668;23.298;2023-03-31T09:32:24;94428.38;;;21.37;28.80
35676;BME280;21790;42.668;23.298;2023-03-31T09:34:58;94435.81;;;21.21;29.54
35676;BME280;21790;42.668;23.298;2023-03-31T09:37:27;94434.50;;;20.77;30.00
35676;BME280;21790;42.668;23.298;2023-03-31T09:39:56;94442.53;;;21.32;30.45
35676;BME280;21790;42.668;23.298;2023-03-31T09:42:23;94430.75;;;21.73;30.24
35676;BME280;21790;42.668;23.298;2023-03-31T09:44:48;94433.91;;;21.95;29.72
35676;BME280;21790;42.668;23.298;2023-03-31T09:47:50;94416.91;;;22.01;29.53
35676;BME280;21790;42.668;23.298;2023-03-31T09:50:10;94417.91;;;21.38;29.50
35676;BME280;21790;42.668;23.298;2023-03-31T09:52:52;94417.81;;;20.98;29.60
35676;BME280;21790;42.668;23.298;2023-03-31T09:55:27;94423.06;;;21.34;30.21
35676;BME280;21790;42.668;23.298;2023-03-31T09:57:59;94418.56;;;21.70;30.35
35676;BME280;21790;42.668;23.298;2023-03-31T10:00:28;94405.47;;;21.59;29.66
35676;BME280;21790;42.668;23.298;2023-03-31T10:02:54;94405.22;;;21.84;29.36
35676;BME280;21790;42.668;23.298;2023-03-31T10:05:31;94402.16;;;22.21;29.64
35676;BME280;21790;42.668;23.298;2023-03-31T10:10:51;94393.78;;;21.82;28.50
35676;BME280;21790;42.668;23.298;2023-03-31T10:13:40;94392.34;;;21.88;29.00
35676;BME280;21790;42.668;23.298;2023-03-31T10:22:25;94387.75;;;21.06;29.41
35676;BME280;21790;42.668;23.298;2023-03-31T10:24:52;94377.53;;;21.75;29.33
35676;BME280;21790;42.668;23.298;2023-03-31T10:27:26;94382.25;;;20.87;29.56
35676;BME280;21790;42.668;23.298;2023-03-31T10:29:54;94371.38;;;21.23;29.77
35676;BME280;21790;42.668;23.298;2023-03-31T10:32:31;94378.09;;;21.34;30.58
35676;BME280;21790;42.668;23.298;2023-03-31T10:35:04;94373.00;;;21.45;30.05
35676;BME280;21790;42.668;23.298;2023-03-31T10:37:31;94371.44;;;20.92;29.45
35676;BME280;21790;42.668;23.298;2023-03-31T10:40:26;94364.47;;;20.34;29.82
35676;BME280;21790;42.668;23.298;2023-03-31T10:45:30;94367.81;;;19.95;30.71
35676;BME280;21790;42.668;23.298;2023-03-31T10:48:02;94362.97;;;20.33;30.55
35676;BME280;21790;42.668;23.298;2023-03-31T10:50:33;94360.38;;;20.67;30.50
35676;BME280;21790;42.668;23.298;2023-03-31T10:53:11;94349.53;;;21.03;30.63
35676;BME280;21790;42.668;23.298;2023-03-31T11:01:49;94350.22;;;21.36;29.62
35676;BME280;21790;42.668;23.298;2023-03-31T11:23:44;94320.88;;;21.70;29.50
35676;BME280;21790;42.668;23.298;2023-03-31T11:31:51;94297.34;;;21.47;29.05
35676;BME280;21790;42.668;23.298;2023-03-31T11:40:31;94292.66;;;21.63;29.01
35676;BME280;21790;42.668;23.298;2023-03-31T11:43:29;94281.81;;;21.67;29.21
35676;BME280;21790;42.668;23.298;2023-03-31T11:49:02;94291.41;;;21.85;29.68
35676;BME280;21790;42.668;23.298;2023-03-31T11:56:55;94265.59;;;21.73;29.62
35676;BME280;21790;42.668;23.298;2023-03-31T11:59:25;94253.44;;;21.78;29.87
35676;BME280;21790;42.668;23.298;2023-03-31T12:04:33;94263.47;;;22.21;30.04
35676;BME280;21790;42.668;23.298;2023-03-31T12:15:39;94243.44;;;22.45;30.41
35676;BME280;21790;42.668;23.298;2023-03-31T12:18:19;94250.38;;;22.44;29.82
35676;BME280;21790;42.668;23.298;2023-03-31T12:23:28;94239.13;;;22.02;29.53
35676;BME280;21790;42.668;23.298;2023-03-31T12:28:59;94239.44;;;21.99;29.90
35676;BME280;21790;42.668;23.298;2023-03-31T12:31:29;94238.59;;;21.91;29.81
35676;BME280;21790;42.668;23.298;2023-03-31T12:34:02;94223.16;;;21.84;30.08
35676;BME280;21790;42.668;23.298;2023-03-31T12:42:23;94230.41;;;22.34;29.54
35676;BME280;21790;42.668;23.298;2023-03-31T12:45:29;94216.03;;;22.45;29.40
35676;BME280;21790;42.668;23.298;2023-03-31T12:55:58;94196.28;;;22.66;29.63
35676;BME280;21790;42.668;23.298;2023-03-31T13:03:46;94168.88;;;22.38;29.45
35676;BME280;21790;42.668;23.298;2023-03-31T13:08:58;94153.84;;;22.36;29.82
35676;BME280;21790;42.668;23.298;2023-03-31T13:11:35;94158.38;;;22.67;29.29
35676;BME280;21790;42.668;23.298;2023-03-31T13:14:18;94134.88;;;22.65;29.16
35676;BME280;21790;42.668;23.298;2023-03-31T13:16:51;94154.25;;;22.68;29.09
35676;BME280;21790;42.668;23.298;2023-03-31T13:19:33;94127.84;;;22.50;29.23
35676;BME280;21790;42.668;23.298;2023-03-31T13:22:02;94134.19;;;22.43;29.15
35676;BME280;21790;42.668;23.298;2023-03-31T13:24:35;94121.22;;;22.40;29.27
35676;BME280;21790;42.668;23.298;2023-03-31T13:27:45;94105.41;;;22.37;28.93
35676;BME280;21790;42.668;23.298;2023-03-31T13:39:24;94079.16;;;22.42;29.58
35676;BME280;21790;42.668;23.298;2023-03-31T13:45:08;94074.91;;;22.49;29.25
35676;BME280;21790;42.668;23.298;2023-03-31T13:53:56;94058.28;;;22.66;28.71
35676;BME280;21790;42.668;23.298;2023-03-31T14:03:26;94042.06;;;22.87;32.05
35676;BME280;21790;42.668;23.298;2023-03-31T14:06:38;94055.66;;;23.12;32.88
35676;BME280;21790;42.668;23.298;2023-03-31T14:09:10;94041.75;;;22.63;29.60
35676;BME280;21790;42.668;23.298;2023-03-31T14:11:36;94044.13;;;22.87;29.40
35676;BME280;21790;42.668;23.298;2023-03-31T14:14:06;94048.66;;;22.90;28.82
35676;BME280;21790;42.668;23.298;2023-03-31T14:16:40;94041.88;;;22.93;28.97
35676;BME280;21790;42.668;23.298;2023-03-31T14:58:48;93965.25;;;22.94;28.14
35676;BME280;21790;42.668;23.298;2023-03-31T15:08:36;93975.78;;;22.94;27.76
35676;BME280;21790;42.668;23.298;2023-03-31T15:17:48;93989.31;;;22.96;29.69
35676;BME280;21790;42.668;23.298;2023-03-31T15:23:46;93987.25;;;23.04;28.18
35676;BME280;21790;42.668;23.298;2023-03-31T15:26:42;93984.81;;;23.08;27.91
35676;BME280;21790;42.668;23.298;2023-03-31T15:31:57;93987.56;;;22.77;30.36
35676;BME280;21790;42.668;23.298;2023-03-31T15:34:27;93990.03;;;22.88;29.28
35676;BME280;21790;42.668;23.298;2023-03-31T15:36:55;93987.41;;;22.90;28.50
35676;BME280;21790;42.668;23.298;2023-03-31T15:39:26;93988.72;;;22.97;28.48
35676;BME280;21790;42.668;23.298;2023-03-31T15:41:55;93980.63;;;22.86;28.30
35676;BME280;21790;42.668;23.298;2023-03-31T15:47:12;93987.59;;;22.92;28.14
35676;BME280;21790;42.668;23.298;2023-03-31T15:49:47;93988.91;;;22.91;28.45
35676;BME280;21790;42.668;23.298;2023-03-31T15:52:26;93980.06;;;22.87;28.53
35676;BME280;21790;42.668;23.298;2023-03-31T15:54:53;93984.69;;;22.70;28.90
35676;BME280;21790;42.668;23.298;2023-03-31T15:57:19;93979.97;;;22.65;28.78
35676;BME280;21790;42.668;23.298;2023-03-31T15:59:50;93976.66;;;22.81;28.80
35676;BME280;21790;42.668;23.298;2023-03-31T16:02:26;93984.94;;;22.79;28.34
35676;BME280;21790;42.668;23.298;2023-03-31T16:05:45;93978.78;;;22.96;28.03
35676;BME280;21790;42.668;23.298;2023-03-31T16:08:20;93970.31;;;22.88;28.08
35676;BME280;21790;42.668;23.298;2023-03-31T16:10:47;93977.22;;;22.72;28.30
35676;BME280;21790;42.668;23.298;2023-03-31T16:13:18;93993.00;;;22.75;28.39
35676;BME280;21790;42.668;23.298;2023-03-31T16:15:49;93976.47;;;22.72;28.30
35676;BME280;21790;42.668;23.298;2023-03-31T16:18:29;93971.63;;;22.87;28.05
35676;BME280;21790;42.668;23.298;2023-03-31T16:21:00;93968.03;;;22.79;28.25
35676;BME280;21790;42.668;23.298;2023-03-31T16:23:30;93973.28;;;22.75;28.25
35676;BME280;21790;42.668;23.298;2023-03-31T16:25:57;93968.72;;;22.65;28.47
35676;BME280;21790;42.668;23.298;2023-03-31T16:28:29;93972.84;;;22.64;28.30
35676;BME280;21790;42.668;23.298;2023-03-31T16:30:55;93959.66;;;22.51;28.26
35676;BME280;21790;42.668;23.298;2023-03-31T16:33:23;93973.75;;;22.51;28.22
35676;BME280;21790;42.668;23.298;2023-03-31T16:35:53;93981.56;;;22.37;28.93
35676;BME280;21790;42.668;23.298;2023-03-31T16:38:25;93983.28;;;22.04;29.62
35676;BME280;21790;42.668;23.298;2023-03-31T16:40:53;93988.13;;;21.96;29.69
35676;BME280;21790;42.668;23.298;2023-03-31T16:43:27;93976.03;;;21.88;29.81
35676;BME280;21790;42.668;23.298;2023-03-31T16:45:59;93978.97;;;21.83;30.11
35676;BME280;21790;42.668;23.298;2023-03-31T16:48:28;93974.22;;;21.70;30.36
35676;BME280;21790;42.668;23.298;2023-03-31T16:50:55;93958.34;;;21.80;30.22
35676;BME280;21790;42.668;23.298;2023-03-31T16:53:23;93976.00;;;21.81;30.13
35676;BME280;21790;42.668;23.298;2023-03-31T16:55:50;93970.13;;;21.22;30.88
35676;BME280;21790;42.668;23.298;2023-03-31T16:58:17;93961.13;;;21.23;31.13
35676;BME280;21790;42.668;23.298;2023-03-31T17:00:43;93957.75;;;21.46;30.69
35676;BME280;21790;42.668;23.298;2023-03-31T17:03:11;93964.03;;;21.39;31.33
35676;BME280;21790;42.668;23.298;2023-03-31T17:05:52;93958.44;;;21.39;31.14
35676;BME280;21790;42.668;23.298;2023-03-31T17:08:20;93960.84;;;20.93;31.73
35676;BME280;21790;42.668;23.298;2023-03-31T17:10:59;93968.78;;;21.02;31.57
35676;BME280;21790;42.668;23.298;2023-03-31T17:13:25;93975.28;;;20.76;31.86
35676;BME280;21790;42.668;23.298;2023-03-31T17:15:51;93975.25;;;20.42;32.36
35676;BME280;21790;42.668;23.298;2023-03-31T17:18:17;93975.69;;;20.46;32.14
35676;BME280;21790;42.668;23.298;2023-03-31T17:20:43;93973.88;;;20.70;31.97
35676;BME280;21790;42.668;23.298;2023-03-31T17:23:09;93974.78;;;20.85;31.51
35676;BME280;21790;42.668;23.298;2023-03-31T17:25:34;93978.13;;;20.84;31.70
35676;BME280;21790;42.668;23.298;2023-03-31T17:28:01;93961.22;;;20.76;32.37
35676;BME280;21790;42.668;23.298;2023-03-31T17:30:29;93964.78;;;20.77;32.22
35676;BME280;21790;42.668;23.298;2023-03-31T17:32:55;93972.59;;;20.71;32.52
35676;BME280;21790;42.668;23.298;2023-03-31T17:35:20;93973.34;;;20.92;32.15
35676;BME280;21790;42.668;23.298;2023-03-31T17:37:50;93967.25;;;21.01;32.04
35676;BME280;21790;42.668;23.298;2023-03-31T17:40:24;93961.50;;;21.07;31.67
35676;BME280;21790;42.668;23.298;2023-03-31T17:42:50;93954.72;;;20.81;32.28
35676;BME280;21790;42.668;23.298;2023-03-31T17:45:16;93955.47;;;20.61;32.39
35676;BME280;21790;42.668;23.298;2023-03-31T17:47:42;93965.38;;;20.62;32.67
35676;BME280;21790;42.668;23.298;2023-03-31T17:50:10;93965.06;;;20.66;32.64
35676;BME280;21790;42.668;23.298;2023-03-31T17:52:36;93967.88;;;20.53;32.71
35676;BME280;21790;42.668;23.298;2023-03-31T17:55:03;93968.69;;;20.40;33.08
35676;BME280;21790;42.668;23.298;2023-03-31T17:57:30;93953.69;;;20.37;32.59
35676;BME280;21790;42.668;23.298;2023-03-31T17:59:56;93965.00;;;20.45;32.44
35676;BME280;21790;42.668;23.298;2023-03-31T18:02:23;93959.69;;;20.55;32.24
35676;BME280;21790;42.668;23.298;2023-03-31T18:04:49;93960.16;;;20.45;32.80
35676;BME280;21790;42.668;23.298;2023-03-31T18:07:14;93956.50;;;20.37;33.01
35676;BME280;21790;42.668;23.298;2023-03-31T18:09:42;93963.00;;;20.32;32.82
35676;BME280;21790;42.668;23.298;2023-03-31T18:12:08;93957.88;;;20.31;33.41
35676;BME280;21790;42.668;23.298;2023-03-31T18:14:34;93962.03;;;20.17;33.94
35676;BME280;21790;42.668;23.298;2023-03-31T18:17:00;93958.56;;;20.11;33.88
35676;BME280;21790;42.668;23.298;2023-03-31T18:19:26;93962.34;;;20.13;34.19
35676;BME280;21790;42.668;23.298;2023-03-31T18:21:52;93968.84;;;19.95;34.66
35676;BME280;21790;42.668;23.298;2023-03-31T18:24:17;93963.25;;;19.95;34.62
35676;BME280;21790;42.668;23.298;2023-03-31T18:26:44;93966.03;;;19.95;34.11
35676;BME280;21790;42.668;23.298;2023-03-31T18:29:11;93954.16;;;20.02;33.85
35676;BME280;21790;42.668;23.298;2023-03-31T18:31:37;93964.63;;;20.01;33.95
35676;BME280;21790;42.668;23.298;2023-03-31T18:34:03;93953.66;;;19.90;34.42
35676;BME280;21790;42.668;23.298;2023-03-31T18:36:28;93949.94;;;20.09;33.65
35676;BME280;21790;42.668;23.298;2023-03-31T18:38:54;93942.69;;;20.13;33.45
35676;BME280;21790;42.668;23.298;2023-03-31T18:41:21;93947.94;;;19.96;34.15
35676;BME280;21790;42.668;23.298;2023-03-31T18:43:47;93943.06;;;19.96;33.78
35676;BME280;21790;42.668;23.298;2023-03-31T18:46:15;93940.47;;;19.98;34.03
35676;BME280;21790;42.668;23.298;2023-03-31T18:48:40;93943.06;;;19.96;34.13
35676;BME280;21790;42.668;23.298;2023-03-31T18:51:07;93936.03;;;20.03;34.07
35676;BME280;21790;42.668;23.298;2023-03-31T18:53:32;93939.63;;;19.90;34.04
35676;BME280;21790;42.668;23.298;2023-03-31T18:55:59;93940.16;;;19.89;34.69
35676;BME280;21790;42.668;23.298;2023-03-31T18:58:26;93942.75;;;19.87;34.83
35676;BME280;21790;42.668;23.298;2023-03-31T19:00:54;93953.97;;;19.87;34.71
35676;BME280;21790;42.668;23.298;2023-03-31T19:03:20;93943.94;;;19.78;35.21
35676;BME280;21790;42.668;23.298;2023-03-31T19:05:47;93943.38;;;19.93;34.27
35676;BME280;21790;42.668;23.298;2023-03-31T19:08:13;93942.09;;;19.81;34.88
35676;BME280;21790;42.668;23.298;2023-03-31T19:10:39;93943.84;;;19.84;33.85
35676;BME280;21790;42.668;23.298;2023-03-31T19:13:04;93940.56;;;19.93;33.22
35676;BME280;21790;42.668;23.298;2023-03-31T19:15:30;93946.41;;;19.95;34.37
35676;BME280;21790;42.668;23.298;2023-03-31T19:17:57;93938.22;;;19.71;34.60
35676;BME280;21790;42.668;23.298;2023-03-31T19:20:23;93940.38;;;19.64;34.45
35676;BME280;21790;42.668;23.298;2023-03-31T19:22:49;93941.03;;;19.71;34.26
35676;BME280;21790;42.668;23.298;2023-03-31T19:25:17;93944.25;;;19.75;35.04
35676;BME280;21790;42.668;23.298;2023-03-31T19:27:44;93939.63;;;19.64;34.94
35676;BME280;21790;42.668;23.298;2023-03-31T19:30:19;93929.63;;;19.69;35.19
35676;BME280;21790;42.668;23.298;2023-03-31T19:32:47;93937.25;;;19.55;35.81
35676;BME280;21790;42.668;23.298;2023-03-31T19:35:17;93936.84;;;19.51;35.56
35676;BME280;21790;42.668;23.298;2023-03-31T19:37:45;93942.53;;;19.58;35.04
35676;BME280;21790;42.668;23.298;2023-03-31T19:40:12;93927.53;;;19.82;34.63
35676;BME280;21790;42.668;23.298;2023-03-31T19:42:39;93936.28;;;19.66;35.09
35676;BME280;21790;42.668;23.298;2023-03-31T19:45:07;93934.78;;;19.51;35.48
35676;BME280;21790;42.668;23.298;2023-03-31T19:47:33;93939.31;;;19.68;34.93
35676;BME280;21790;42.668;23.298;2023-03-31T19:49:58;93934.13;;;19.72;34.48
35676;BME280;21790;42.668;23.298;2023-03-31T19:52:24;93934.47;;;19.68;34.62
35676;BME280;21790;42.668;23.298;2023-03-31T19:54:50;93938.13;;;19.63;34.80