sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67841;SDS011;54642;59.126;37.876;2022-09-06T00:01:36;12.27;;;5.65;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:04:02;20.25;;;9.98;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:06:28;8.00;;;2.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:08:53;6.60;;;3.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:11:19;5.53;;;2.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:13:45;11.77;;;4.55;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:16:16;12.07;;;5.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:18:43;21.73;;;7.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:21:16;15.38;;;6.38;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:23:44;16.65;;;6.75;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:26:10;50.88;;;17.23;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:28:36;183.73;;;43.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:33:39;199.25;;;50.42;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:36:05;180.13;;;51.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:38:32;200.32;;;48.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:40:58;208.65;;;51.83;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:43:24;181.13;;;46.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:45:50;116.38;;;34.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:48:17;108.00;;;29.88;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:50:43;162.95;;;43.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:53:12;167.00;;;46.33;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:55:38;122.57;;;36.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T00:58:06;161.43;;;43.47;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:00:32;164.13;;;45.22;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:02:58;42.88;;;15.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:05:26;23.23;;;8.52;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:11:18;21.05;;;8.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:30:47;22.08;;;8.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:33:23;18.48;;;8.38;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:35:56;15.35;;;6.85;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:40:53;81.68;;;24.27;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:43:27;36.28;;;13.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T01:57:23;20.08;;;9.13;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:00:13;13.20;;;6.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:02:45;17.85;;;7.53;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:07:56;195.52;;;53.95;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:10:27;53.45;;;20.02;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:13:13;30.85;;;9.82;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:15:42;17.95;;;7.95;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:18:16;20.27;;;8.02;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:20:49;28.83;;;9.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:23:19;31.63;;;12.55;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:25:56;55.15;;;20.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:28:26;54.33;;;18.25;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:30:57;50.13;;;17.25;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:33:28;33.55;;;12.75;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:36:00;35.50;;;13.25;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:38:29;39.58;;;13.77;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:40:58;43.58;;;13.30;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:43:24;105.55;;;32.33;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:45:50;121.65;;;37.65;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:48:16;180.20;;;52.30;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:50:41;175.55;;;53.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:53:08;175.68;;;54.75;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:55:37;181.20;;;53.55;;
67841;SDS011;54642;59.126;37.876;2022-09-06T02:58:04;139.95;;;41.67;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:00:31;222.68;;;66.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:02:58;195.30;;;62.30;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:05:25;195.32;;;58.53;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:07:52;178.48;;;53.17;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:10:18;150.82;;;44.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:12:45;168.70;;;52.28;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:15:12;148.75;;;45.67;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:17:39;115.47;;;35.90;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:20:06;99.38;;;32.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:22:36;95.28;;;30.85;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:25:04;167.63;;;50.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:27:30;172.13;;;52.58;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:29:57;136.65;;;41.53;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:32:22;131.23;;;39.90;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:34:48;171.88;;;47.78;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:37:14;145.43;;;43.30;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:39:40;140.80;;;41.83;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:42:06;141.23;;;44.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:44:32;131.85;;;40.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:46:58;135.27;;;47.53;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:49:24;108.70;;;35.17;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:51:50;118.32;;;36.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:54:15;168.60;;;49.13;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:56:41;177.05;;;47.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T03:59:07;170.25;;;47.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:01:33;171.80;;;52.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:03:58;146.52;;;43.38;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:06:25;172.10;;;46.78;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:08:52;162.45;;;42.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:11:17;124.40;;;37.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:13:43;128.25;;;37.33;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:16:09;119.78;;;34.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:18:35;96.80;;;31.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:21:01;119.35;;;38.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:23:27;143.98;;;40.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:25:54;121.90;;;37.47;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:28:22;114.00;;;33.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:30:58;112.82;;;39.55;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:33:26;89.53;;;32.17;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:35:54;68.82;;;23.23;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:38:22;119.05;;;40.13;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:40:49;105.85;;;30.55;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:43:15;83.28;;;27.23;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:45:42;73.03;;;24.58;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:48:08;81.82;;;26.42;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:50:34;93.65;;;34.30;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:53:03;113.00;;;38.85;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:55:30;71.65;;;22.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T04:57:56;69.35;;;26.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:00:29;60.10;;;19.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:02:57;55.50;;;20.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:05:23;50.72;;;17.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:07:52;43.38;;;15.52;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:10:20;55.58;;;18.52;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:12:50;62.72;;;19.90;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:15:17;45.28;;;18.23;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:17:44;39.08;;;16.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:20:10;53.97;;;19.08;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:22:37;62.20;;;16.92;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:25:03;77.47;;;26.67;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:27:30;89.72;;;32.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:29:56;81.82;;;35.22;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:32:21;56.58;;;22.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:34:47;50.97;;;21.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:37:13;40.33;;;16.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:39:39;69.63;;;24.58;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:42:05;43.53;;;17.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:44:34;71.47;;;24.20;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:47:00;34.95;;;16.52;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:49:30;42.63;;;17.58;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:51:56;40.35;;;15.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:54:22;42.45;;;16.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:56:48;27.35;;;10.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T05:59:14;21.85;;;9.38;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:01:51;23.75;;;8.43;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:04:19;27.80;;;9.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:06:46;20.55;;;8.88;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:09:13;30.20;;;11.98;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:11:40;36.53;;;15.88;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:14:06;32.00;;;10.85;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:16:33;28.27;;;8.75;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:18:59;21.73;;;8.32;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:21:26;22.10;;;8.95;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:23:54;33.72;;;16.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:26:25;41.10;;;17.20;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:28:52;22.13;;;9.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:31:19;19.27;;;11.73;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:33:46;15.57;;;6.57;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:38:39;17.10;;;6.28;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:41:13;23.67;;;8.63;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:43:41;17.25;;;7.20;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:46:11;10.40;;;4.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:48:39;9.20;;;3.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:51:06;6.22;;;2.53;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:53:33;11.50;;;7.15;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:55:59;11.35;;;6.88;;
67841;SDS011;54642;59.126;37.876;2022-09-06T06:58:26;17.88;;;6.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:00:51;32.33;;;17.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:03:17;19.85;;;7.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:05:43;13.20;;;4.65;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:08:11;26.45;;;6.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:10:37;14.68;;;6.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:13:03;14.60;;;5.38;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:15:29;14.73;;;7.03;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:17:55;8.15;;;2.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:20:21;7.65;;;3.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:22:57;8.85;;;3.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:25:25;17.50;;;5.15;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:28:01;10.63;;;4.57;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:30:32;11.70;;;4.75;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:33:04;18.30;;;7.68;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:35:31;17.38;;;8.13;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:37:57;20.60;;;8.02;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:40:25;10.63;;;5.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:42:58;13.38;;;6.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:45:25;9.73;;;3.78;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:47:54;13.18;;;5.30;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:50:23;41.72;;;25.27;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:52:49;22.15;;;13.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:55:15;17.65;;;4.32;;
67841;SDS011;54642;59.126;37.876;2022-09-06T07:57:41;10.23;;;4.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:00:07;9.43;;;4.82;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:02:37;34.92;;;15.73;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:05:03;15.80;;;7.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:07:29;7.03;;;3.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:09:55;12.32;;;5.95;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:12:20;12.40;;;5.65;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:14:46;14.80;;;5.85;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:17:12;7.15;;;3.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:19:38;12.40;;;6.78;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:22:04;11.90;;;6.13;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:24:30;21.20;;;10.75;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:27:00;22.27;;;6.72;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:29:26;13.57;;;4.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:31:52;3.58;;;1.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:34:18;9.57;;;3.63;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:36:43;3.22;;;2.53;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:39:10;13.75;;;6.13;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:47:10;7.07;;;3.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:49:42;8.93;;;2.28;;
67841;SDS011;54642;59.126;37.876;2022-09-06T08:57:57;8.57;;;4.13;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:00:30;3.45;;;2.25;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:03:02;8.45;;;3.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:05:34;15.68;;;8.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:10:59;9.85;;;4.47;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:16:14;6.22;;;3.30;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:18:42;10.18;;;5.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:21:12;8.30;;;2.90;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:23:41;5.90;;;2.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:26:16;10.82;;;5.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:31:38;10.25;;;3.85;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:34:09;8.82;;;6.82;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:36:36;8.18;;;6.63;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:39:09;9.07;;;3.28;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:41:37;8.95;;;5.57;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:44:17;3.33;;;2.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:46:44;4.55;;;2.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:49:11;6.50;;;3.85;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:52:06;18.33;;;7.68;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:54:36;22.67;;;8.88;;
67841;SDS011;54642;59.126;37.876;2022-09-06T09:57:08;33.45;;;14.65;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:02:02;23.20;;;9.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:07:31;10.43;;;3.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:10:05;35.25;;;20.55;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:12:37;10.73;;;3.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:15:06;14.10;;;3.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:17:35;6.15;;;3.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:39:47;13.02;;;5.57;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:50:11;10.60;;;5.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:52:39;6.28;;;3.55;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:55:10;27.80;;;9.85;;
67841;SDS011;54642;59.126;37.876;2022-09-06T10:57:42;29.23;;;14.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:00:13;11.73;;;5.43;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:05:12;4.97;;;2.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:07:54;35.88;;;13.25;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:10:29;21.25;;;10.27;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:13:02;11.60;;;4.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:15:48;28.10;;;17.38;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:18:18;14.18;;;8.75;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:24:10;17.73;;;10.18;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:26:50;8.35;;;5.13;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:29:24;12.18;;;5.20;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:31:53;14.23;;;6.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:34:26;7.80;;;3.58;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:36:59;29.05;;;13.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:39:30;9.35;;;3.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:41:59;5.43;;;3.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:55:22;16.25;;;4.47;;
67841;SDS011;54642;59.126;37.876;2022-09-06T11:57:56;11.15;;;6.63;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:00:24;9.80;;;5.78;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:02:51;9.10;;;5.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:05:27;15.55;;;7.55;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:15:57;19.30;;;7.18;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:23:58;14.55;;;7.82;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:26:44;9.73;;;3.15;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:29:22;8.18;;;3.85;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:31:52;7.60;;;3.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:34:26;10.32;;;5.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:37:05;16.73;;;8.52;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:39:32;12.52;;;6.28;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:42:00;33.75;;;18.52;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:44:40;15.77;;;8.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:47:13;20.92;;;9.40;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:52:14;23.27;;;13.27;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:54:46;5.95;;;4.63;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:57:21;4.82;;;2.38;;
67841;SDS011;54642;59.126;37.876;2022-09-06T12:59:52;4.97;;;2.53;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:02:21;9.25;;;3.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:04:53;5.10;;;2.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:07:25;8.00;;;3.53;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:09:54;4.47;;;1.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:14:51;8.30;;;3.42;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:17:26;6.55;;;3.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:19:53;7.20;;;3.47;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:25:21;9.82;;;3.08;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:27:53;7.82;;;2.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:32:56;5.10;;;2.30;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:35:22;9.70;;;4.03;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:40:44;18.45;;;6.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:43:11;18.48;;;6.95;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:45:38;22.90;;;6.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:48:04;12.65;;;5.28;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:50:31;17.25;;;7.95;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:52:58;19.38;;;8.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:55:27;14.55;;;7.78;;
67841;SDS011;54642;59.126;37.876;2022-09-06T13:57:56;17.63;;;7.63;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:00:22;18.90;;;8.07;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:02:48;18.20;;;6.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:05:15;11.90;;;4.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:07:42;18.70;;;7.68;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:10:09;22.80;;;7.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:12:36;12.85;;;5.82;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:15:03;11.23;;;5.38;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:17:29;16.33;;;6.55;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:19:57;14.27;;;5.60;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:22:23;24.20;;;6.97;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:24:49;14.90;;;6.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:27:15;13.30;;;6.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:29:41;9.07;;;4.68;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:32:07;13.63;;;7.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:34:33;19.15;;;11.73;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:36:59;26.50;;;12.65;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:39:24;10.88;;;6.47;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:41:51;10.15;;;4.00;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:44:18;8.90;;;3.30;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:46:44;15.32;;;4.95;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:49:11;12.40;;;6.47;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:51:38;11.40;;;4.53;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:54:06;7.90;;;2.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:56:34;17.00;;;4.93;;
67841;SDS011;54642;59.126;37.876;2022-09-06T14:59:00;7.43;;;3.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:01:27;18.08;;;8.43;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:03:57;31.40;;;12.93;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:06:26;26.60;;;11.52;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:08:53;30.10;;;11.73;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:11:32;20.35;;;7.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:13:59;19.75;;;10.48;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:16:29;13.00;;;5.65;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:18:57;9.48;;;5.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:21:23;20.23;;;8.25;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:23:50;25.23;;;8.38;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:26:17;32.28;;;13.35;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:28:43;22.65;;;10.77;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:31:10;28.90;;;12.07;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:33:37;19.92;;;8.13;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:36:04;13.23;;;5.82;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:38:32;9.55;;;3.50;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:41:11;10.75;;;4.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:43:39;10.55;;;4.45;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:46:07;6.70;;;3.25;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:48:44;7.65;;;3.20;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:51:12;6.75;;;2.88;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:53:40;10.65;;;3.20;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:56:07;11.50;;;4.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T15:58:36;12.77;;;4.80;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:03:31;21.10;;;10.52;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:06:00;41.50;;;18.73;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:08:28;59.38;;;34.08;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:10:54;47.70;;;25.77;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:13:21;46.13;;;21.05;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:15:56;47.38;;;22.27;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:18:24;10.43;;;5.78;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:20:50;14.35;;;8.23;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:23:16;23.80;;;12.10;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:25:46;20.15;;;10.52;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:28:14;11.10;;;5.63;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:30:40;8.10;;;4.03;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:33:07;7.40;;;3.20;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:35:36;9.23;;;4.28;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:38:03;13.68;;;5.43;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:40:29;13.75;;;5.22;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:42:55;13.50;;;4.70;;
67841;SDS011;54642;59.126;37.876;2022-09-06T16:45:21;7.60;;;4.45;;