sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23116;DHT22;11727;52.134;5.052;2024-03-23T00:55:40;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T00:58:06;7.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:00:31;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:02:57;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:05:23;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:07:48;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:10:14;7.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:12:39;7.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:15:05;7.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:17:31;7.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:19:57;7.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:22:23;7.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:24:48;7.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:27:14;7.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:29:40;7.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:32:06;7.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:34:32;7.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:36:58;7.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:39:24;7.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:41:49;7.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:44:15;7.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:46:41;7.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:49:08;6.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:51:34;6.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:54:02;6.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:56:29;6.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T01:58:55;6.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:01:21;6.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:03:47;6.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:06:12;6.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:08:38;6.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:11:04;6.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:13:30;6.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:15:57;6.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:18:22;6.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:20:48;6.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:23:14;6.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:25:40;6.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:28:06;6.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:30:31;6.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:32:57;6.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:35:23;6.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:37:48;6.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:40:15;6.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:42:41;6.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:45:06;6.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:47:32;6.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:49:58;6.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:52:23;6.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:54:49;6.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:57:14;5.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T02:59:40;5.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:02:06;5.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:04:32;5.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:06:58;5.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:09:23;5.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:11:49;5.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:14:15;5.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:16:40;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:19:06;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:21:32;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:23:57;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:26:23;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:28:50;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:31:16;5.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:33:42;5.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:36:08;5.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:38:34;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:41:04;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:43:29;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:45:56;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:48:22;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:50:48;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:53:14;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:55:40;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T03:58:06;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:00:31;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:02:57;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:05:23;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:07:48;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:10:14;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:12:41;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:15:07;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:17:32;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:20:00;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:22:26;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:24:55;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:27:25;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:29:51;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:32:18;5.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:34:44;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:37:10;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:39:39;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:42:05;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:44:31;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:47:00;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:49:26;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:51:51;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:54:17;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:56:43;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T04:59:08;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:01:34;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:04:00;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:06:27;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:08:52;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:11:18;5.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:13:44;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:16:10;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:18:35;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:21:01;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:23:28;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:25:55;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:28:21;5.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:30:53;5.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:33:20;5.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:35:46;5.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:38:13;5.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:40:39;5.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:43:06;5.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:45:32;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:47:58;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:50:23;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:52:50;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:55:15;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T05:57:41;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:00:07;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:02:43;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:05:12;5.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:07:38;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:10:04;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:12:31;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:14:56;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:17:22;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:19:48;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:22:14;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:24:40;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:27:05;5.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:29:31;5.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:31:57;5.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:34:23;5.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:36:49;5.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:39:15;5.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:41:52;6.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:44:19;6.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:46:47;6.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:49:14;6.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:51:40;6.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:54:07;6.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:56:32;7.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T06:58:58;7.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:01:24;7.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:03:50;7.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:06:15;7.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:08:41;7.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:11:07;7.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:13:32;7.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:15:58;7.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:18:25;7.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:20:54;7.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:23:22;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:25:58;7.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:28:23;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:31:04;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:33:29;7.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:35:55;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:38:21;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:40:47;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:43:15;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:45:40;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:48:06;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:50:32;7.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:52:57;7.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:55:23;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T07:57:51;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:00:17;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:02:42;7.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:05:08;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:07:34;7.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:09:59;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:12:25;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:14:51;7.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:17:16;8.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:19:42;8.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:22:07;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:24:34;8.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:27:00;9.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:29:26;9.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:31:51;9.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:34:17;9.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:36:42;9.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:39:29;9.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:41:57;9.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:44:22;10.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:46:48;10.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:49:14;10.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:51:39;10.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:54:05;9.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:56:32;9.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T08:58:57;9.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:01:23;9.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:03:49;8.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:06:15;8.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:08:41;8.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:11:08;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:13:35;7.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:16:00;7.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:18:26;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:20:52;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:23:22;7.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:25:48;7.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:28:14;7.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:30:39;7.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:33:12;7.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:35:42;7.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:38:08;8.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:40:39;8.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:43:06;8.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:45:34;8.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:48:01;9.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:50:27;9.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:52:52;9.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:55:18;9.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T09:57:44;9.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:00:10;9.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:02:37;8.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:05:03;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:07:29;8.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:09:55;8.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:12:22;8.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:14:47;8.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:17:17;8.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:19:48;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:22:19;8.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:24:45;8.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:27:21;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:29:48;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:32:15;8.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:34:41;8.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:37:07;8.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:39:37;7.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:42:04;8.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:44:30;8.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:47:01;9.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:49:29;9.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:51:58;9.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:54:25;9.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:56:55;9.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T10:59:22;9.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:01:58;8.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:04:36;8.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:09:52;9.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:14:50;10.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:17:19;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:27:46;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:32:42;10.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:35:09;10.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:37:38;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:40:17;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:42:43;10.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:45:09;10.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:47:35;10.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:50:01;10.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:52:26;10.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:55:03;9.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:57:29;9.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T11:59:55;9.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:02:20;9.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:04:46;9.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:07:19;9.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:10:06;9.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:12:32;9.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:15:07;9.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:17:34;9.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:20:01;9.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:22:27;9.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:24:52;9.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:27:18;9.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:29:44;9.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:32:12;8.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:34:38;8.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:37:03;8.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:39:29;8.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:41:55;9.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:44:21;9.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:46:46;9.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:49:12;9.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:51:38;9.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:54:04;9.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:56:30;9.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T12:58:56;9.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:01:25;9.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:03:51;9.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:06:18;9.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:08:46;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:11:13;8.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:13:39;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:16:05;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:18:32;7.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:20:58;7.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:23:24;8.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:25:56;8.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:28:22;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:30:55;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:33:21;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:35:53;8.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:38:20;8.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:40:52;8.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:43:18;8.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:45:45;8.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:48:10;8.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:50:36;8.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:53:02;8.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:55:27;8.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T13:57:53;8.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:00:18;9.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:02:45;9.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:05:11;9.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:07:37;9.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:10:03;9.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:12:30;10.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:14:55;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:17:21;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:19:46;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:22:12;10.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:24:38;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:27:04;10.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:29:31;10.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:31:57;10.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:34:22;10.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:36:51;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:39:17;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:41:43;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:44:11;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:46:38;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:49:03;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:51:29;10.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:53:55;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:56:20;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T14:58:52;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:01:18;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:03:44;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:06:10;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:08:36;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:11:06;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:13:35;10.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:16:02;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:18:32;10.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:20:59;10.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:23:29;10.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:25:59;10.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:28:25;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:31:09;10.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:33:35;10.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:36:05;10.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:38:34;10.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:41:00;10.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:43:26;10.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:45:58;10.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:48:25;10.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:50:56;9.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:53:23;9.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:56:02;10.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T15:58:29;10.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:03:21;10.00;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:05:53;9.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:08:19;9.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:10:44;9.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:13:10;9.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:15:36;9.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:18:01;8.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:20:27;8.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:22:52;8.50;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:25:18;8.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:27:44;8.30;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:30:10;8.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:32:36;7.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:35:04;7.70;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:37:30;7.20;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:39:56;6.40;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:42:21;5.60;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:44:47;5.10;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:47:13;4.90;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:49:38;4.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:52:05;4.80;99.90
23116;DHT22;11727;52.134;5.052;2024-03-23T16:54:33;4.90;99.90