sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7813;SDS011;3952;48.364;16.022;2024-03-23T00:53:33;11.43;;;10.53;;
7813;SDS011;3952;48.364;16.022;2024-03-23T00:56:00;11.80;;;10.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T00:58:28;10.03;;;9.33;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:00:54;11.23;;;10.33;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:03:21;11.47;;;10.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:05:48;12.87;;;11.73;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:08:15;11.23;;;10.13;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:10:43;11.13;;;10.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:13:19;11.07;;;10.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:15:48;11.23;;;10.17;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:18:16;10.13;;;9.33;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:20:43;10.70;;;9.87;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:23:11;10.30;;;9.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:25:37;10.73;;;9.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:28:06;9.87;;;9.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:30:33;9.30;;;8.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:33:01;9.40;;;8.77;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:35:28;10.00;;;9.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:37:55;9.63;;;8.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:40:21;9.80;;;9.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:42:55;9.87;;;9.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:45:23;10.23;;;9.43;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:47:50;9.30;;;8.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:50:18;9.90;;;9.13;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:52:46;9.87;;;9.03;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:55:12;10.90;;;9.67;;
7813;SDS011;3952;48.364;16.022;2024-03-23T01:57:39;10.53;;;9.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:00:06;10.00;;;9.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:02:40;10.33;;;9.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:05:08;10.70;;;9.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:07:35;10.53;;;9.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:10:02;9.50;;;8.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:12:30;10.93;;;10.03;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:14:57;11.03;;;10.13;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:17:24;10.13;;;9.43;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:19:51;10.10;;;9.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:22:19;10.70;;;9.87;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:24:46;11.20;;;10.13;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:27:14;10.17;;;9.47;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:29:40;10.30;;;9.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:32:07;10.20;;;9.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:34:34;10.17;;;9.47;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:37:01;10.50;;;9.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:39:28;10.57;;;9.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:41:57;10.37;;;9.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:44:23;11.50;;;10.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:46:50;11.30;;;10.33;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:49:16;10.77;;;9.87;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:51:44;10.00;;;9.30;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:54:13;10.77;;;9.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:56:41;10.43;;;9.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T02:59:09;10.37;;;9.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:01:36;11.00;;;10.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:04:02;11.33;;;10.17;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:06:30;10.97;;;9.97;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:08:57;11.17;;;10.13;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:11:24;11.27;;;10.27;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:13:50;10.47;;;9.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:16:19;11.30;;;10.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:18:45;11.83;;;10.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:21:12;10.63;;;9.77;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:23:39;10.03;;;9.23;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:26:07;10.60;;;9.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:28:34;11.63;;;10.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:31:01;11.50;;;10.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:33:29;10.83;;;10.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:35:56;10.50;;;9.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:38:22;10.73;;;9.93;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:40:50;11.07;;;9.97;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:43:17;10.37;;;9.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:45:51;10.10;;;9.30;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:48:17;10.40;;;9.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:50:46;9.87;;;9.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:53:12;9.30;;;8.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:55:40;9.47;;;8.87;;
7813;SDS011;3952;48.364;16.022;2024-03-23T03:58:06;10.07;;;9.27;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:00:34;9.37;;;8.77;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:03:00;9.70;;;8.97;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:05:28;9.80;;;8.93;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:07:56;9.90;;;9.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:10:23;9.70;;;8.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:12:50;10.70;;;9.77;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:15:17;9.83;;;8.93;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:17:43;9.13;;;8.43;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:20:11;9.53;;;8.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:22:39;11.23;;;9.97;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:25:08;9.90;;;9.17;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:27:35;9.43;;;8.73;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:30:03;10.87;;;9.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:32:35;10.43;;;9.47;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:35:02;10.97;;;9.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:37:31;10.93;;;10.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:39:59;10.27;;;9.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:42:29;11.57;;;10.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:44:57;11.40;;;10.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:47:25;10.87;;;10.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:49:52;10.53;;;9.77;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:52:19;11.50;;;10.47;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:54:47;10.93;;;10.23;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:57:13;12.57;;;11.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T04:59:43;11.53;;;10.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:02:09;11.23;;;10.23;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:04:36;11.07;;;10.27;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:07:03;11.73;;;10.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:09:30;11.53;;;10.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:11:58;10.90;;;9.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:14:26;9.77;;;9.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:16:54;11.63;;;10.73;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:19:22;11.50;;;10.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:21:48;10.20;;;9.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:24:15;11.13;;;10.13;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:26:42;10.93;;;10.13;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:29:09;11.07;;;10.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:31:38;10.53;;;9.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:34:08;10.10;;;9.43;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:36:34;9.73;;;9.03;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:39:03;10.43;;;9.53;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:41:29;11.10;;;10.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:43:56;11.60;;;10.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:46:23;11.17;;;10.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:48:51;11.30;;;10.17;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:51:18;10.87;;;10.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:53:46;10.83;;;10.03;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:56:12;10.77;;;9.67;;
7813;SDS011;3952;48.364;16.022;2024-03-23T05:58:39;10.63;;;9.93;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:01:06;10.37;;;9.67;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:03:35;9.87;;;9.27;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:06:01;9.80;;;9.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:08:31;9.53;;;8.73;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:10:57;10.47;;;9.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:13:24;9.97;;;9.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:15:55;9.33;;;8.73;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:18:22;8.33;;;7.53;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:20:48;8.17;;;7.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:23:16;7.30;;;6.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:25:43;11.23;;;10.23;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:28:11;10.67;;;9.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:30:37;10.57;;;9.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:33:04;11.10;;;9.97;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:35:31;11.43;;;10.43;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:37:58;10.97;;;10.23;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:40:24;10.97;;;10.17;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:42:53;10.17;;;9.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:45:19;10.67;;;9.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:47:48;10.17;;;9.37;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:50:15;10.70;;;9.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:52:42;10.77;;;9.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:55:08;10.53;;;9.67;;
7813;SDS011;3952;48.364;16.022;2024-03-23T06:57:36;9.87;;;9.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:00:04;10.27;;;9.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:02:35;9.60;;;8.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:05:01;8.63;;;8.03;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:07:29;8.00;;;7.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:09:55;7.53;;;6.97;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:12:22;8.07;;;7.37;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:14:49;6.93;;;6.53;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:17:17;9.23;;;7.33;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:19:43;7.50;;;6.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:22:11;7.40;;;6.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:24:38;6.67;;;6.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:27:05;6.50;;;6.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:29:35;5.90;;;5.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:32:02;5.73;;;5.37;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:34:30;6.10;;;5.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:36:58;6.00;;;5.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:39:24;5.00;;;4.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:41:52;7.77;;;5.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:44:19;5.97;;;4.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:46:46;4.10;;;3.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:49:12;4.13;;;3.93;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:51:41;3.93;;;3.73;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:54:07;4.33;;;4.03;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:56:34;4.17;;;3.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T07:59:01;3.70;;;3.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:01:28;4.60;;;4.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:03:55;4.20;;;3.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:06:22;3.43;;;3.23;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:08:51;3.77;;;3.30;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:11:24;3.83;;;3.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:13:51;3.90;;;3.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:16:18;4.17;;;3.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:18:45;3.67;;;3.37;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:21:12;3.80;;;3.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:23:38;4.87;;;3.03;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:26:09;3.53;;;3.23;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:28:36;2.63;;;2.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:31:04;3.10;;;2.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:33:32;2.90;;;2.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:35:59;2.10;;;2.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:38:27;2.50;;;2.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:40:58;2.53;;;2.43;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:43:26;2.27;;;2.17;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:46:02;2.53;;;2.33;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:48:29;2.90;;;2.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:51:00;2.90;;;2.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:53:27;3.40;;;2.37;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:55:55;2.20;;;2.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T08:58:22;2.13;;;1.93;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:00:52;2.00;;;1.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:03:20;2.03;;;1.87;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:05:48;2.03;;;1.93;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:08:16;1.87;;;1.77;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:10:44;2.00;;;1.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:13:10;2.40;;;2.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:15:45;1.70;;;1.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:18:14;2.03;;;1.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:20:41;2.27;;;2.17;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:23:08;1.87;;;1.77;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:25:38;1.80;;;1.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:28:05;1.83;;;1.77;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:30:33;3.13;;;2.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:33:00;2.88;;;1.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:35:29;1.98;;;1.88;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:37:55;1.85;;;1.75;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:40:23;4.00;;;1.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:42:49;2.50;;;1.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:45:19;2.20;;;1.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:47:47;1.92;;;1.58;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:50:16;1.67;;;1.58;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:52:44;1.42;;;1.33;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:55:13;3.55;;;1.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T09:57:39;1.80;;;1.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:00:07;1.90;;;1.52;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:02:34;1.30;;;1.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:05:02;1.85;;;1.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:07:29;2.20;;;1.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:09:58;2.78;;;1.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:12:35;2.13;;;1.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:15:12;2.25;;;1.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:17:43;1.83;;;1.73;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:20:10;1.60;;;1.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:22:37;3.17;;;1.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:25:10;1.40;;;1.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:27:37;5.55;;;1.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:30:08;1.42;;;1.38;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:32:35;1.90;;;1.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:35:15;1.90;;;1.30;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:37:44;2.05;;;1.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:40:14;1.45;;;1.35;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:42:40;1.20;;;1.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:45:08;1.60;;;1.15;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:47:35;1.92;;;1.38;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:50:04;1.40;;;1.15;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:52:30;1.30;;;1.30;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:54:58;2.53;;;1.30;;
7813;SDS011;3952;48.364;16.022;2024-03-23T10:57:29;1.25;;;1.05;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:00:02;1.55;;;1.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:02:29;2.22;;;1.38;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:04:56;1.35;;;1.35;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:07:29;1.20;;;1.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:09:58;1.50;;;1.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:12:25;2.10;;;1.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:14:57;1.45;;;1.38;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:17:27;1.67;;;1.58;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:19:55;1.40;;;1.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:25:15;3.70;;;1.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:27:44;2.15;;;1.95;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:30:13;1.50;;;1.45;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:32:40;1.52;;;1.38;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:35:08;1.90;;;1.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:37:35;2.03;;;1.55;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:40:19;1.45;;;1.35;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:42:47;2.35;;;1.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:45:22;2.90;;;1.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:47:48;2.17;;;1.75;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:50:28;2.42;;;1.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:53:05;1.60;;;1.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T11:58:18;1.55;;;1.45;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:00:49;2.17;;;1.58;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:03:17;1.70;;;1.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:05:47;1.70;;;1.58;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:08:19;2.38;;;1.55;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:10:47;3.78;;;1.48;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:13:18;1.83;;;1.55;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:15:45;3.70;;;1.65;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:18:13;5.72;;;1.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:20:39;2.38;;;1.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:23:08;1.55;;;1.45;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:25:35;1.70;;;1.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:28:03;2.50;;;1.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:30:33;2.67;;;2.05;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:33:01;3.45;;;1.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:35:28;21.37;;;2.67;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:37:55;11.13;;;1.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:40:22;9.03;;;1.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:42:49;7.70;;;1.33;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:45:15;3.77;;;1.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:47:44;3.67;;;0.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:50:10;2.70;;;0.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:52:38;1.37;;;0.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:55:04;0.90;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:57:32;3.20;;;0.63;;
7813;SDS011;3952;48.364;16.022;2024-03-23T12:59:58;2.70;;;0.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:02:26;1.23;;;0.77;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:04:54;0.57;;;0.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:07:22;1.17;;;0.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:09:50;3.00;;;0.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:12:18;1.13;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:14:44;0.40;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:17:12;1.73;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:19:38;4.80;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:22:07;0.70;;;0.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:24:36;2.03;;;0.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:27:04;0.50;;;0.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:29:33;0.80;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:32:01;0.73;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:34:27;0.40;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:36:54;1.53;;;0.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:39:24;0.67;;;0.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:41:53;0.87;;;0.87;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:44:20;0.60;;;0.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:46:47;1.37;;;0.30;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:49:19;0.70;;;0.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:51:53;0.73;;;0.73;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:54:19;0.80;;;0.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:56:49;0.93;;;0.93;;
7813;SDS011;3952;48.364;16.022;2024-03-23T13:59:16;1.23;;;0.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:01:43;1.70;;;1.07;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:04:10;3.80;;;1.03;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:06:38;1.70;;;0.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:09:04;2.20;;;0.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:11:34;0.70;;;0.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:14:03;0.90;;;0.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:16:31;0.60;;;0.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:18:57;1.27;;;1.17;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:21:25;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:23:51;0.80;;;0.80;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:26:19;3.40;;;1.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:28:45;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:31:14;0.90;;;0.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:33:40;2.00;;;1.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:36:11;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:38:38;1.30;;;1.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:41:05;1.40;;;1.30;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:43:31;1.83;;;1.23;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:46:08;1.70;;;1.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:48:37;1.63;;;1.43;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:51:05;1.30;;;1.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:53:33;1.77;;;1.27;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:56:02;3.70;;;1.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T14:58:29;2.13;;;1.20;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:01:00;3.13;;;1.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:03:27;2.00;;;0.83;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:05:57;4.47;;;0.90;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:08:25;1.13;;;1.03;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:10:54;1.20;;;0.93;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:13:23;0.60;;;0.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:15:51;0.40;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:18:17;0.73;;;0.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:20:53;0.53;;;0.40;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:23:21;0.67;;;0.50;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:25:53;1.43;;;0.57;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:28:20;0.60;;;0.60;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:30:47;0.70;;;0.67;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:33:13;1.03;;;0.70;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:35:41;1.53;;;1.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:38:07;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:40:37;1.40;;;1.30;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:43:03;1.10;;;1.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:45:30;1.13;;;1.13;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:47:58;1.10;;;1.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:50:25;1.93;;;1.10;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:52:51;1.07;;;1.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:55:20;1.00;;;1.00;;
7813;SDS011;3952;48.364;16.022;2024-03-23T15:57:47;1.10;;;1.10;;