sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20894;SDS011;10607;42.066;24.742;2024-03-06T00:01:36;33.63;;;17.53;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:04:02;28.80;;;17.33;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:06:28;27.90;;;16.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:08:54;28.13;;;16.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:11:19;26.00;;;15.03;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:13:44;24.77;;;15.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:16:12;24.17;;;15.47;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:18:37;27.60;;;14.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:21:02;23.30;;;14.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:23:28;23.10;;;14.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:25:53;24.03;;;14.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:28:18;25.93;;;14.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:30:43;31.40;;;15.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:33:08;26.80;;;15.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:35:34;27.93;;;16.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:37:59;33.90;;;16.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:40:27;30.80;;;16.23;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:42:55;27.50;;;16.87;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:45:20;25.93;;;14.47;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:47:46;24.20;;;14.87;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:50:11;22.47;;;14.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:52:36;28.30;;;15.33;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:55:01;24.53;;;14.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:57:27;26.20;;;12.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T00:59:52;21.47;;;12.77;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:02:17;21.07;;;13.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:04:42;20.97;;;13.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:07:08;21.03;;;11.37;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:09:33;16.77;;;10.53;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:11:58;20.87;;;10.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:14:23;13.97;;;9.33;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:16:49;17.53;;;9.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:19:14;16.57;;;10.50;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:21:39;21.00;;;12.67;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:24:04;23.10;;;14.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:26:30;22.27;;;13.37;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:28:55;24.00;;;14.70;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:31:20;29.17;;;16.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:33:45;32.27;;;17.47;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:36:11;34.60;;;19.87;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:38:36;36.83;;;21.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:41:01;38.43;;;20.23;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:43:26;39.07;;;21.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:45:52;40.93;;;21.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:48:21;48.37;;;23.93;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:50:46;46.47;;;21.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:53:12;43.00;;;22.47;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:55:37;38.13;;;20.37;;
20894;SDS011;10607;42.066;24.742;2024-03-06T01:58:03;31.00;;;17.93;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:00:28;30.40;;;16.70;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:02:54;30.13;;;17.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:05:20;27.90;;;16.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:07:45;31.00;;;15.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:10:12;19.80;;;11.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:12:37;19.87;;;11.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:15:02;17.67;;;10.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:17:28;16.50;;;9.57;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:19:55;13.60;;;8.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:22:20;19.17;;;9.53;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:24:47;16.73;;;9.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:27:12;17.37;;;8.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:29:38;16.93;;;8.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:32:03;14.80;;;9.53;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:34:28;13.03;;;8.53;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:36:55;21.30;;;8.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:39:20;17.87;;;8.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:41:46;16.07;;;8.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:44:11;13.30;;;8.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:46:36;15.93;;;8.33;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:49:02;19.27;;;9.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:51:27;15.20;;;9.03;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:53:52;16.30;;;9.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:56:18;20.47;;;9.47;;
20894;SDS011;10607;42.066;24.742;2024-03-06T02:58:44;17.53;;;10.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:01:09;15.10;;;9.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:03:35;17.23;;;9.60;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:06:01;16.93;;;9.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:08:26;14.93;;;8.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:10:51;13.00;;;8.57;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:13:16;20.30;;;9.23;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:15:42;19.57;;;10.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:18:07;15.93;;;10.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:20:33;18.77;;;9.93;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:22:58;14.23;;;9.50;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:25:24;15.10;;;9.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:27:50;14.90;;;8.17;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:30:15;12.77;;;7.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:32:41;11.73;;;6.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:35:06;12.97;;;6.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:37:32;12.87;;;7.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:39:57;15.97;;;7.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:42:23;13.33;;;7.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:44:48;15.27;;;9.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:47:13;14.57;;;8.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:49:38;22.63;;;11.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:52:04;16.60;;;10.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:54:29;24.37;;;12.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:56:54;21.33;;;13.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T03:59:20;20.20;;;13.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:01:45;24.17;;;12.53;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:04:11;24.27;;;14.23;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:06:37;21.23;;;12.77;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:09:02;26.63;;;13.67;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:11:29;23.67;;;12.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:13:54;26.00;;;13.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:16:20;25.60;;;12.53;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:18:45;28.47;;;13.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:21:11;25.03;;;13.60;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:23:36;24.80;;;13.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:26:02;26.20;;;15.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:28:28;33.63;;;17.77;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:30:53;31.17;;;19.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:33:19;32.43;;;19.03;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:35:45;27.30;;;16.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:38:10;24.87;;;14.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:40:35;25.77;;;14.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:43:01;27.10;;;13.47;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:45:26;26.70;;;13.87;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:47:51;27.83;;;15.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:50:17;25.93;;;14.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:52:42;23.17;;;13.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:55:08;26.00;;;13.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T04:57:35;26.00;;;12.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:00:01;24.40;;;13.67;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:02:30;23.30;;;13.67;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:04:55;26.23;;;13.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:07:21;24.90;;;13.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:09:46;27.57;;;15.03;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:12:11;28.73;;;14.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:14:36;30.03;;;15.57;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:17:02;29.00;;;15.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:19:28;30.43;;;15.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:21:57;28.83;;;14.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:24:23;30.40;;;15.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:26:48;27.33;;;14.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:29:14;34.60;;;15.60;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:31:39;29.53;;;14.23;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:34:04;24.57;;;14.50;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:36:30;26.50;;;14.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:38:55;27.83;;;14.37;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:41:20;28.10;;;14.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:43:46;26.97;;;14.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:46:11;28.50;;;15.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:48:36;31.63;;;13.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:51:02;30.50;;;14.53;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:53:27;28.20;;;14.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:55:52;28.20;;;16.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T05:58:18;37.87;;;16.17;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:00:43;31.43;;;16.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:03:08;31.23;;;15.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:05:36;29.57;;;16.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:08:02;27.00;;;14.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:10:28;28.03;;;15.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:12:53;30.27;;;15.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:15:19;24.57;;;13.93;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:17:44;30.87;;;15.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:20:11;29.43;;;15.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:22:39;27.57;;;13.87;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:25:05;28.53;;;13.57;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:27:32;26.00;;;14.47;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:29:57;25.20;;;13.70;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:32:23;29.53;;;15.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:34:48;31.03;;;16.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:37:13;30.53;;;14.77;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:39:39;32.43;;;17.37;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:42:05;29.57;;;16.87;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:44:30;24.90;;;14.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:46:55;24.40;;;14.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:49:21;24.27;;;13.60;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:51:46;21.90;;;12.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:54:11;21.47;;;12.03;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:56:37;24.03;;;12.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T06:59:03;24.90;;;11.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:01:28;24.27;;;11.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:03:53;19.03;;;10.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:06:18;18.80;;;10.55;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:08:43;20.63;;;10.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:11:09;19.33;;;10.15;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:13:36;20.70;;;9.93;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:16:02;15.40;;;10.02;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:18:28;21.83;;;14.05;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:20:53;22.33;;;13.35;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:23:18;18.20;;;11.77;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:25:43;20.08;;;12.55;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:28:09;22.65;;;14.52;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:30:34;27.38;;;13.70;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:32:59;19.52;;;14.15;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:35:25;23.73;;;11.75;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:37:50;22.25;;;12.35;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:40:16;19.95;;;13.15;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:42:41;20.38;;;12.23;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:45:06;25.02;;;12.68;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:47:35;26.58;;;11.98;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:50:02;19.38;;;11.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:52:27;23.20;;;11.75;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:54:53;22.23;;;11.98;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:57:18;16.48;;;10.65;;
20894;SDS011;10607;42.066;24.742;2024-03-06T07:59:43;17.52;;;10.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:02:09;20.15;;;10.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:04:34;17.50;;;10.73;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:07:00;21.85;;;14.32;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:09:25;25.63;;;15.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:11:53;24.20;;;12.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:14:19;20.83;;;11.65;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:16:44;21.65;;;11.57;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:19:10;23.98;;;11.18;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:21:35;18.92;;;12.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:24:00;22.40;;;11.82;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:26:26;20.83;;;12.65;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:28:51;30.15;;;12.68;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:31:17;20.50;;;11.68;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:33:42;20.90;;;13.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:36:09;22.75;;;13.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:38:34;66.32;;;27.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:40:59;23.25;;;14.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:43:25;24.67;;;13.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:45:51;28.15;;;13.50;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:48:16;18.23;;;11.48;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:50:42;18.35;;;9.35;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:53:07;17.52;;;11.32;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:55:34;11.70;;;4.45;;
20894;SDS011;10607;42.066;24.742;2024-03-06T08:57:59;9.15;;;3.65;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:00:26;12.00;;;5.95;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:02:51;9.07;;;5.65;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:05:18;8.05;;;4.72;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:07:43;10.23;;;5.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:10:12;11.38;;;5.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:12:38;9.85;;;6.22;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:15:03;9.90;;;6.38;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:17:28;9.27;;;5.32;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:19:54;10.05;;;5.38;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:22:20;10.25;;;5.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:24:45;9.60;;;4.30;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:27:10;7.38;;;3.60;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:29:35;17.73;;;6.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:32:01;9.73;;;5.38;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:34:26;9.02;;;4.50;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:36:51;9.23;;;5.65;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:39:17;8.88;;;5.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:41:44;10.35;;;6.25;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:44:11;16.40;;;6.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:46:36;9.27;;;5.45;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:49:01;9.27;;;6.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:51:27;21.20;;;5.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:53:52;9.80;;;5.18;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:56:18;8.02;;;5.78;;
20894;SDS011;10607;42.066;24.742;2024-03-06T09:58:44;11.65;;;5.22;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:01:09;10.80;;;5.03;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:03:37;8.43;;;4.78;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:06:02;9.00;;;5.70;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:08:27;14.18;;;5.78;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:10:53;9.07;;;6.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:13:18;8.18;;;5.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:15:59;9.05;;;5.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:18:29;11.23;;;5.55;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:20:54;9.55;;;4.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:23:19;7.93;;;4.03;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:25:46;13.20;;;4.75;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:28:11;6.60;;;3.55;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:30:38;6.60;;;4.18;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:33:06;43.63;;;9.23;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:35:32;16.23;;;5.88;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:38:00;11.43;;;5.88;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:40:25;10.05;;;5.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:42:54;10.02;;;5.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:45:19;12.43;;;6.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:47:47;10.43;;;4.72;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:50:14;16.58;;;5.53;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:52:39;9.70;;;5.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:55:05;9.65;;;4.88;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:57:31;9.35;;;5.18;;
20894;SDS011;10607;42.066;24.742;2024-03-06T10:59:57;10.07;;;6.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:02:24;13.20;;;8.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:04:49;15.95;;;7.47;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:07:16;12.73;;;7.65;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:09:41;10.45;;;5.88;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:12:06;10.02;;;5.60;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:14:32;11.80;;;4.85;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:16:58;5.75;;;4.32;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:19:24;17.30;;;6.75;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:21:49;11.73;;;5.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:24:15;8.98;;;4.93;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:26:47;12.90;;;5.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:29:15;5.57;;;4.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:31:55;8.95;;;4.63;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:34:21;12.35;;;6.05;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:36:47;8.90;;;5.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:39:12;5.20;;;2.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:44:20;6.55;;;3.50;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:46:50;8.57;;;4.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:49:22;6.93;;;3.85;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:51:53;7.35;;;3.13;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:54:18;7.88;;;3.45;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:56:48;9.57;;;5.15;;
20894;SDS011;10607;42.066;24.742;2024-03-06T11:59:14;10.57;;;5.32;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:01:40;15.50;;;7.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:04:06;18.00;;;7.78;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:06:32;11.77;;;6.57;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:08:58;16.15;;;7.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:11:23;14.93;;;8.07;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:13:50;21.20;;;8.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:16:16;11.77;;;7.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:18:41;12.50;;;7.28;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:21:06;18.50;;;7.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:23:31;14.00;;;7.82;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:26:07;23.05;;;9.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:28:38;23.35;;;9.02;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:31:04;18.27;;;9.02;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:33:30;17.30;;;9.23;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:36:05;20.83;;;8.52;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:38:31;17.15;;;8.57;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:40:56;20.55;;;11.57;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:43:23;25.80;;;13.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:45:49;17.10;;;10.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:48:14;14.73;;;9.82;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:50:39;14.07;;;8.65;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:53:04;13.82;;;8.50;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:55:30;16.08;;;7.93;;
20894;SDS011;10607;42.066;24.742;2024-03-06T12:57:56;18.65;;;9.70;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:00:22;16.27;;;8.98;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:02:47;14.57;;;9.32;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:05:12;17.10;;;9.98;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:07:38;15.10;;;8.27;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:10:04;12.27;;;7.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:12:29;16.98;;;7.78;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:14:55;13.75;;;7.15;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:17:20;17.75;;;7.93;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:19:45;15.77;;;7.32;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:22:11;12.15;;;6.35;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:24:36;9.93;;;6.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:27:02;9.85;;;5.97;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:29:28;10.93;;;6.05;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:31:53;13.27;;;7.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:34:18;12.38;;;6.32;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:36:44;13.43;;;5.78;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:39:09;10.90;;;6.10;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:41:34;12.50;;;6.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:43:59;12.13;;;6.20;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:46:25;11.05;;;5.43;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:48:50;10.98;;;5.00;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:51:15;19.67;;;5.78;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:53:40;11.35;;;6.50;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:56:06;9.80;;;5.80;;
20894;SDS011;10607;42.066;24.742;2024-03-06T13:58:31;10.98;;;6.68;;
20894;SDS011;10607;42.066;24.742;2024-03-06T14:00:56;12.00;;;6.22;;
20894;SDS011;10607;42.066;24.742;2024-03-06T14:03:21;14.88;;;6.90;;
20894;SDS011;10607;42.066;24.742;2024-03-06T14:05:47;12.07;;;6.35;;
20894;SDS011;10607;42.066;24.742;2024-03-06T14:08:12;12.80;;;6.40;;
20894;SDS011;10607;42.066;24.742;2024-03-06T14:10:40;10.45;;;5.35;;