sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-07T00:02:25;12.34;97.31;18.71
79336;SCD30;69634;52.122;5.406;2023-08-07T00:04:58;12.31;97.35;19.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:07:30;12.29;97.66;19.07
79336;SCD30;69634;52.122;5.406;2023-08-07T00:10:07;12.28;97.80;20.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:12:40;12.20;98.15;20.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:15:12;12.20;98.19;20.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:17:45;12.21;98.05;20.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:20:17;12.21;98.00;20.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:22:49;12.22;98.40;19.93
79336;SCD30;69634;52.122;5.406;2023-08-07T00:25:24;12.23;98.16;19.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:28:09;12.24;98.42;19.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:30:42;12.26;98.44;18.50
79336;SCD30;69634;52.122;5.406;2023-08-07T00:33:14;12.28;98.29;18.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:35:46;12.30;98.28;17.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:38:19;12.32;97.71;16.79
79336;SCD30;69634;52.122;5.406;2023-08-07T00:40:54;12.33;97.39;16.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:43:28;12.34;96.94;16.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:46:00;12.34;96.68;16.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:48:34;12.34;97.00;16.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:51:08;12.35;96.19;16.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:53:41;12.36;96.45;15.57
79336;SCD30;69634;52.122;5.406;2023-08-07T00:56:17;12.36;96.48;15.00
79336;SCD30;69634;52.122;5.406;2023-08-07T00:58:50;12.36;96.93;15.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:01:22;12.37;96.37;15.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:03:55;12.38;96.24;15.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:06:27;12.39;96.20;14.50
79336;SCD30;69634;52.122;5.406;2023-08-07T01:09:00;12.39;96.40;14.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:11:43;12.40;96.59;14.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:14:28;12.40;96.62;14.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:17:07;12.41;96.77;13.57
79336;SCD30;69634;52.122;5.406;2023-08-07T01:19:42;12.42;97.00;13.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:22:18;12.43;97.17;12.79
79336;SCD30;69634;52.122;5.406;2023-08-07T01:24:52;12.44;96.60;12.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:27:35;12.46;96.64;11.71
79336;SCD30;69634;52.122;5.406;2023-08-07T01:30:19;12.47;95.97;11.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:33:02;12.48;95.89;11.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:35:42;12.49;95.89;10.14
79336;SCD30;69634;52.122;5.406;2023-08-07T01:38:18;12.49;95.48;10.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:40:54;12.50;95.86;10.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:43:27;12.51;95.84;9.93
79336;SCD30;69634;52.122;5.406;2023-08-07T01:46:00;12.53;95.72;9.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:48:35;12.54;95.41;9.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:51:07;12.55;95.45;9.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:53:42;12.57;95.31;8.64
79336;SCD30;69634;52.122;5.406;2023-08-07T01:56:16;12.59;95.00;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T01:58:48;12.60;94.81;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:01:20;12.61;94.89;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:03:53;12.62;94.48;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:06:25;12.63;94.73;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:09:00;12.64;94.37;7.07
79336;SCD30;69634;52.122;5.406;2023-08-07T02:11:33;12.62;94.66;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:14:05;12.59;95.04;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:16:37;12.61;94.96;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:19:10;12.64;94.76;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:21:43;12.66;94.76;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:24:18;12.68;94.88;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:26:50;12.70;95.21;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:29:24;12.72;95.32;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:31:56;12.73;94.77;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:34:28;12.74;94.74;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:37:01;12.74;94.97;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:39:36;12.75;94.91;6.29
79336;SCD30;69634;52.122;5.406;2023-08-07T02:42:08;12.77;94.71;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:44:41;12.79;94.61;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:47:13;12.81;94.79;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:49:45;12.83;94.88;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:52:18;12.85;94.60;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:54:52;12.86;94.81;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:57:25;12.87;94.78;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T02:59:57;12.88;95.28;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:02:30;12.88;94.76;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:05:03;12.88;95.13;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:07:35;12.88;95.00;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:10:10;12.88;94.87;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:12:43;12.87;94.59;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:15:15;12.85;95.12;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:17:47;12.83;95.27;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:20:20;12.81;95.13;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:22:52;12.78;94.55;6.07
79336;SCD30;69634;52.122;5.406;2023-08-07T03:25:27;12.75;94.81;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:28:01;12.72;94.63;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:30:33;12.70;95.03;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:33:06;12.67;95.25;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:35:38;12.65;95.34;7.86
79336;SCD30;69634;52.122;5.406;2023-08-07T03:38:12;12.64;95.31;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:40:47;12.63;95.24;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:43:20;12.62;95.46;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:45:55;12.62;95.67;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:48:31;12.63;95.64;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:51:04;12.64;95.89;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:53:37;12.65;95.80;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:56:12;12.66;95.65;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T03:58:45;12.67;95.71;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:01:18;12.69;95.71;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:03:50;12.71;95.30;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:06:23;12.72;95.38;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:08:57;12.74;95.42;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:11:32;12.74;95.47;8.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:14:04;12.71;95.79;7.64
79336;SCD30;69634;52.122;5.406;2023-08-07T04:16:37;12.75;95.62;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:19:10;12.77;95.31;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:21:42;12.80;95.38;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:24:14;12.82;95.69;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:26:49;12.84;95.52;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:29:23;12.85;95.75;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:31:55;12.87;95.52;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:34:30;12.88;95.41;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:37:03;12.89;95.43;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:39:36;12.90;95.37;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:42:11;12.90;95.52;7.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:44:43;12.92;95.54;6.86
79336;SCD30;69634;52.122;5.406;2023-08-07T04:47:16;12.93;95.48;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:49:48;12.94;95.38;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:52:21;12.94;95.54;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:54:54;12.93;95.76;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T04:57:29;12.92;95.50;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:00:01;12.91;95.74;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:02:34;12.89;96.20;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:05:07;12.88;96.43;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:07:40;12.88;96.47;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:10:12;12.89;96.70;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:12:47;12.90;96.73;5.86
79336;SCD30;69634;52.122;5.406;2023-08-07T05:15:23;12.90;96.87;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:17:59;12.90;97.10;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:20:31;12.90;96.94;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:23:04;12.87;96.28;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:25:36;12.82;96.75;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:28:11;12.78;96.85;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:30:44;12.73;97.10;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:33:16;12.69;97.40;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:35:49;12.67;97.42;5.93
79336;SCD30;69634;52.122;5.406;2023-08-07T05:38:21;12.65;97.65;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:40:53;12.64;97.77;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:43:28;12.64;97.92;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:46:01;12.65;97.59;6.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:48:33;12.66;98.00;5.64
79336;SCD30;69634;52.122;5.406;2023-08-07T05:51:06;12.68;97.75;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:53:38;12.70;97.64;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:56:11;12.74;97.52;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T05:58:46;12.77;97.37;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:01:18;12.80;96.96;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:03:51;12.84;96.90;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:06:24;12.87;96.76;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:08:57;12.91;96.66;5.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:11:29;12.94;96.50;4.21
79336;SCD30;69634;52.122;5.406;2023-08-07T06:14:04;12.92;96.41;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:16:37;12.99;96.34;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:19:09;13.04;96.24;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:21:58;13.09;96.07;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:24:30;13.14;95.95;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:27:02;13.21;96.05;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:29:37;13.28;96.06;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:32:10;13.36;94.91;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:34:43;13.42;95.18;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:37:15;13.50;95.13;4.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:39:47;13.57;94.11;3.86
79336;SCD30;69634;52.122;5.406;2023-08-07T06:42:20;13.63;93.47;3.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:44:55;13.70;93.80;3.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:47:27;13.76;93.30;3.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:50:00;13.79;93.02;3.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:52:32;13.82;93.66;3.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:55:06;13.85;92.84;3.00
79336;SCD30;69634;52.122;5.406;2023-08-07T06:57:38;13.89;92.83;3.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:00:14;13.96;94.25;3.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:02:46;14.14;94.21;3.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:05:19;14.33;93.43;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:07:51;14.53;92.86;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:10:24;14.68;88.77;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:12:56;14.74;86.78;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:15:31;14.69;87.05;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:18:04;14.55;86.68;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:20:36;14.40;87.74;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:23:09;14.31;89.27;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:25:41;14.25;89.20;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:28:14;14.22;90.66;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:30:49;14.23;90.46;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:33:22;14.26;91.22;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:35:54;14.32;91.72;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:38:26;14.49;91.99;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:40:59;14.75;91.48;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:43:31;15.01;89.85;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:46:07;15.17;88.38;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:48:40;15.25;87.50;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:51:12;15.29;86.89;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:53:44;15.30;85.77;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:56:36;15.27;85.67;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T07:59:09;15.19;84.91;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:01:44;15.09;85.26;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:04:16;14.99;85.41;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:06:49;14.92;85.85;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:09:21;14.88;86.83;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:11:54;14.87;86.84;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:14:27;14.86;87.11;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:17:20;14.89;85.94;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:19:52;14.90;85.77;2.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:22:25;14.92;86.38;1.50
79336;SCD30;69634;52.122;5.406;2023-08-07T08:24:57;14.95;85.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:27:29;14.97;85.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:30:02;14.98;83.39;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:32:37;14.96;82.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:35:10;14.97;84.34;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:37:42;15.00;83.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:40:15;15.06;84.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:42:47;15.14;83.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:45:23;15.29;82.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:48:03;15.56;83.01;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:50:35;15.83;82.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:53:09;15.97;77.79;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:55:42;15.98;77.14;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T08:58:17;15.93;78.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:00:50;15.83;77.94;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:03:25;15.69;78.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:05:59;15.57;77.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:08:32;15.50;78.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:11:05;15.47;79.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:13:37;15.48;79.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:16:12;15.52;79.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:18:49;15.59;79.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:21:22;15.65;79.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:23:56;15.77;79.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:26:28;16.02;80.17;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:29:02;16.31;78.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:31:36;16.66;76.96;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:34:13;16.92;73.61;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:36:46;17.10;73.57;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:39:23;17.29;73.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:41:58;17.43;72.09;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:44:35;17.52;71.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:47:19;17.58;71.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:49:55;17.61;70.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:52:28;17.62;70.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:55:00;17.64;70.59;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T09:57:33;17.67;69.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:00:09;17.69;69.71;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:02:43;17.75;69.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:05:18;17.79;69.59;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:07:51;17.79;70.62;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:10:25;17.72;71.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:13:01;17.36;73.20;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:15:33;17.17;72.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:18:06;17.12;72.37;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:20:41;17.07;70.81;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:23:15;17.07;70.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:25:50;17.13;72.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:28:27;17.26;71.79;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:31:01;17.39;71.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:33:35;17.50;70.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:36:16;17.64;69.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:38:49;17.72;68.20;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:41:22;17.88;68.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:43:54;18.06;68.37;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:46:28;18.26;68.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:49:31;18.41;67.01;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:52:12;18.55;66.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:54:48;18.68;65.39;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T10:57:21;18.76;63.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:00:04;18.87;64.05;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:02:41;18.98;64.36;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:05:14;19.09;63.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:07:49;19.18;63.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:10:22;19.24;61.73;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:12:58;19.26;61.35;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:15:31;19.26;60.73;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:18:04;19.25;61.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:20:37;19.20;60.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:23:12;19.15;61.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:25:44;19.05;61.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:28:18;18.95;61.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:30:52;18.80;61.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:33:26;18.74;62.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:36:00;18.78;63.22;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:38:36;18.92;64.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:41:15;19.18;63.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:43:48;19.43;61.14;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:46:21;19.52;59.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:48:54;19.51;59.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:51:28;19.49;58.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:54:04;19.50;60.39;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:56:36;19.54;57.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T11:59:09;19.48;57.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:01:41;19.47;58.35;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:04:13;19.38;58.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:06:55;19.28;59.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:09:31;19.30;57.90;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:12:05;19.37;57.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:14:39;19.55;57.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:17:11;19.87;56.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:19:45;20.13;53.61;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:22:20;20.29;54.05;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:24:55;20.55;52.56;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:27:27;20.66;52.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:30:00;20.84;51.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:32:32;20.93;50.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:35:06;20.97;49.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:37:41;20.89;48.24;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:40:16;20.83;49.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:42:52;20.83;50.95;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:45:24;20.85;50.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:48:01;20.91;49.17;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:50:34;20.89;48.08;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:53:07;20.93;46.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:55:42;21.01;47.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T12:58:15;21.06;47.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:00:50;21.13;47.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:03:22;21.17;47.94;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:05:55;21.31;47.81;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:08:27;21.49;47.99;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:11:04;21.70;47.20;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:13:37;21.90;47.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:16:12;22.12;45.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:18:44;22.29;44.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:21:17;22.39;43.78;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:23:49;22.47;44.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:26:24;22.51;44.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:28:56;22.50;44.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:31:29;22.39;44.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:34:01;22.25;44.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:36:37;22.14;45.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:39:10;22.03;45.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:41:45;22.00;45.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:44:17;22.00;44.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:46:50;22.01;43.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:49:23;21.91;43.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:51:55;22.09;43.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:54:27;22.78;42.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:57:03;24.12;39.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:59:36;25.19;37.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:02:08;25.93;36.54;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:04:40;26.51;34.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:07:14;26.83;34.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:09:46;26.96;34.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:12:21;26.88;35.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:14:53;26.99;35.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:17:26;27.29;34.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:19:58;27.38;34.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:22:32;27.64;33.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:25:07;28.28;33.71;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:27:42;28.79;32.54;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:30:14;27.93;31.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:32:47;25.53;35.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:35:19;25.12;36.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:37:52;25.34;37.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:40:24;25.76;36.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:42:59;26.38;35.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:45:32;27.03;34.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:48:05;27.45;33.34;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:50:40;27.68;32.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:53:12;27.77;33.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:55:45;27.67;33.29;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:58:20;26.84;34.05;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:00:54;26.30;35.44;1.00